Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480792,CHERRY,,W R,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'22774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 18.,
480836,HARMAN,AUGUSTUS THOMAS,A T,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 20.,
480793,CLARK,FRANK,F,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4773',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 21.,
480798,CONSTANTINE,,A,0,,11/11/1914,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7546',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 19.,
480837,HARRISON,CAMERON,C,0,,07/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23274',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 1.,
480853,KELLY,,J,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'72270',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 6.,
480860,McARTHUR,,J,0,,19/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'43626',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 7.,
480804,DRUCE,EDWARD GEORGE,E G,0,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6579',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 17.,
480806,DUNLOP,,D,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'105901',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 19.,
480808,ELMS,,F A V,0,,29/07/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/5378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 1.,
480809,ENTWISTLE,,G,0,,30/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'49836',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 17.,
480847,JACKSON,FREDERICK H.,F H,24,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53316',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 22.,"Son of S. and Ann Jackson, of 49, Lumb Lane, Liversedge, Yorks."
480848,JANES,ARTHUR CHARLES,A C,33,,13/05/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'5026',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 8.,"Son of Mary Janes, of Eastfield, Lympsham, Weston-super-Mare, and the late Thomas Janes."
480849,JENNINGS,CYRIL JOHN,C J,21,,27/09/1917,,Lance Corporal,Hertfordshire Regiment,,,,United Kingdom,'265278',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 14.,"Son of William and E. J. Jennings, of Lower Rd., Little Hallingbury, Bishop's Stortford, Herts."
480850,JONES,,G,19,,11/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10334',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 18.,"Son of Henry and Elizabeth Jones, of 2, Caledonia Rd., Lawkholme Lane, Keighley, Yorks."
480851,JONES,HENRY FELIX,H F,23,,01/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'41223',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 11.,"Son of Mrs. Elizabeth Jones, of 28, New John St. West, Birmingham; husband of Alice Maud Stevens (formerly Jones), of 3 Block, 70, Paddington St., Hockley, Birmingham."
480852,JONES,STANLEY,S,23,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13372',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 19.,"Son of Edward and Sarah Jones, of 37, King St., Egremont, Wallasey, Cheshire."
480854,KILLACKEY,PATRICK,P,37,,16/06/1917,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'1630',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 11.,"Husband of Mary Manning (formerly Killackey), of 54, West Craven St., Salford, Manchester."
480855,KILMISTER,ROBERT WILLIAM,R W,28,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14078',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. G. 21.,"Son of William and Anna Kilmister, of 19, Baden St., Haworth, Keighley, Yorks."
480856,LITTLE,WILLIAM,W,33,Military Medal,08/11/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'192909',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 5.,Son of the late William and Margaret Little; husband of Etta Mildred Little.
480857,LOCKHART,NEIL,N,28,,24/05/1915,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'837',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 2.,"Son of William and Marion Lockhart, of Balgown, Struan, Dunvegan, Isle of Skye."
480858,LYNCH,HUGH,H,19,,24/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11297',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,Westroosebeke Com. Cem. Mem. 1. (I. E. 15A.).,"Son of John and Mary Lynch, of 61, Foley St. Buildings, Dublin."
480859,LYON,FRED,F,30,,31/07/1917,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'15788',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 6.,"Son of John Lyon, of North Collingham, Newark, Notts."
480818,FRANK,THOMAS,T,0,,08/10/1917,,Fitter,Australian Field Artillery,,10th Bde.,,Australian,'1957',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 14.,
480781,BIRCHMORE,STANLEY IRWIN,S I,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1134',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. B. 19.,
480790,CARTER,GEORGE EBENEZER,G E,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'5815',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 17.,
480791,CHECKETTS,THOMAS VICTOR,T V,0,,31/10/1914,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7950',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. O. 5.,
480773,ALLEN,JOHN,J,26,,01/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15030',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. R. 22.,"Husband of Edith Rose Allen, of 10, New St., Barrow-on-Soar, Loughborough."
480774,ALLEN,WINDSOR THISTLE,W T,20,,03/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'235161',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 21.,"Son of James and Bessie Allen, of 17, Mount Pleasant Rd., Risca, Newport, Mon."
480775,ANYON,,G,19,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'62006',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 8.,"Son of Joseph and Margaret Anyon, of High St., Neston, Birkenhead."
480776,BARTLETT,CLARENCE E.,C E,17,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'401521',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 7.,"Son of Samuel and Clara Bartlett, of 108, Askin St., London, Ontario."
480777,BASSETT,JAMES,J,31,,26/09/1917,,Private,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14842',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 20.,"Son of William and Harriet Bassett. of Moulton, Suffolk."
480778,BEATTIE,ANDREW,A,23,,30/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17389',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 21.,"Son of Robert and Janet Beattie, of Rose Cottage, Tongland Village, Kirkcudbright. His brother Samuel Beattie also fell."
480779,BENTLEY,,W H,21,,29/10/1918,,Corporal,Machine Gun Corps (Infantry),,"""D"" Coy. 31st Bn.",,United Kingdom,'97972',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 14.,"Son of George and Ellen Bentley, of 9, Woodside Place, Kirkstall Rd., Leeds."
480780,BERRIMAN,CLEMENT CLIFFORD,C C,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'507',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 14.,"Son of James and Janey Berriman. Born at Gawler, South Australia."
480782,BIRD,JOHN M.,J M,21,,06/11/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246477',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. R. 11.,"Son of Mrs. Lydia E. Bird, of 59, Swinton St., Gray's Inn Rd., London, England."
480783,BLACK,WALTER HUGH MONTGOMERY RANKIN,W H M R,24,Military Medal,29/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290625',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 3.,"Son of John and Janet Smith Black, of Schoolhouse, Tigh-na-bruaich, Argyllshire."
480784,BLAKE,NIGEL EVERARD,N E,23,,03/05/1915,,Sapper,Royal Engineers,,2nd Field Sqdn.,,United Kingdom,'25034',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 2.,"Son of Thomas Gildea Blake and Anne Frances Blake, of The Priory, Measham, Burton-on-Trent."
480785,BOHANE,THOMAS,T,31,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2128',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 22.,"Son of Cornelius and Anna M. Bohane, of 107, Harcourt St., New Farm, Brisbane. Born at Mitchell, Queensland."
480786,BRAMALL,ARTHUR THOMAS,A T,23,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5786',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 13.,"Son of Arthur and Margaret Sarah Bramall, of West Cowra, New South Wales."
480787,CARGIN,STANLEY,S,21,,24/10/1918,,Private,Royal Army Medical Corps,,108th Field Amb.,,United Kingdom,'41249',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 10.,"Son of Emma Cargin, of 65, Market St., Lurgan, Co. Armagh, and the late Hugh Cargin."
480788,CARROLL,EDWARD NEVILLE,E N,27,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'467027',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 4.,"(Served as McGILL). Son of M. J. Carroll, of Orange Grove, Johannesburg, South Africa, and the late Maj. E. J. Carroll (Kaffrarian Rifles)."
480789,CARTER,FREDERICK A.,F A,22,,08/11/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 15th Bn.",,Canadian,'192870',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 6.,"Son of Herbert and Martha Carter, of 47, Norwich St., Guelph; husband of Bertha Elizabeth Carter, of 77, Strange St., Guelph, Ontario."
480794,CLUTTERBUCK,ARTHUR CLEMENT,A C,27,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4687',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 11.,"Son of John Wheeler Clutterbuck and Annie Maria Clutterbuck, of Torrens Rd., Franklin, South Australia. Born at Kapunda."
480795,COCHRAN,FREDERICK JOHN,F J,36,,17/10/1917,,Lieutenant,Australian Machine Gun Corps,Australian Light Horse,24th Coy.,formerly (S.M.) 35th Sqdn. 13th,Australian,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 19.,"Son of Edward Wesby Cochran and Louisa Cochran, of ""Tolga,"" Dudley Grove, Edithvale, Victoria, Australia. Born at Caversham, Dunedin, New Zealand."
480796,COLES,,M E,25,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'157284',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 2.,"Brother of Mrs. E. J. Symmonds, of 66, Abingdon Rd., Southsea, Portsmouth."
480797,COLLIS,ALFRED,A,22,,14/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (London Rifle Brigade),1st/9th Bn.,formerly,United Kingdom,'415243',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 5.,"Son of John Henry and Martha Collis, of Old Brampton, Chesterfield."
480799,COOPER,EDMUND JAMES,E J,23,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2819',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. H. 13.,"Son of Edmund and Emily Louisa Cooper, of Seymour, Tasmania."
480800,COWNIE,JOHN BURNETT,J B,26,Mentioned in Despatches,29/10/1914,,Company Quartermaster Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'7711',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. P. 12.,"Son of Francis S. and Margaret Georgina Burnett Cownie, of 54, Frederick St., Edinburgh."
480801,COX,OSCAR GLENROY,O G,23,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3807',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 8.,"Son of Arthur John and Ada Ellen Cox, of 140, Inkerman St., St. Kilda, Victoria, Australia."
480802,CREW,DENNIS MEIRVILLE,D M,0,,05/07/1917,,Lieutenant,Cheshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,Westroosebeke Com. Cem. Mem. 2. (I. E. 15B.).,"Brother of Miss Esme M. Crew, of Park Villa, Macclesfield, Cheshire."
480803,CURTIS,THOMAS HENRY,T H,30,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6265',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 4.,"Son of James and Rose Curtis; husband of Mary Ann Curtis, of 62, Canning St., Launceston, Tasmania. Born at Fingal, Tasmania."
480805,DUFF,WILLIAM,W,21,,08/05/1915,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6607',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. M. 20.,"Son of David and Cathrine Duff, of 45, Gertrude St., Newtownards Rd., Belfast."
480807,ELLIOTT,CHARLES,C,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42392',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 16.,"Son of John Robert and Ada Florence Elliott, of 16, Thurso St., Tooting, London."
480810,EVANS,The Rev. GEOFFREY MAYNARD,G M,35,Military Cross,11/08/1917,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. E. 12.,"Son of Samuel and Eleanor Sophia Evans, of Cartref, Dovercourt, Essex."
480812,FARMER,ARTHUR,A,27,,01/08/1917,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'50981',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 15.,"Husband of Rose May Farmer, of 107, Tower Rd., Aston, Birmingham."
480813,FERGUSON,,L H,26,,16/08/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'493944',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 14/15.,"Son of Henry Charles and Emma Jane Ferguson, of 3, Meredyth Rd., Barnes. London."
480814,FLETCHER,DONALD MCDONALD,D M,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'532',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. L. 7.,"Son of Jessie E. Fletcher, of ""Ladywood,"" Heath St., Auburn, New South Wales, and the late Abram Fletcher. Born at Sherbrooke, New South Wales."
480815,FLETCHER,,F H,0,,13/05/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5469',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. J. 20.,
480816,FLETCHER,RALPH,R,0,,14/06/1916,,Corporal,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'81262',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. M. 21.,Son of Joseph and Annie Fletcher.
480817,FORCER,DAVID RICHARD,D R,24,,20/09/1917,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33614',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. H. 15.,"Son of Mrs. Ann Catherine Forcer, of 15, Rendel Rd., Custom House, London."
480819,FRASER,LESLIE,L,24,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'887',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. P. 5.,"Son of Albert and Agnes Fraser, of ""Dinuba,"" 84, Barkby St., Fitzroy North, Victoria, Australia. Born at Melbourne."
480820,GATES,THOMAS,T,24,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4797',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 17.,"Son of John and Rebecca Gates, of 19, Brook St., Dungannon, Ireland."
480821,GHENT,LLOYD,L,22,,20/09/1917,,Captain,Australian Machine Gun Corps,,3rd Coy.,,Australian,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 17.,"Son of Thomas and Alison Isabel Ghent, of 128, Tinning St., Brunswick, Victoria, Australia."
480822,GLASS,PHILIP,P,27,,13/05/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'587',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 9.,"Son of Alfred J. and Elizabeth Glass, of The Coachmakers Arms, Church St., Slough, Bucks."
480823,GLOVER,ARTHUR LESLIE,A L,34,,01/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'235002',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 22.,"Son of Walter John and Eleanor Glover, of 77, Westfield Rd., King's Heath, Birmingham; husband of Phoebe Glover, of 48, Foley Rd., Ward End, Birmingham."
480824,GOODWIN,FREDERICK JAMES,F J,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3379',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 16.,
480825,GRANGER,,W,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1800',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 21.,
480831,HALL,ARTHUR FREDERICK,A F,0,,31/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'235017',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 9.,
480833,HALLIDAY,,E,0,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9168',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 1.,
480834,HALSEY,JAMES,J,0,,02/06/1916,05/06/1916,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'435211',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. F. 7.,
480826,GRAY,WALTER,W,23,,23/07/1915,,Private,Leicestershire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2528',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. P. 12.,Son of Samuel and Elizabeth Gray.
480827,GREEN,WILLIAM EDWIN,W E,19,,16/08/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'491071',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 14/15.,"Son of Edwin and Annie Green, of King St., Over, Cambs."
480828,GREENE,ARCHIE WILLIAM HERBERT,A W H,27,,04/06/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'McG/29',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 19.,Son of T. J. C. and Catherine A. Greene.
480829,GREENMAN,FREDERICK ANGEL,F A,0,,01/08/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'24120',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 14.,"Son of Mrs. Miriam Greenman, of Hullavington, Chippenham, Wilts."
480830,HADDEN,WILLIAM ROBERT,W R,27,,28/10/1917,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3045',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 14.,"Husband of Ada Hadden, of 97, Middlemore Rd., Smethwick, Staffs."
480832,HALL,DAVID,D,24,,16/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11624',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. O. 18.,"Son of Nicol Hall, of 3, Coltswood Rd., Coatbridge, Lanarkshire."
480835,HANNAFORD,CHARLES RICHARD,C R,23,,20/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 12.,"Son of John and Mary Ann Hannaford, of Denshurst St., Willoughby, Sydney. Born at Crookwell, New South Wales."
480838,HAYNES,ALFRED,A,22,,15/12/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'44091',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 12.,"Son of William and Annie Haynes, of 43, Malthouse Lane, Woodhouse, Sheffield."
480839,HENDERSON,ALLAN,A,0,,16/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32668',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 7.,"Son of Mr. and Mrs. A. Henderson, of 20, Arden St., Opoho, North East Valley, Dunedin, New Zealand."
480840,HEWITT,GEORGE A.,G A,20,,15/08/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'315183',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. F. 2.,"Son of Mrs. Polly Hewitt, of 221, Gray's Inn Rd., London."
480841,HOGARTH,,W H,32,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'98541',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 7.,"Son of H. F. Hogarth, of Brixton, London; husband of Ann Melvin Lacey (formerly Hogarth), of 8, Colville Rd., Bayswater, London."
480842,HOLLAND,BENJAMIN,B,28,,27/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6424',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. O. 6.,"Son of Benjamin Holland, of Wednesbury, Staffs; husband of Sarah Sanders (formerly Holland), of 14, Bridge St., Park Village, Wolverhampton."
480861,McCONNELL,WILLIAM HENRY,W H,0,,15/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8782',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 22.,
480863,McGILL,EDWARD NEVILLE,E N,27,,10/06/1916,,Private,ALIAS,,,,United Kingdom,'467027',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,,See CARROLL the true family name.
480940,WOOLLEY,,A H,0,,21/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'13367',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 15.,
480897,SCOTT,HUGH,H,0,,16/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6838',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 16.,
480843,HOPE,SAMUEL,S,20,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'45236',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 4.,"Son of Samuel and Margaret Hope, of 51, Maybank Rd., Birkenhead."
480844,HUBBARD,WALTER HUGH,W H,23,,09/05/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'11812',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. P. 4.,"Son of Walter and Elizabeth Hubbard, of 6, Scott Villas, Bounds Green Rd., New Southgate, London."
480845,HUSKINSON,GORDON HARROLD,G H,25,,04/08/1917,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19725',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 20.,"Son of Henry and Mary Elizabeth Huskinson, of 72, Stoney Lane, Sparkhill, Birmingham."
480846,INMAN,LESLIE STONER,L S,24,,26/10/1918,,Gunner,Royal Field Artillery,,173rd Bde.,,United Kingdom,'796288',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 17.,"Son of Harry and Clara Inman, of 12, Squire Lane, Girlington, Bradford."
480862,MacDONALD,DANIEL,D,29,,02/06/1916,,Private,Royal Canadian Regiment,,,,Canadian,'446420',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. N. 10.,"Son of the late Allan and Annie MacDonald, of Mahone, Inverness Co., Nova Scotia."
480864,MacGREGOR,HECTOR ROBERT,H R,37,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415068',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 9.,"Son of Robert and Florence MacGregor, of Truro, Cornwall; husband of Euphemia Smith MacGregor, of Stewart Dale, Inverness Co., Nova Scotia."
480865,McKERRON,THOMAS FRASER,T F,24,,11/11/1914,,Private,15th (The King's) Hussars,,,,United Kingdom,'5761',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 20.,Son of the late James and Mary McKerron.
480866,MARSHMAN,HEMSLEY HURTLE STANLEY,H H S,0,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'6530',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. J. 1.,