Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701258,PATRICK,JOHN BUCKLEY,J B,0,,28/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081463',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 2485.,
2701244,ALLEN,JAMES ERIC,J E,28,,07/12/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106109',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 554.,"Son of William Henry and Sarah Agnes Allen; husband of Vera Margaret Allen, of Monton Green, Eccles."
2701245,DALE,WILLIAM GORDON,W G,20,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1124729',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1908.,"Son of Charles Richard and Lucy Dale, of Walkden."
2701246,FAULKNER,THOMAS,T,50,,08/10/1943,,Captain,East Lancashire Regiment,,,,United Kingdom,'92661',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1040.,"Son of John and Priscilla Faulkner; husband of Marjorie Faulkner, of Worsley."
2701247,FILES,KEITH BARNET,K B,27,,11/01/1941,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'523740',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1265.,"Son of James and Ethel Files, of Torquay, Devon."
2701248,FROST,ALBERT EDWARD,A E,26,,14/05/1943,,Officer Cadet,Royal Army Service Corps,,,,United Kingdom,'S/151416',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 928.,"Son of Elijah and Isabella Frost; husband of Irene Frost, of Worsley."
2701249,GORICK,NORMAN,N,21,,31/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'124505',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 666.,"Son of William and Edith Rachel Gorick, of Eccles."
2701250,GRIFFITHS,JOHN WALTER RONALD,J W R,20,,11/09/1941,,Flight Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'650725',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 846.,"Son of George Griffiths and of Eva Griffiths (nee Upton), of Boothstown, Manchester."
2701251,HARDMAN,LEONARD,L,28,,13/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1649041',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 978.,"Son of Richard and Ethel Hardman; husband of Bertha Hardman, of Boothstown, Manchester."
2701252,HICKLING,KENNETH RUSHTON,K R,22,,08/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657400',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1086.,"Son of W. T. Hickling and Rose Hickling, of Worsley."
2701253,HOWELL,JAMES,J,30,,15/12/1940,,Gunner,Royal Artillery,,"80 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1465093',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 336.,"Husband of Edna Howell, of Worsley."
2701254,JENKINS,NORMAN GEORGE,N G,24,,04/12/1939,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Yacht Zaza,,United Kingdom,'',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 647.,"Son of Arthur Henry and Elizabeth Jenkins, of Folkestone."
2701255,KEE,JAMES,J,24,Mentioned in Despatches,28/10/1941,,Flying Officer,Royal Air Force,,219 Sqdn.,,United Kingdom,'42713',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 847.,"Son of Robert and Janet Kee, of Bothstown, Manchester. B.A.Hons. (Cantab.)."
2701256,LINGARD,NORMAN ARTHUR,N A,27,,28/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1059599',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 893.,"Son of Arthur and Betsy Lingard, of Worsley."
2701257,McDOUGALL,JOHN PAUL,J P,20,,30/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795225',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 176.,"Son of John Paul and Ethel May McDougall, of Monton Green, Eccles."
2701259,ROWSON,JOHN,J,20,,03/06/1941,,Private,Royal Army Ordnance Corps,,4 Div. Workshops,,United Kingdom,'925722',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1464.,"Son of Peter Rowson, and of Margaret Rowson, of Walkden."
2701260,TOPHAM,GEOFFREY,G,20,,03/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'572127',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Special Memorial.,"Son of Winifred Topham, of Chorlton-cum-Hardy, Manchester."
2701261,WEST,REGINALD,R,23,,23/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'151264',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,Grave 1021.,"Son of William and Blanche West, of Worsley."
378810,AMBLER,,R,0,,24/11/1918,,Second Lieutenant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,E. 800.,
378811,BARNES,ROSS,R,20,,13/10/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/7858',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,5. 2523.,"Son of Frederick William and Sarah Ellen Barnes, of 7, Brampton St., Atherton, Manchester."
378812,GOODALL,,W,0,,07/07/1917,,Private,Training Reserve,,70th Bn.,,United Kingdom,'TR/3/30329',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 164.,
378813,GRATRIX,,B,0,,12/06/1920,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'13775',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,D. 188.,
378814,LORD,,E G,0,Mentioned in Despatches,25/06/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N. P. 1215.,
378815,MOORES,,H,0,,18/07/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'9895',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 195.,
378816,SHELDON,HARRY,H,30,,17/10/1918,,Corporal,Army Service Corps,,1st Army Anti-Aircraft Workshops.,,United Kingdom,'M2/019643',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,A. 335.,"Son of John and Lucy Sheldon; husband of Gertrude Sheldon, of 14, Vicarage Terrace, Eccles Manchester. Born at Worsley."
378817,TOFT,,H,0,,12/10/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 22.,
378818,YATES,THOMAS,T,26,,23/01/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'25058',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 2. 355.,"Son of James Yates, of 249, Kempnough, Worsley Manchester."
75200161,PARKER,WILLIAM,W,0,,14/05/1921,,Gunner,Royal Marine Artillery,,8th R.M. Bn.,,United Kingdom,'RMA/14560',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 40.,
7531757,SLINGER,FRED WILBY,F W,30,,05/07/1917,,Private,Machine Gun Corps (Heavy Branch),Highland Light Infantry,,formerly (6511),United Kingdom,'76748',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,N.P. 212.,"Son of Edward Slinger; husband of Elizabeth Slinger, of 7, Cleavley St., Winton, Patricroft, Manchester."
75467571,RATCLIFFE,ARTHUR,A,22,,11/04/1918,,Private,Grenadier Guards,,5th Bn.             ,,United Kingdom,'22120',United Kingdom,WORSLEY (ST. MARK) CHURCHYARD,W. 2192.,"Son of Mary Elizabeth Ratcliffe of Boothstown, Manchester."
