Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404499,NEWMAN,,F,0,,23/07/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/17728',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"West of path, 1st Extension.",
404497,HOWE,,F,0,,20/01/1919,,Private,Royal Army Service Corps,,58th Div. M.T. Coy.,,United Kingdom,'T4/197748',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,
404493,GILLIGAN,,D,23,,08/11/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'15955',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North West of Church.,
404495,HEDGES,ERNEST HAROLD,E H,0,,20/08/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'85504',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"West of path, 1st Extension.",
404489,COOPER,,E,0,,18/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'30840',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North side of North-West ground.,
404490,DAVIS,GEORGE JOSEPH,G J,0,,16/10/1918,,Lance Corporal,Royal Engineers,,20th (T.F.) Depot,,United Kingdom,'486093',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Spec. Memorial.,
404491,DAY,EDWARD GEORGE,E G,22,,05/11/1918,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'22161',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,"Son of George Edward and Lucy Mary Day, of 30, Hampton Court Rd., Harborne."
404492,EXON,WILLIAM JAMES,W J,32,,27/09/1917,,Lance Corporal,Royal Warwickshire Regiment,,18th Bn.,,United Kingdom,'330213',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,"Son of Mr. and Mrs. William James Exon; husband of Nellie Gertrude Exon, of 29, Margaret Grove, Harborne. Born at Worcester."
404494,GREENSMITH,ROBERT,R,24,,26/12/1920,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'17555',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Near path from North entrance to Church tower.,"Son of John William and Margaret Greensmith, of 5, North Gate, Harborne."
404496,HODGES,JOSEPH,J,30,,31/01/1919,,Corporal,Canadian Railway Troops,,1st,,Canadian,'778430',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,"Son of Walter and Sarah Ann Hodges, of Harborne, husband of Maria J. Hodges, of 3, Summerville Terrace, Harborne Park Rd., Harborne."
404498,JONES,CYRIL ALBERT CHARLES,C A C,23,,17/02/1921,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'356535',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South boundary of 1st Extension.,"Son of Charles and Rose Jones, of 67, North Rd., Harborne."
404500,PORT,PHILIP,P,40,,14/03/1919,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'270423',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Close to West end of Church.,"Son of William and Ellen Port, of Burton-on-Trent; husband of Ellen Mary Port, of 10, Stanley Place, Prince Rock, Plymouth."
404501,POUNTNEY,JOHN WILLIAM,J W,27,,28/08/1915,,Corporal,Royal Army Medical Corps,,2nd North Midland Field Amb,,United Kingdom,'2157',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North of Church.,"Husband of Gertrude Pountney, of 62, St. Mary's St., Ladywood, Birmingham. Born at Harborne."
404502,REEVES,WILLIAM HOWARD,W H,42,,31/12/1917,,Corporal,Army Service Corps,,,,United Kingdom,'S4/146832',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North West ground.,"Son of Amos Reeves; husband of Anne Reeves, of 16, North Gate, Harborne."
404503,ROSE,GEORGE ALFRED,G A,34,,02/03/1919,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (104162) 174th Coy.,United Kingdom,'58695',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,"Son of Arthur and Fanny Rose, of Regent Rd., Harborne; husband of Rose Hannah Rose, of 11, The Grove, Broadyates Rd., Yardley, Birmingham."
404504,ROSE,JOSEPH,J,36,,22/05/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'41980',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East of Church.,"Husband of Emma Rose, of 21, Archdeacon Crescent, Cockerton, , Co. Durham."
404505,SAUNDERS,THOMAS MERRITT EVANS,T M E,33,,14/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17348',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North-West ground.,"Son of George and Emma Saunders, of 31, Lordswood Rd., Harborne. Born at Hornsey, Middx."
404506,SEVERS,CHARLES VICKERMAN,C V,0,,24/01/1921,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/1480',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"West of path, 1st Extension.","Husband of Margaret Severs, of 9, Regent Rd., Harborne."
404507,STEVENSON,,W H,0,Military Medal,24/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'435390',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,
404508,WAINWRIGHT,,F,0,,28/11/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,(Westgate),,United Kingdom,'28508',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,
404509,WHITEHOUSE,PERCIVAL HARRY,P H,32,,06/02/1921,,Gunner,Royal Garrison Artillery,,322nd Siege Bty.,,United Kingdom,'110296',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"North West ground, on North boundary.","Son of Harry and Sarah Whitehouse, of Stourbridge, Worcestershire; husband of Nellie Whitehouse, of Fern House, Crackley Hill, Kenilworth, Warwickshire."
404510,WYRE,,S J,0,,29/05/1919,,Gunner,Royal Field Artillery,,396th Bty.,,United Kingdom,'192276',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,
2714477,O'LEARY,JOHN,J,63,,18/01/1942,,Chief Cook,Merchant Navy,,S.S. Beaverdale (London),,United Kingdom,'',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Grave A.812.,
2714465,BROOKES,WILLIAM HENRY,W H,58,Military Cross and Bar,29/06/1942,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'1965',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,New Part. Sec. A. Grave 4A.,"Croix de Guerre avec Palme (France). Son of W. H. Brookes and Elizabeth Brookes; husband of Emily Louise Brookes, of Moseley, Birmingham. Chief Recruiting Officer, Midland Division."
2714466,BURTON,LESLIE GILBERT,L G,26,,24/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78081',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,New part. Sec. B. Grave 252B.,"Son of George Gilbert and Lilian Burton, of Stanwell, Middlesex."
2714467,CLARK,SYDNEY GEORGE,S G,24,,24/09/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5254867',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,New Part. Sec. A. Grave 862.,"Son of Charles and Gertrude B. Clark, of Harborne, Birmingham."
2714468,DARROCK,JOHN,J,24,,10/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'942372',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. C. Grave 167.,"Son of John and Clara Darrock, of Harborne, Birmingham."
2714469,FAULKNER,WILMOT ERNEST,W E,28,,09/09/1944,,Private,Army Catering Corps,,,,United Kingdom,'1526231',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. B. Grave 187.,"Son of Ernest and Mary Ann Faulkner, of Ladywood, Birmingham; husband of Gladys Maudie Faulkner, of Harborne, Birmingham."
2714470,FOX,ALBERT LAPPAGE,A L,23,,30/05/1941,,Air Mechanic (E) 1st Class,Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'S/FX 611',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,New Part. Sec. A. Grave 5A.,"Son of Thomas and Winifred Grace Fox, of Harborne, Birmingham."
2714471,GUY,MOLLY JOAN,M J,20,,24/01/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'434125',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,New Part. Sec. A. Grave 944.,"Daughter of Albert Morgan and A. Morgan, of Birmingham; wife of L.A.C. Leslie Guy, R.A.F., of Selly Oak, Birmingham."
2714472,HARRIS,LESLIE WILFRED,L W,28,,30/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162926',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. B. Grave 239.,"Son of Ernest William and Rose Maud Harris, of Harborne, Birmingham."
2714473,HASSALL,BERNARD,B,0,,27/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,715 Sqdn.,,United Kingdom,'1228980',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. C. Grave 322.,"Son of James Thomas Hassall and Elizabeth Hassall, of Harborne, Birmingham."
2714474,HOLLOWAY,SAMUEL,S,67,,13/08/1943,,Private,Home Guard,,29th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. C. Grave 342.,"Son of William and Ann Holloway; husband of Ellen Jane Holloway, of Harborne, Birmingham. Also served in the 1914-18 War."
2714475,INMAN,WILLIAM JOHN,W J,22,,17/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580911',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. B. Grave 765.,"Son of Jesse Hayton Inman and May Inman, of Harborne, Birmingham."
2714476,MAUND,GEORGE FREDERICK,G F,47,,19/03/1946,,Serjeant,Army Catering Corps,,,,United Kingdom,'2071243',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. B. Grave 769.,"Son of Thomas and Jane Maund, of Harborne, Birmingham; husband of May Gwynne Maund, of Harborne, Birmingham. Also served in the 1914-18 War."
2714478,PORTER,CYRIL JOHN,C J,30,,29/01/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481793',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. B. Grave 735.,"Son of Frederick and Florence Porter, of Harborne, Birmingham; husband of Joan Porter, of Harborne, Birmingham. Member of the Pharmaceutical Society."
2714479,RAFTER,CHARLES WILLIAM A. HAUGHTON,C W A H,22,,11/10/1940,,Flying Officer,Royal Air Force,,214 Res. Flt. attd. 150 Sqdn.,,United Kingdom,'41203',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Old Part. Joint grave.,"Son of Charles Haughton Rafter and Lady Katharine Rafter, of Harborne, Birmingham."
2714480,RAFTER,WILLIAM PEARCE HAUGHTON,W P H,19,,29/11/1940,,Pilot Officer,Royal Air Force,,603 Sqdn.,,United Kingdom,'42572',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Old Part. Joint grave.,"Son of Charles Haughton Rafter and Lady Katharine Rafter of Harborne, Birmingham."
2714481,STANSBIE,JOSEPH JOHN,J J,19,,14/10/1944,,Able Seaman,Royal Navy,,H.M.S. Palisade,,United Kingdom,'R/JX 554382',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. D. Grave 11.,"Son of Horace James Stansbie and Ada Stansbie, of Selly Oak, Birmingham. His brother, Lawrence James Stansbie, also died on service."
2714482,TERRY,ARTHUR,A,35,,20/02/1941,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5492902',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Sec. C. Grave 289.,"Husband of Jessie Alice Louise Terry, of Moseley, Birmingham."
