Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753687,CONVERY,,T,33,,31/01/1921,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5846',United Kingdom,CAMPSIE CEMETERY,395.,
2753689,HAMILTON,WILLIAM,W,21,,24/07/1916,,Driver,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'4862',United Kingdom,CAMPSIE CEMETERY,503.,"Son of Joseph and Mary Ann Hamilton, of 906, Rutherglen Rd., Glasgow, Scotland."
2753686,BRITTON,,W,27,,19/10/1917,,Gunner,Royal Horse Artillery,,,,United Kingdom,'51149',United Kingdom,CAMPSIE CEMETERY,,Son of Henry Britton. Born at Lennoxtown.
2753691,McGECHIAN,PETER,P,25,Military Medal,04/11/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'275776',United Kingdom,CAMPSIE CEMETERY,641.,"Son of Mrs. Catherine Crilly McGechian, of 473, Govan Rd., Govan, Glasgow."
2753692,McKEIFFREY,,D,23,,16/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7281',United Kingdom,CAMPSIE CEMETERY,644.,"Son of Mrs. Daniel McKeiffrey of 7, Back Land, Freeland Place, Kirkintilloch, Dumbartonshire. Born at Lennoxtown."
2753688,GRAY,MATTHEW,M,19,,22/11/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/10477',United Kingdom,CAMPSIE CEMETERY,986.,"Son of Matthew and Catherine Gray, of Bute Villa, Milton of Campsie."
2753690,KINCAID,WILLIAM,W,23,,24/03/1919,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'203063',United Kingdom,CAMPSIE CEMETERY,702.,"Son of William Kincaid, of 251, Main St., Lennoxtown."
2753693,MOONEY,JOHN,J,25,,04/06/1918,,Private,South Lancashire Regiment,,17th Bn.,,United Kingdom,'65472',United Kingdom,CAMPSIE CEMETERY,407.,"Son of Richard and Mary Mooney, of 14, Muckcroft Buildings, Lennoxtown."
2458063,DINNING,HUGH,H,25,,22/10/1943,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'947896',United Kingdom,CAMPSIE CEMETERY,"Main Cemetery, South Wall Border. Grave 847.","Foster-son of William and Elizabeth McMeekin, of Lennoxtown."
2458065,KING,WILLIAM DICKSON,W D,26,,24/09/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7386409',United Kingdom,CAMPSIE CEMETERY,East Exn. Grave 475.,"Son of William Dickson King and Jessie McAndrew King, of Campsie; nephew of Elizabeth Chappelle, of Lennoxtown."
75463347,HANSMANN,GERD,G,0,,07/05/1941,,Hauptmann,German Air Force,,,,German,'',United Kingdom,CAMPSIE CEMETERY,East Extn. Grave 13.,
75453184,QUINN,PETER,P,20,,21/03/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11705',United Kingdom,CAMPSIE CEMETERY,694.,"Son of Mary Ann Quinn of Lennoxtown, Stirlingshire."
2458062,CONNELL,THOMAS SAMUEL,T S,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1567790',United Kingdom,CAMPSIE CEMETERY,East Extn. Grave 504.,"Son of Robert and Sarah Connell, of Campsie. His brother Robert also died on service."
2458064,FINLAY,JAMES,J,58,,29/12/1946,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2988616',United Kingdom,CAMPSIE CEMETERY,East Extn. Grave 41.,"Son of Hugh and Janet Simpson Finlay; husband of Catherine Finlay, of Lennoxtown."
2458066,SUMMERS,JAMES,J,0,,03/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'2754004',United Kingdom,CAMPSIE CEMETERY,East Extn. Grave 438.,
