Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434662,KING,HAROLD CHRISTOPHER,H C,29,,24/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288638',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 416.,"Son of Christopher and Caroline King, of Godalming."
2434663,LAMBOLL,LESLIE BENJAMIN,L B,20,,18/05/1942,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'6855558',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 414.,"Son of Benjamin and Florence Ada Lamboll, of Farncombe, Godalming."
2434665,MESSENGER,WILLIAM ALFRED,W A,35,,12/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2358076',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 415.,"Son of William Albert and Emily Messenger; husband of Marie Ellen Messenger, of Kingston-on-Thames."
2434667,STOCK,SIDNEY GEORGE,S G,27,Distinguished Flying Cross,03/10/1941,,Flight Lieutenant,Royal Air Force,,7 Sqdn.,,United Kingdom,'43258',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 417.,"Son of Clarence A. Stock and Florence Jessie Stock; husband of Winifred Ethel Stock, of Birchington, Kent."
2434657,CHUTER,JOHN ERNEST,J E,0,,28/04/1945,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'R/JX 532839',United Kingdom,GODALMING NEW CEMETERY,Plot L. Grave 3685.,
2434658,GREEN,HENRY THOMAS,H T,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390947',United Kingdom,GODALMING NEW CEMETERY,Plot U. Grave 2749.,"Son of Henry Charles and May Constance Green, of Farncombe."
2434659,GREENSLADE,ROYSTON ASHLY,R A,23,,06/09/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6095648',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 418.,"Son of Edwin and Louisa M. Greenslade, of Farncombe, Godalming; husband of Rose Greenslade, of Godalming."
2434664,McKAY,RONALD ALEXANDER,R A,30,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1351466',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 409.,"Son of Walter Alexander McKay, and of Margaret Ann McKay, of Godalming."
2434666,SQUIRES,ALFRED ROBERT,A R,27,,02/03/1941,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'6085162',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 419.,"Husband of Caroline Louisa Squires, of Farncombe, Godalming."
2434669,WALKER,HARRY EDWARD,H E,24,,20/11/1946,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 337732',United Kingdom,GODALMING NEW CEMETERY,Plot P. Grave 3458.,"Son of Robert and Ann H. Walker, of Ash Vale."
2434670,WILLIAMS,ROBERT,R,20,,21/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922895',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 420.,"Son of Mr. and Mrs. J. E. Williams, of Godalming."
2434655,ABELL,JOHN LIONEL,J L,24,,28/11/1946,,Leading Writer,Royal Navy,,H.M.S. Royalist.,,United Kingdom,'D/MX 766783',United Kingdom,GODALMING NEW CEMETERY,Plot J. Grave 3939.,"Son of William John and Elizabeth Abell, of Farncombe, Godalming."
2434661,JOHNSON,JAMES ARTHUR,J A,22,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1463377',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 411.,"Son of Arthur Benjamin and Emma Mary Johnson, of Farncombe, Godalming."
2434668,TAYLOR,ALFRED,A,33,,26/06/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7948009',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 413.,"Son of William and Martha Taylor, of Godalming; husband of Katie Taylor, of Godalming."
2434656,CHAPMAN,EDWARD WILLIAM,E W,23,,25/09/1943,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5341983',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 412.,"Son of William Robert and Florence Maud Chapman, of Farncombe."
2434660,HODGSON,THOMAS WILLIAM WALLACE,T W W,21,,21/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151937',United Kingdom,GODALMING NEW CEMETERY,Plot C. Grave 410.,"Son of David and Mary Hodgson, of Farncombe."
401521,HOWE,,F J,0,,21/10/1918,,Private,Army Service Corps,Labour Corps,,transf. to (483097) 669th Agricultural Coy.,United Kingdom,'304902',United Kingdom,GODALMING NEW CEMETERY,JK. 910.,
401512,BING,,H W,33,,03/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'74407',United Kingdom,GODALMING NEW CEMETERY,,"Son of William and Louisa Bing, of 96, High St., Godalming."
401513,BOOTH,HENRY St. JOHN,H St. J,0,,04/07/1916,,Private,Army Service Corps,,,,United Kingdom,'S4/197186',United Kingdom,GODALMING NEW CEMETERY,MN. 1253.,"Son of Benjamin Booth; husband of Alice Eva Pearce (formerly Booth), of 63, High St., Godalming."
401514,CLARKE,,W,0,,05/05/1915,,Serjeant,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'50462',United Kingdom,GODALMING NEW CEMETERY,JK. 944.,"Husband of C. Matthewman (formerly Clarke), of 64, Wortley Rd., High Green, Sheffield."
401515,COLLYER,,F H,25,,11/10/1915,,Trooper,Royal Horse Guards,,,,United Kingdom,'1428',United Kingdom,GODALMING NEW CEMETERY,KJ. 1163.,"Son of Frank William and Sarah Collyer, of 19, Sugden Rd., Clapham Common, London."
401516,DALE,,G C,32,,08/11/1919,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'36869',United Kingdom,GODALMING NEW CEMETERY,LM. 1196.,"Husband of M. Baldwin (formerly Dale), of 11, George St., Farncombe, Godalming."
401517,DALE,HARRY GEORGE,H G,0,,29/09/1918,,Private,Oxford and Bucks Light Infantry,Labour Corps,,transf. to (353326) 615th Home Service Employment Coy.,United Kingdom,'20622',United Kingdom,GODALMING NEW CEMETERY,U. 790.,"Husband of Edith Dale, of The Bungalow, Summers Rd., Farncombe, Godalming."
401518,GALT,,J H,36,,23/02/1919,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',United Kingdom,GODALMING NEW CEMETERY,1003.,"Son of William and Isabella Galt, of Rose Cottage, Pennan, Aberdeenshire, Scotland. husband of Naomi Marion Galt, of 132. Shuter St., Toronto, Ontario. Served in the South African Campaign and Natal Rebellion (1906)."
401519,HEPBURN,,H J,23,,17/12/1920,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'TR5/105269',United Kingdom,GODALMING NEW CEMETERY,LM. 1140.,
401520,HILL,,G W,36,,04/06/1918,,Bombardier,Royal Field Artillery,,26th Bde.,,United Kingdom,'18286',United Kingdom,GODALMING NEW CEMETERY,JK. 976.,"Son of Mrs. Sarah Hill; husband of A. M. Hill, of 47, Bridge St., Godalming."
401522,McNAB,,M J,19,,07/07/1917,,Private,Canadian Infantry,,160th Bn.,,Canadian,'651594',United Kingdom,GODALMING NEW CEMETERY,TS. 2549.,"Son of Michael and Elizabeth McNab, of Chepstow, Ontario."
401523,MARKS,GEORGE EPHRAIM,G E,47,,26/01/1919,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'194',United Kingdom,GODALMING NEW CEMETERY,JK. 922.,"Son of the late Alfred Marks; husband of Alice Marks, of Ockford Rd., Godalming. Born at Cobham."
401524,MEADOWS,HERBERT,H,0,,22/12/1914,,Private,Durham Light Infantry,,,,United Kingdom,'20797',United Kingdom,GODALMING NEW CEMETERY,CD. 258.,"(Served as THOMPSON). Son of Ralph and Ann Meadows, of 20, Riley St., Blackburn."
401525,MITCHELL,GEORGE,G,27,,03/12/1918,,Private,Hampshire Regiment,,,,United Kingdom,'21382',United Kingdom,GODALMING NEW CEMETERY,JK. 951.,"Son of John and Ann Mitchell, of 1, Pound Lane, Godalming."
401526,SHARP,ALBERT,A,36,Distinguished Conduct Medal,19/05/1918,,Battery Serjeant Major,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'5399',United Kingdom,GODALMING NEW CEMETERY,JK. 967.,"Husband of Marion Jessie Sharp, of 26, Queen St., Godalming."
401527,SHEPPARD,,W,47,,29/05/1920,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,GODALMING NEW CEMETERY,LM. 1107.,"Husband of Edith Ellen Sheppard, of ""Clyde,"" 21, Peperharow Rd., Godalming."
401528,THOMAS,,H,22,,06/03/1920,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'62160',United Kingdom,GODALMING NEW CEMETERY,LM. 1085.,"Son of Daniel and Ruth Thomas, of Station Rd., Godalming."
401529,THOMPSON,,A,0,,22/12/1914,,Private,ALIAS,,,,United Kingdom,'20797',United Kingdom,GODALMING NEW CEMETERY,,"See ""MEADOWS"" the true family name."
401530,TRIBE,,H,0,,06/07/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'6165',United Kingdom,GODALMING NEW CEMETERY,PO. 1854.,
401531,WALKER,,G,42,,11/09/1917,,Private,Devonshire Regiment,,15th Bn.,,United Kingdom,'62235',United Kingdom,GODALMING NEW CEMETERY,U. 788.,"Husband of Jennie Walker, of 8, Victoria Rd. Godalming."
401532,WHEATLEY,,C W,0,,15/03/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'18840',United Kingdom,GODALMING NEW CEMETERY,CD. 268.,
401533,WICKENS,EDWARD HORACE,E H,43,,08/10/1920,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'23485',United Kingdom,GODALMING NEW CEMETERY,LM. 1139.,"Husband of Kate Wickens, of Nightingale Rd., Farncombe, Godalming."
