Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751810,HANSON,,H S,23,,24/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'19321',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,G. (South of Church). 22.,"Son of Joe and Mary Hannah Hanson, of 166, Scar Lane, Milnsbridge, Huddersfield. Born at Golcar."
2751809,DRAKE,,H,0,,01/06/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'235327',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,A. (North-West). 70.,
2751808,DALBY,,C,0,,20/06/1918,,Regimental Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,51st (Grad.) Bn.,,United Kingdom,'107736',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,A. (North-West). 92.,
2751807,BAXTER,,J C,35,,16/11/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'201781',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,H. (South of Church). 9.,"Husband of Lily Ann Baxter, of 42, Spoutfield Terrace, Golcar."
2751811,WILDE,FREDERICK GEORGE,F G,36,,09/01/1918,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'43733',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,A. (North-West). 79.,"Husband of Ann Wilde, of 13, Heath House, Golcar."
2408057,ARMITAGE,,G,22,,19/07/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,6 sub. Workshops,,United Kingdom,'14743095',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,Sec. 4. Grave 152.,"Son of Mr. and Mrs. T. J. Armitage, of Golcar; husband of Margaret Armitage, of Longwood, Huddersfield."
2408058,SHAW,IRWIN,I,22,,07/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'987871',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,Sec. 4. Grave 121.,"Son of Hubert and Elsie Shaw, of Golcar."
2408059,WRIGHT,WILLIAM,W,44,,22/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5015 Airfield Construction Sqdn.,,United Kingdom,'1861841',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,Sec. B. Grave 85.,"Husband of Eliza Jane Wright, of Golcar."
