Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2489062,TOVEY,ERNEST RICHARD,E R,0,,21/09/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 214867',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Mrs. A. J. Tovey, of Horfield, Bristol."
2280824,TOVEY,STANLEY LEONARD GEORGE,S L G,26,Mentioned in Despatches,25/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333513',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 70.,"Son of Leonard George and Mabel Florence Tovey, of Woodley, Reading, Berkshire."
2273967,TOVEY,GEORGE,G,27,,18/02/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5106505',Sudan,KHARTOUM WAR CEMETERY,9. B. 6.,
2489061,TOVEY,CLIFFORD CHARLES,C C,21,,18/04/1943,,Able Seaman,Royal Navy,,H.M. Submarine P. 615.,,United Kingdom,'D/JX 192043',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 1.","Son of Daniel and Annie Catherine Tovey; husband of Daisy Tovey, of Dunblane, Perthshire."
2280825,TOVEY,THOMAS GEORGE,T G,40,,26/05/1940,,Serjeant,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1045445',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 2A.,"Son of George and Phoebe Tovey; husband of Dorothy Tovey, of Hounslow, Middlesex."
2320804,TOVEY,RONALD WILLIAM,R W,23,,08/06/1944,,Flying Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'55041',France,GIVERNY CHURCHYARD,Coll. grave.,
2324000,TOVEY,RONALD,R,35,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4075542',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 12.,"Son of Alfred and Laura Tovey, of Cwm, Monmouthshire."
2256093,TOVEY,ALBERT GEORGE,A G,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'657647',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 19.,"Son of John and Amy Tovey, of Birmingham; husband of Evelyn Mary Tovey, of Erdington, Birmingham."
2344546,TOVEY,FREDERICK SAMUEL,F S,20,,21/08/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14603393',France,RANVILLE WAR CEMETERY,IIA. K. 3.,
2230068,TOVEY,DERRICK HAMILTON,D H,32,,20/04/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'67265',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. B. 19.,"Son of Arthur Hamilton Tovey and Florence Tovey, of Tauranga, Auckland, New Zealand."
2613184,TOVEY,FREDERICK WILLIAM,F W,27,,16/05/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'6092055',Italy,CASSINO WAR CEMETERY,XII. G. 20.,"Son of Frederick William and Florence May Tovey, of Old Woking, Surrey."
3132466,TOVEY,ELIZA,E,46,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 25F Sutton Way. Wife of Henry William Tovey. Died at 25F Sutton Way.
777789,TOVEY,CHARLES,C,22,,23/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28730',France,ARRAS MEMORIAL,Bay 3.,"Son of Mrs. A. Tovey, of 24, St. George's Terrace, Kidderminster."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2451064,TOVEY,LESLIE JOHN BARRINGTON,L J B,53,Member of the Order of the British Empire,06/03/1947,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'39850',United Kingdom,CHELTENHAM CREMATORIUM,Panel 1.,"Husband of Ivy Ellen Tovey, of Pittville, Cheltenham. P.A.S.I."
159976,TOVEY,,P,21,,15/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14330',Belgium,ESSEX FARM CEMETERY,II. Z. 8.,"Son of John and Annie Tovey, of 5, Silverhall St., Isleworth."
2619100,TOVEY,LESLIE,L,28,,19/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250342',Netherlands,BRUNSSUM WAR CEMETERY,II. 77.,"Son of Sydney G. and Elsie Hancock, of Coventry."
172668,TOVEY,,W,0,,21/09/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9743',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 20.,
185963,TOVEY,JACK OWEN,J O,22,,20/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'551912',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. F. 7.,"Son of Mrs. E. Tovey, of 22, Westbourne Rd., Newlands Park, Sydenham, London."
2834518,TOVEY,DONALD CHARLES EDWARD,D C E,39,,03/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108515',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Duncan Tovey and of Constance Amy Tovey (nee Thomas); husband of Claudia Tovey (nee Molea), of Knap Hill. M.A. (Cantab.)."
179639,TOVEY,ROBERT CHARLES,R C,33,,17/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'951440',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 6.,"Husband of Mrs. M. A. Tovey, of 19, Bloomfield Rd., Burdett Rd., Bow, London."
179638,TOVEY,FREDERICK WILLIAM,F W,18,,03/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37822',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 10.,"Son of Mr. and Mrs. H. E. Tovey, of 6, Kingston Rd., Southall, Middx."
2824715,TOVEY,KENNETH JOHN,K J,24,,19/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931258',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,Sec. G.2. Grave 18183.,"Son of Edward Birt Tovey and Lottie Alice Tovey, of Forest Hill, London."
3132467,TOVEY,HENRY WILLIAM,H W,51,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 25F Sutton Way. Husband of Eliza Tovey. Died at 25F Sutton Way.
2947924,TOVEY,FRANK,F,23,,17/05/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201452',France,LILLERS COMMUNAL CEMETERY,V. D. 26.,"Brother of Mr. W. F. Tovey, of 27 Waring St., Leicester."
2821822,TOVEY,RONALD MICHAEL HENRY,R M H,22,,27/09/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773276',Singapore,KRANJI WAR CEMETERY,36. F. 21.,"Son of William George and Gertrude Tovey; nephew of Albert A. Field, of Tonbridge, Kent."
2852312,TOVEY,ALFRED HENRY,A H,30,,27/11/1918,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'44244',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 11. 33.,"Son of Mr. and Mrs. W. J. Tovey. Born at Mhow, India."
264773,TOVEY,,A,0,,12/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7175',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 19.,
447923,TOVEY,,E,0,,24/05/1915,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2664',Belgium,LANCASHIRE COTTAGE CEMETERY,I. F. 5.,"Son of Mr. C. Tovey, of 61, Peare St., Bedminster, Bristol."
397931,TOVEY,MAURICE WILLIAM,M W,23,,15/08/1916,,Signaller,Royal Navy,,H.M. Submarine E.4.,,United Kingdom,'J/1071',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,Submarine Enclosure.,"Son of W. and Alice Tovey, of Routton Green, Elvetham, Hartley Wintney, Hants."
398839,TOVEY,,J,0,,17/09/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/4926',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 14B.,
401663,TOVEY,,D,0,,05/05/1918,,Lieutenant,National Rifle Association School of Musketry,,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,South-West of Church.,
249792,TOVEY,,W,0,,08/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/13659',France,AGNY MILITARY CEMETERY,C. 12.,
3126676,TOVEY,LESLIE ERNEST,L E,33,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 17 Parkhouse Street. Husband of Ethel M. Tovey. Died at 10 Parkhouse Street.
3110610,TOVEY,PHYLLIS MAY,P M,21,,27/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Daughter of Albert Tovey, of The Hollows, Henfield, Coalpit Heath. Injured at Parnall's Aircraft, Yate; died same day at Bristol Royal Infirmary."
104173,TOVEY,,H,0,,28/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'30110',Belgium,PERTH CEMETERY (CHINA WALL),I. DD. 1.,
46125,TOVEY,,J T,0,,17/11/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11078',France,BOULOGNE EASTERN CEMETERY,III. A. 47.,
562806,TOVEY,,F A,0,,23/05/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24719',France,LOOS BRITISH CEMETERY,XVIII. B. 19.,
602038,TOVEY,,G,0,,13/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12439',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. E. 16.,
2939675,TOVEY,ARCHIBALD ARTHUR,A A,19,,24/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,"""D"" Coy. 1st Bn.",,United Kingdom,'84491',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 1.,"Son of Arthur and Ellen Tovey, of 32, Cambria Place, Swindon, Wilts."
3154894,TOVEY,HANNAH,H,60,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Wife of Edward Tovey, of 6 Block, 6 House, West Holme, Garrison Lane. Died at Whitfields, Watery Lane."
3156131,TOVEY,DORIS,D,15,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 9 Bull Yard. Daughter of Daisy Millicent Ring (formerly Tovey). Died at Rover Works shelter.
3156132,TOVEY,HAROLD,H,17,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 3 Bull Yard. Son of the late Daisy Millicent Ring (formerly Tovey). in Warwick Row shelter.
2961730,TOVEY,THOMAS GEORGE,T G,28,,01/10/1944,,Serjeant,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7902510',Netherlands,NEDERWEERT WAR CEMETERY,III. A. 2.,"Son of Myles and Sophia Tovey, of Dagenham, Essex; husband of Mona Tovey."
23014,TOVEY,,E,0,,20/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20468',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 5.,
87541,TOVEY,,H T,37,,22/04/1918,,Major,Royal Field Artillery,,"""C"" Bty. 88th Bde.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 44.,"Son of Mrs. Tovey, of 39, Nevern Square, London, and the late Col. Hamilton Tovey, R.E.; husband of Gwendoline Tovey, of Heatherleigh, Church Cookham, Hants."
3156130,TOVEY,DAISY DOT,D D,33,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 9 Bull Yard. Daughter of Daisy Millicent Ring (formerly Tovey). Died at Rover Works shelter.
724380,TOVEY,GEORGE,G,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Tovey, of Churchill Heath, Kingham, Oxon."
824890,TOVEY,JAMES H.,J H,0,,18/08/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/3080',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,
299995,TOVEY,,E A,0,,29/11/1917,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'17120',France,HERMIES BRITISH CEMETERY,D. 11.,
338718,TOVEY,CHARLES AUBREY,C A,30,,27/09/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'291906',France,DEMICOURT COMMUNAL CEMETERY,5.,"Husband of N. Ayre, (formerly Tovey), of 26, Western Avenue, Henley-on-Thames."
278259,TOVEY,,F G,0,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'2005382',France,"WOOD CEMETERY, MARCELCAVE",A. 22.,
385228,TOVEY,,T F,0,,14/04/1919,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'64223',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,
1282824,TOVEY,GREVILLE ALWYNNE,G A,29,,09/06/1941,,Pilot Officer,Royal Air Force,,73 Sqdn.,,United Kingdom,'60315',Egypt,ALAMEIN MEMORIAL,Column 241.,"Son of George Arnold Tovey and Lilian Mary Tovey, of Dollis Hill, Middlesex."
1282825,TOVEY,JOHN ALEXANDER,J A,28,,10/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,40 Sqdn.,,New Zealand,'411474',Egypt,ALAMEIN MEMORIAL,Column 266.,"Son of Alexander Martin Tovey and of Jessie Clare Tovey (nee Roberts), of Auckland City, New Zealand."
816800,TOVEY,LEONARD,L,19,Mentioned in Despatches,26/09/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'L/16041',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,Son of the late Edward and Isabella Tovey.
816798,TOVEY,BENJAMIN,B,21,,11/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18920',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of George Tovey, of 41, Mount Pleasant, Merthyr Vale, Merthyr Tydfil, Glam."
816799,TOVEY,HEDLEY RAWSON,H R,24,,18/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/15890',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Edward and Sarah Ann Tovey, of 5, Wastdale Rd., Forest Hill, London."
46126,TOVEY,SAMUEL,S,30,,01/01/1915,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9602',France,BOULOGNE EASTERN CEMETERY,III. A. 80.,
558864,TOVEY,,W S,0,,22/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'43473',France,"QUEENS CEMETERY, BUCQUOY",IV. D. 11.,
2103343,TOVEY,JAMES HAROLD,J H,23,,07/09/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/92996',Germany,DURNBACH WAR CEMETERY,9. C. 7.,"Son of Charles Wilfrid and Margaret Tovey, of Calgary, Alberta, Canada."
1482184,TOVEY,,W,0,,30/05/1921,,Sub-Conductor,Supply and Transport Corps,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
2364491,TOVEY,SIDNEY GEORGE,S G,26,,26/11/1942,,Fireman,Merchant Navy,,S.S. Ocean Crusader,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,
2073348,TOVEY,THOMAS EDWARD,T E,24,,12/09/1944,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2333394',Singapore,SINGAPORE MEMORIAL,Column 45.,"Son of Thomas Frederick and Mabel Elizabeth Tovey, of Downham, Bromley, Kent."
2489063,TOVEY,GEORGE EDWARD,G E,0,,13/12/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Exeter,,United Kingdom,'D/KX 80186',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.",
2046498,TOVEY,LEONARD THOMAS,L T,20,,10/03/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14557298',Germany,REICHSWALD FOREST WAR CEMETERY,49. F. 11.,"Son of Albert E. and Mabel Tovey, of Bristol."
2073347,TOVEY,GEORGE HENRY,G H,25,,27/03/1945,,Lance Corporal,Corps of Military Police,Worcestershire Regiment,"""K"" Provost Coy.",formerly 1st Bn.,United Kingdom,'5252779',Singapore,SINGAPORE MEMORIAL,Column 112.,"Son of Henry Frederick and May Tovey, of Kidderminster, Worcestershire."
1563173,TOVEY,FREDERICK JOHN,F J,0,,25/01/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10724',France,LE TOURET MEMORIAL,Panels 2 and 3.,
1563174,TOVEY,JAMES,J,23,,10/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1153',France,LE TOURET MEMORIAL,Panel 32 and 33.,"Son of Mr. and Mrs. Tovey, of 70, Bloomsbury St., Aston, Birmingham."
1652325,TOVEY,,L H,19,,09/05/1917,,Private,Royal Berkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'23415',Greece,DOIRAN MEMORIAL,,"Son of Leonard and Eliza Tovey, of 25, Hemdean Rd., Caversham, Reading."
1057436,TOVEY,RICHARD STRANGEWAYS,R S,0,,19/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,5 Sqdn.,,United Kingdom,'111323',Bangladesh,MAYNAMATI WAR CEMETERY,4. G. 12.,
866540,TOVEY,WILLIAM EALES,W E,0,,17/04/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'41956',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,
1749638,TOVEY,PERCY,P,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28422',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
2062039,TOVEY,JAMES WILLIAM,J W,26,,11/07/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6212586',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. D. 20.,"Son of Henry and Elizabeth Tovey; husband of Lilian Dorothy Tovey, of Great Harwood, Lancashire."
2088169,TOVEY,LESLIE,L,25,,28/02/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'5624035',Myanmar,TAUKKYAN WAR CEMETERY,18. B. 2.,"Son of Charles Henry and Eliza Tovey, of Bristol."
1757395,TOVEY,EDWARD HAROLD,E H,19,,20/11/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/23905',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,"Son of Herbert Edward and Margaret Ethel Tovey, of 319, Kingston Rd., Merton Park, London."
1757396,TOVEY,JAMES WILLIAM,J W,21,,27/11/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26048',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2.,"Son of Richard and Kate Tovey, of 9, Waterloo St., Cheltenham."
683348,TOVEY,EDWARD ALFRED,E A,0,,13/08/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'731',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
1808948,TOVEY,BRIAN DOUGLAS,B D,25,,26/02/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'29856',United Kingdom,RUNNYMEDE MEMORIAL,Panel 284.,"Son of Joseph John Tovey, and of Gertrude Tovey, of Bayswater, Western Australia."
1808949,TOVEY,EDWARD DONALD,E D,19,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1109112',United Kingdom,RUNNYMEDE MEMORIAL,Panel 53.,"Son of Joseph Richard R. and Lottie L. Tovey, of Sheffield."
2035190,TOVEY,EDGAR JAMES,E J,21,,26/04/1944,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'7952671',India,IMPHAL WAR CEMETERY,Joint grave 6. F. 14-15.,"Son of John and Sarah J. Tovey, of Cwm, Monmouthshire."
1626765,TOVEY,GEOFFREY THOMAS,G T,19,,20/09/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'385052',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Thomas and Ellen Tovey, of 22, Westbourne Rd., Sydenham, London."
1626766,TOVEY,HAROLD STEPHEN,H S,19,,20/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'302917',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Frank W. and Kate Tovey, of 10, Murillo Rd., Lee, London. An old Colfeian."
1626767,TOVEY,HARRY OWEN,H O,20,,16/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8739',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Frederick Samuel and Elizabeth Ann Tovey, of 41, South Rd., Wimbledon, London."
1626768,TOVEY,THOMAS HOLLINGSWORTH,T H,21,,05/08/1917,,Serjeant,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'6830',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 56.,"Only son of the late Thomas William Tovey and of Kate Tovey, of 78, West St., Farnham, Surrey."
2125540,TOVEY,HARROLD JAMES,H J,23,,14/11/1942,,Trooper,Royal Armoured Corps,,2nd Royal Gloucestershire Hussars,,United Kingdom,'7897743',Egypt,ALAMEIN MEMORIAL,Column 27.,"Son of Mrs. M. E. Tovey, of Staverton, Gloucestershire."
2125541,TOVEY,JOHN,J,22,,07/06/1942,,Rifleman,King's Royal Rifle Corps,,9th (The Rangers) Bn.,,United Kingdom,'6897929',Egypt,ALAMEIN MEMORIAL,Column 68.,
