Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245111,DOWLING,THOMAS HENRY,T H,57,,27/06/1947,,Sapper,Royal Australian Engineers,,,,Australian,'N388865',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. D. Grave 853.,
2245106,BOLLER,NEVILLE ALOYSIUS,N A,26,,02/05/1940,,Private,Australian Army Medical Corps,,A.C.M.F. 4th Cav. Fd. Amb.,,Australian,'N60128',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 474. (GRM/2).,
2245105,BENNIE,GEORGE ROSS,G R,0,,14/08/1942,,Telegraphist,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'22359',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 2. Grave 821. (GRM/2).,"Son of John Towart Ben Die and Rose Benrlie; husband of Joyce Pontifex Bennie, of Queenscliffe."
2245108,CAZENAVE,JOSEPH REUBEN,J R,53,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 8th Grn. Bn.,,Australian,'N105735',Australia,"FIELD OF MARS CEMETERY, RYDE",Plot. Sec. 2. Grave 327.,Son of Joseph and Jessie Cazenave. Methodist.
2245110,CUTHBERT,RUDOLPH,R,35,,13/11/1941,,Sapper,Royal Australian Engineers,,A.I.F. E. Command Trg. Depot,,Australian,'NX53117',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 415. (GRM/2).,"Husband of Ruby May Cuthbert, of Gladesville."
2245112,EGAN,DANIEL FRANCIS,D F,43,,01/09/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'68743',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1131.,"Son of Daniel Francis and Lillian Egan; husband of Lily Victoria Egan, of Moree."
2245118,MARKWELL,WILLIAM FREDERICK,W F,22,,10/09/1942,,Corporal,Australian Army Pay Corps,,A.C.M.F. N.S.W. L. of C. Accounts Office,,Australian,'N248209',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 1610. (GRM/2).,"Son of William Frederick and May Susanah Markwell, of Tempe."
2245122,MURPHY,FRANK,F,32,,11/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. N.S.W. L. of C. Area Engrs. Depot,,Australian,'N177138',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1257. (GRM/2).,"Son of Patrick Edward and Hannah Mary Murphy, of Hunters Hill."
2245115,LUBY,ALBERT GEORGE,A G,23,,05/09/1944,,Leading Stoker,Royal Australian Naval Reserve,,H.M.A.S. Swan.,,Australian,'S3914',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 1. Grave 797.,"Son of George Austin and Lillian Desdeminia Luby, of Ryde."
2245117,MAHONY,MARTIN BUTLER,M B,20,,26/03/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'404653',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1323.,"Son of Thomas Michael and Veronica Minnie Mahony, of Upper Yarraman, Queensland."
2245119,MAZZAROLLI,PRIMO FRANK,P F,33,,07/12/1946,,Corporal,Australian Training Establishments,,A.C.M.F. Trades Training Depot,,Australian,'N366041',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1883. (GRM/2).,"Husband of Pina Mazzarolli, of Lilyfield."
2245124,PEARSON,SIDNEY THOMAS,S T,28,,07/02/1947,,Private,Australian Infantry,,A.I.F. 2/lst Pnr. Bn.,,Australian,'NX69891',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. O. Grave 354. (GRM/2).,"Husband of Dorothy Pearson, of Leichhardt."
2245127,STRAIN,HUGHIE KING,H K,30,,19/01/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'NX73600',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 420.,"Son of Carston David and Maude Winifred Strain, of Balnarring, Victoria."
2245129,WALSH,ALFRED JOSEPH,A J,30,,07/06/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2 Base Store Coy.,,Australian,'NX100943',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2369.,"Son of Vincent and Sadie Walsh; husband of Audrey Irene Walsh, of Eastwood."
2245104,BAKER,CLARENCE CLIVE,C C,37,,23/09/1946,,Sapper,Australian Headquarters,,"A.C.M.F. Camp Staff, Tamworth",,Australian,'N78246',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. New Sec. Grave 51A.,"Son of William Herbert and Martha Ann Baker; husband of Isabella Baker, of Balmain."
2245107,CARTER,JOHN WILLIAM,J W,42,,16/09/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 5th A.A. Fort. Coy.,,Australian,'NX172342',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1577.,"Son of Richard Spencer Carter and Margaret Jane Carter; husband of Eileen Veronica Carter, of Ryde."
2245109,COURTNEY,GEORGE EDWARD,G E,48,,25/02/1947,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N.71376',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2644. (GRM/2).,"Husband of Marjorie Courtney, of Ryde."
2245113,KELLY,REGINALD ADOLPHUS AMBROSE,R A A,48,,14/09/1946,,Private,Australian Army Service Corps,,A.I.F. 1 Corps Amn. Sub. Pk.,,Australian,'NX24106',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 906.,"Son of Augustine James Kelly and Mary Ann Kelly; husband of Veronica Agnes Clare Kelly, of Stanmore."
2245114,KING,WALTER STUDLEY,W S,46,,29/07/1947,,Lance Corporal,Australian Infantry,,A.I.F. 2/3rd Pnr. Bn.,,Australian,'NX29944',Australia,"FIELD OF MARS CEMETERY, RYDE",Plot. Sec. B. Grave 502. (GRM/2).,"Son of Charles Ernest and Annie King; husband of Muriel King, of Rose Bay. Presbyterian."
2245116,McCUDDEN,CLARENGE STANISLAUS,C S,42,,09/08/1942,,Private,Australian Army Labour Service,,A.C.M.F. 19th Labour Coy.,,Australian,'N161311',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1087.,"Son of Randolph James Ward McCudden and Mary McCudden, of Beechwood."
2245120,MOORE,ERNEST WILLIAM,E W,60,,16/11/1943,,Private,Australian Army Medical Corps,,A.C.M.F. 113th Gen. Hospital.,,Australian,'N108259',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 1427.,"Son of Stephen and Annie Moore, of Guyra; husband of Lily May Moore."
2245121,MULLINER,HORACE WILLIAM,H W,26,,12/02/1940,,Lance Corporal,Australian Infantry,,A.C.M.F. 55/53rd Bn.,,Australian,'N427521',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. DD. Grave 1272.,"Son of Horace John and Ethel Elizabeth Mulliner, of Earlwood."
2245126,SIMPSON,JAMES WILSON,J W,36,,01/04/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4th Lt. A.A. Regt.,,Australian,'NX52304',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 276.,"Son of John Oliver and Isabella Jane Simpson; husband of Ena Muriel Simpson, of Drummoyne."
2245123,NICHOLLS,FREDERICK STANLEY,F S,32,,30/08/1940,,Private,Australian Army Medical Corps,,A.I.F. 2/4th Field Amb.,,Australian,'NX28685',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. O. Grave 452.,"Son of Thomas and Amelia Nicholls; husband of Matilda Christina Nicholls, of North Sydney."
2245125,SAUERBIER,HAROLD MALCOLM,H M,32,,14/04/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'413902',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. 5. Grave 2507A. (GRM/2).,"Husband of Sylvia Adelaide Sauerbier, of Coraki."
2245128,WALLACE,FREDERICK,F,32,,03/03/1947,,Private,Australian Army Medical Corps,,A.I.F. Hospital Ship Manunda.,,Australian,'NX84415',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1908. (GRM/2).,"Son of John and Edith Crane Wallace; husband of Grace Charlotte Wallace, of Five Dock."
2744892,DRYDEN,JAMES,J,0,,29/02/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. B. 143. (GRM/2*).,"Husband of Harriett Dryden, of Rozelle."
75462103,TREMLETT,ARTHUR WILLIAM,A W,33,,04/06/1917,,Able Seaman,Royal Australian Navy,,,,Australian,'187',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. C. Grave 1215.,
2744898,THOMAS,ROYDEN HENRY,R H,23,,09/09/1920,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4115',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. AA. 332. (GRM/2*).,
2744899,TORKLSON,RICHARD,R,36,,22/02/1920,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3724',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. DD. 875.,
2744900,YOUNG,MICHAEL,M,0,,25/12/1920,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5427',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. B. 181.,
2744889,BOWDEN,WILLIAM CAMPBELL,W C,0,,15/09/1918,,Lance Corporal,Australian Light Horse,,7th,,Australian,'1230',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. D.D. 726. (GRM/2*).,"Husband of Mrs. M. F. Bowden, of Arncliffe."
2744890,CAMPBELL,JAMES,J,0,,21/08/1920,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4079',Australia,"FIELD OF MARS CEMETERY, RYDE",Pres. B. 25.,"Husband of Mrs. S. J. Campbell, of Christchurch, New Zealand."
2744894,LENEHAN,ROBERT ERIC,R E,0,,10/05/1916,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. E. 1. (GRM/2*).,"Son of Mr. and Mrs. H. E. Lenehan, of Hunters Hill."
2744895,MARWOOD,SILVESTER CAMPBELL,S C,34,,06/07/1919,,Sergeant,"Australian Infantry, A.I.F.",,,,Australian,'1802',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. C.800.,"Husband of Mrs. M. Marwood, of Hurlstone Park."
2744896,MUNCASTER,RUSLAND JAMES FERGUSON,R J F,0,,15/12/1920,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2779',Australia,"FIELD OF MARS CEMETERY, RYDE",Pres. 1217.,"Son of Mr. and Mrs. Muncaster, of Chatswood."
2744891,CHILDS,VICTOR ALLAN,V A,0,,17/07/1918,,Corporal,Australian Infantry Base Depot,,,,Australian,'N87780',Australia,"FIELD OF MARS CEMETERY, RYDE",Bapt. 1.93. (GRM/2*).,
2744893,HAYES,MICHAEL,M,0,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. B. 291.,"Husband of Annie Hayes, of Hunters Hill."
2744897,STEWART,STANLEY RICHARD,S R,0,,13/10/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. C.810.,
