Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029608,LIU CH'UN JUNG,,,0,,29/04/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48012',France,CAUDRY BRITISH CEMETERY,III. CHIN. 1.,
4029609,MENG HSIA MAO,,,0,,16/04/1919,,Labourer,Chinese Labour Corps,,102nd Coy.,,United Kingdom,'62758',France,CAUDRY BRITISH CEMETERY,III. CHIN. 2.,
4029610,KENG SHU CHANG,,,0,,06/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'63480',France,CAUDRY BRITISH CEMETERY,III. CHIN. 3.,
4029614,WANG P'IN SAN,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48087',France,CAUDRY BRITISH CEMETERY,III. CHIN. 7.,
4029615,TUNG FU YUEH,,,0,,04/05/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48791',France,CAUDRY BRITISH CEMETERY,III. CHIN. 8.,
4029616,TENG HUAI CH'ENG,,,0,,24/05/1919,,Labourer,Chinese Labour Corps,,140th Coy.,,United Kingdom,'93842',France,CAUDRY BRITISH CEMETERY,III. CHIN. 9.,
4029617,WEN CHEN TS'AI,,,0,,06/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'101511',France,CAUDRY BRITISH CEMETERY,III. CHIN. 10.,
4029618,CHANG SHUN HE,,,0,,05/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'74930',France,CAUDRY BRITISH CEMETERY,III. CHIN. 11.,
4029612,YU CHAO HSIANG,,,0,,24/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47964',France,CAUDRY BRITISH CEMETERY,III. CHIN. 5.,
4029613,SHAO SHIH CHIEH,,,0,,27/04/1919,,Labourer,Chinese Labour Corps,,126th Coy.,,United Kingdom,'48615',France,CAUDRY BRITISH CEMETERY,III. CHIN. 6.,
4029620,CHANG TE JUNG,,,0,,17/06/1919,,Labourer,Chinese Labour Corps,,188th Coy.,,United Kingdom,'130752',France,CAUDRY BRITISH CEMETERY,III. CHIN. 13.,
4029621,MOU K'E MING,,,0,,06/07/1919,,Labourer,Chinese Labour Corps,,104th Coy.,,United Kingdom,'67235',France,CAUDRY BRITISH CEMETERY,III. CHIN. 14.,
4029622,MA YUN LING,,,0,,22/07/1919,,Labourer,Chinese Labour Corps,,104th Coy.,,United Kingdom,'67072',France,CAUDRY BRITISH CEMETERY,III. CHIN. 15.,
571641,DUCKER,,J R,0,,05/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40358',France,CAUDRY BRITISH CEMETERY,IV. F. 25.,
571995,SHAFTO,ARTHUR DUNCOMBE,A D,34,Distinguished Service Order,26/08/1914,,Captain,Royal Scots,,"""D"" Coy. 2nd Bn.",,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 23.,"Son of Mr. and Mrs. C. D. Shafto; husband of Marguerite C. C. Shafto, of Castle House, Speen, Newbury. Born at Durham."
571996,SHANNON,EDWARD,E,0,,06/01/1919,,Corporal,Royal Army Medical Corps,,201st Coy.,,United Kingdom,'59710',France,CAUDRY BRITISH CEMETERY,III. B. 3.,"Husband of Barbara Shannon of Hudson Street, North Shields, Northumberland."
571998,SHEREK,PAUL,P,20,,01/10/1918,,Lieutenant,Royal Air Force,North Staffordshire Regiment,57th Sqdn.,formerly,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. A. 1.,"Son of Mrs. B. Sherek, of 343, Oxford St., London."
571999,SHILCOCK,ALBERT ARTHUR,A A,35,,09/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/87627',France,CAUDRY BRITISH CEMETERY,I. B. 2.,"Husband of Mabel Frances Shilcock, of 56, North View Rd., Hornsey, London."
572019,STARKEY,,C W,0,,22/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'58718',France,CAUDRY BRITISH CEMETERY,II. C. 1.,
572020,STEEL,,C F,0,,01/01/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/68953',France,CAUDRY BRITISH CEMETERY,IV. B. 17.,
572001,SIMPSON,THOMAS LIDDELL,T L,29,Military Cross,30/11/1918,,Second Lieutenant,Durham Light Infantry,,,attd. 64th T.M. Bty.,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. D. 9.,"Son of Robert Anthony Simpson and Mary Anne Simpson; husband of Lily Oswald Simpson, of 4, Ravensbourne Terrace, South Shields."
572002,SISSON,GEORGE,G,22,,20/12/1917,,Lieutenant,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. B. 6.,"Son of James Arnott Sisson and Maria Sisson, of 13, Grey St., Newcastle-on-Tyne. Educated at Malvern College, which he had just left for Cambridge, when he joined in Aug., 1914."
572003,SMALL,DAVID,D,21,,17/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'646275',France,CAUDRY BRITISH CEMETERY,II. A. 12.,"Son of John and Agnes Small, of Dundee."
572004,SMELE,ROBERT GEORGE ELIJAH,R G E,24,,03/11/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21790',France,CAUDRY BRITISH CEMETERY,IV. G. 4.,"Son of Robert James and Ann Smele, of 39, Air Balloon Hill, St. George, Bristol."
572005,SMITH,,H,23,,20/01/1919,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15685',France,CAUDRY BRITISH CEMETERY,III. B. 5.,"Son of Samuel Smith, of 185, King St., Kettering, and the late Jane Smith."
572006,SMITH,,H,0,,20/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16170',France,CAUDRY BRITISH CEMETERY,IV. F. 34.,
572007,SMITH,JOHN HOBSON,J H,30,,24/11/1918,,Second Lieutenant,Royal Field Artillery,,78th Bde.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. B. 11.,"Husband of Lilian G. Smith, of 197, Norwood Rd., Herne Hill, London."
572029,SWEETING,,H T,31,,16/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'55286',France,CAUDRY BRITISH CEMETERY,I. D. 14.,
572030,SWINGLER,,F J,0,,23/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'70856',France,CAUDRY BRITISH CEMETERY,II. C. 28.,
571671,FOX,,V,0,,26/08/1914,,Lieutenant,Army Veterinary Corps,Royal Irish Rifles,,attd. ,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,III. C. 1.,
571792,JONES,,C,0,,05/11/1918,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'201532',France,CAUDRY BRITISH CEMETERY,IV. F. 30.,
571506,APICELLA,,F,0,,16/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'41184',France,CAUDRY BRITISH CEMETERY,II. F. 3.,
571521,BANHAM,,S R,0,,08/12/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'84172',France,CAUDRY BRITISH CEMETERY,II. G. 25.,
571619,DAVENPORT,,F,0,,30/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52395',France,CAUDRY BRITISH CEMETERY,II. E. 21.,
571670,FOSTER,,G,0,,08/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'57403',France,CAUDRY BRITISH CEMETERY,IV. D. 18.,
571538,BINNS,,E,0,,20/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'41866',France,CAUDRY BRITISH CEMETERY,I. E. 4.,
571502,ALLDRED,,S,0,,15/05/1919,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'44865',France,CAUDRY BRITISH CEMETERY,III. B. 21.,
571499,ADAMS,JOHN,J,26,,02/12/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds) Bn.,,United Kingdom,'332456',France,CAUDRY BRITISH CEMETERY,II. D. 16.,"Husband of Margaret Adams, of 11, Hangingshaw, Mount Florida, Glasgow."
571500,AHERN,WILLIAM,W,23,,12/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'690048',France,CAUDRY BRITISH CEMETERY,I. C. 29.,"Son of Marion Ahern, of 120, Adelaide Rd., Kensington, Liverpool, and the late William Ahern."
571501,AKENHEAD,ARTHUR GEORGE,A G,35,,11/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'77661',France,CAUDRY BRITISH CEMETERY,II. F. 5.,"Son of the late Thomas and Sarah Akenhead, of Ingoe, Maften; husband of Barbara A. Akenhead, of Hillcroft, Ingoe, Maften, Newcastle-on-Tyne."
571503,ANDERSON,ERNEST,E,21,,03/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'71546',France,CAUDRY BRITISH CEMETERY,IV. G. 10.,"Son of Mrs. M. J. Alderton, of 2, Spencer Rd., Napier, New Zealand."
571504,ANDERSON,,W,0,,26/08/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8755',France,CAUDRY BRITISH CEMETERY,III. A. 16.,
571505,ANDREWS,,H,0,,21/11/1918,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'5121',France,CAUDRY BRITISH CEMETERY,II. C. 11.,
571507,ARCHER,GODFREY,G,26,,12/11/1918,,Private,Manchester Regiment,Labour Corps,1st Coy. 7th Bn.,transf. to (224929) 239th Area Employment Coy.,United Kingdom,'1451',France,CAUDRY BRITISH CEMETERY,I. C. 15.,Son of Bill and Emily Archer.
571508,ARMITAGE,,A,0,,23/11/1918,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'L/20871',France,CAUDRY BRITISH CEMETERY,II. C. 29.,
571509,ARMSTRONG,,R W,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'59044',France,CAUDRY BRITISH CEMETERY,IV. D. 19.,
571510,ARROWSMITH,ALBERT,A,29,,18/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'125942',France,CAUDRY BRITISH CEMETERY,IV. E. 5.,"Son of the late William Arrowsmith and of Mary Arrowsmith, of 57, Church St., Orrell, Wigan."
571511,ATKINS,RUPERT ARTHUR,R A,20,,24/11/1918,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'123138',France,CAUDRY BRITISH CEMETERY,II. B. 13.,"Son of Daniel James and Emma Sarah Atkins, of ""Coniston"", Yorke Rd., Croxley Green Herts."
571512,AWTY,,H,0,,06/11/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'42310',France,CAUDRY BRITISH CEMETERY,IV. F. 28.,
571513,BAGSHAW,,S,0,,12/12/1918,,Gunner,Royal Garrison Artillery,,206th Siege Bty.,,United Kingdom,'161087',France,CAUDRY BRITISH CEMETERY,II. G. 13.,
571533,BELL,,W W,0,,26/11/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,3rd/6th Bn., transf. to (256877) 731st Coy.,United Kingdom,'4747',France,CAUDRY BRITISH CEMETERY,II. B. 24.,
571535,BEW,,T W,0,,04/12/1918,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'145554',France,CAUDRY BRITISH CEMETERY,II. E. 3.,
571541,BISHOP,,G,0,,05/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/13309',France,CAUDRY BRITISH CEMETERY,IV. H. 19.,
571514,BAILEY,,G W,24,,24/11/1918,,Private,Northumberland Fusiliers,,"""D "" Coy. 14th Bn.",,United Kingdom,'261768',France,CAUDRY BRITISH CEMETERY,II. C. 26.,"Son of Oliver Bailey, of 475, Wesley Terrace, Felling-on-Tyne, Co. Durham, and the late Elizabeth Boston Bailey."
571515,BAILEY,,H,0,,10/11/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'46526',France,CAUDRY BRITISH CEMETERY,I. B. 8.,
571516,BAILEY,,J,0,,13/11/1918,,Private,Army Cyclist Corps,,V Corps Cyclist Bn.,,United Kingdom,'14285',France,CAUDRY BRITISH CEMETERY,I. C. 22.,
571517,BAKER,ALFRED,A,43,,05/01/1919,,Driver,Royal Army Service Corps,,26th Div. Train,,United Kingdom,'T/421812',France,CAUDRY BRITISH CEMETERY,III. B. 2.,"Son of James Baker and Jane Baker (formerly Carpenter) of Bramshott, Hampshire. Husband of Ethel Vane Baker, of 4, Dalwood St., Camberwell, London. "
571518,BAKER,,A,0,,19/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'15136',France,CAUDRY BRITISH CEMETERY,I. E. 9.,
571519,BAKER,CHRISTOPHER,C,35,,18/11/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6354',France,CAUDRY BRITISH CEMETERY,II. A. 2.,"Son of Mary Thomas Baker, of Hastings; husband of Louisa Baker, of 8, School Rd., Ore, Hastings."
571520,BANHAM,DAVID,D J K,19,,08/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'60170',France,CAUDRY BRITISH CEMETERY,IV. H. 39.,"Son of Mrs. M. J. Banham, of 84, Burnside Rd., Chadwell Heath, Essex."
571522,BANKS,HARRY,H,22,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51964',France,CAUDRY BRITISH CEMETERY,IV. G. 3.,"Son of Henry and Elizabeth Banks, of Bridge End, Rimington, Clitheroe, Lancs."
571523,BARBER,,A,0,,21/10/1919,,Private,Bedfordshire Regiment,Labour Corps,11th Bn.,transf. to (528067) 90th Coy.,United Kingdom,'240824',France,CAUDRY BRITISH CEMETERY,III. B. 28.,
571524,BARNES,,H E,0,,14/08/1918,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8991',France,CAUDRY BRITISH CEMETERY,IV. A. 3.,
571525,BARTON,,R,23,Distinguished Conduct Medal,06/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14454',France,CAUDRY BRITISH CEMETERY,IV. F. 15.,"Son of John and Ellen Barton, of 3, Willow Cottages, Staplehurst, Kent."
571526,BASHFORD,HERBERT,H,0,,08/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'72075',France,CAUDRY BRITISH CEMETERY,I. A. 13.,"(Served as MARTIN), Son of Mr. H. B. Bashford, of 9, Rooding St., Brighton, Victoria, Australia."
571527,BATLEY,,G C,30,,05/12/1918,,Private,Royal Army Service Corps,,33rd Div. M.T. Coy.,,United Kingdom,'DMZ/190606',France,CAUDRY BRITISH CEMETERY,II. E. 13.,"Son of Ben and Annie E. Batley, of ""Mayville,"" Dymond Rd., Heckmondwike, Yorks."
571528,BAUGHAN,,J O,0,,05/12/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'38081',France,CAUDRY BRITISH CEMETERY,IV. B. 11.,
571529,BEALE,,W E,0,Military Medal and Bar,10/11/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'23082',France,CAUDRY BRITISH CEMETERY,I. B. 12.,
571530,BECKETT,,W J,0,,16/11/1918,,Sapper,Canadian Railway Troops,,1st Bn.,,Canadian,'778866',France,CAUDRY BRITISH CEMETERY,I. D. 10.,
571532,BELL,,F,0,,03/12/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'54284',France,CAUDRY BRITISH CEMETERY,II. E. 28.,
571531,BEESTON,ALBERT,A,29,,06/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21611',France,CAUDRY BRITISH CEMETERY,IV. D. 15.,"Son of Samuel Beeston; husband of Edith Ellen Beeston, of 11, Rushmoore Lane, Wellington, Salop."
571534,BERESFORD,,A E,45,,26/11/1918,,Private,Royal Army Service Corps,,3rd Coy. 37th Div. Train,,United Kingdom,'S1/1165',France,CAUDRY BRITISH CEMETERY,II. B. 21.,"Son of Thomas and Mary Ann Beresford, of Belper, Derbyshire; husband of Elizabeth Beresford, of 3 Back, 36, New Spring St., Birmingham."
571536,BICKER,BERTIE CHARLES,B C,30,,17/11/1918,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'96465',France,CAUDRY BRITISH CEMETERY,I. D. 7.,"Son of George and Sarah Bicker, of Framlingham, Suffolk."
571537,BIGGS,SEWARD,S,36,,26/11/1918,,Second Lieutenant,Royal Army Service Corps,Royal Welsh Fusiliers,332nd Coy.,attd,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. B. 25.,"Son of George and Louisa Anne Biggs, of Farmborough, Somerset; husband of Lilian Adelize Gilson Biggs, of 55, Castle Rd., Salisbury, Wilts."
571539,BIRCH,PERCY GEORGE,P G,19,,26/08/1914,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'11439',France,CAUDRY BRITISH CEMETERY,III. C. 22.,"Son of Mary Ann Birch, of 103, Royal Military Avenue, Cheriton, Kent, and the late Stephen Birch."
571540,BIRD,,J W,23,,06/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'77613',France,CAUDRY BRITISH CEMETERY,IV. F. 10.,"Son of Mrs. Bird, of 12, Haslips Opening, Midland St., Norwich."
571710,GREENWOOD,,C,0,,28/02/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'50120',France,CAUDRY BRITISH CEMETERY,IV. B. 3.,
571542,BLACKBURN,JAMES JOSEPH,J J,0,Military Medal,07/11/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29728',France,CAUDRY BRITISH CEMETERY,IV. D. 23.,"Son of Mrs. E. Blackburn, of Dromore, Ashburton, New Zealand."
571543,BLACKBURN,,J H,25,,06/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'42110',France,CAUDRY BRITISH CEMETERY,IV. D. 4.,"Son of Mrs. Ezra Bertha Blackburn, of 22, Cedar St., Gorton, Manchester."
571544,BLACKBURN,,W F,0,,17/10/1918,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'170756',France,CAUDRY BRITISH CEMETERY,IV. E. 7.,
571545,BLOOM,,E H,0,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'73312',France,CAUDRY BRITISH CEMETERY,IV. F. 6.,
571546,BOLLAND,,J,0,,17/12/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 214th Bde.",,United Kingdom,'26606',France,CAUDRY BRITISH CEMETERY,II. G. 1.,
571547,BOOTH,,W,0,,08/11/1918,,Private,Army Service Corps,,"""O"" Siege Park",attd. V Corps Heavy Artillery,United Kingdom,'M2/56657',France,CAUDRY BRITISH CEMETERY,IV. H. 38.,
571548,BOWNES,,T,39,,19/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'134507',France,CAUDRY BRITISH CEMETERY,II. F. 2.,"Son of Mrs. H. Bownes, of 21, Worksop Rd., Elkesley, Retford, Notts."
571549,BOYD,,J,0,,15/11/1918,,Lance Corporal,Northumberland Fusiliers,Labour Corps,7th Bn.,transf. to (271854) 731st Coy.,United Kingdom,'2165',France,CAUDRY BRITISH CEMETERY,I. D. 11.,
571611,CRUICKSHANK,,F C,0,,27/11/1918,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'687584',France,CAUDRY BRITISH CEMETERY,II. B. 26.,
571612,CUBBON,,T,0,,06/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'34717',France,CAUDRY BRITISH CEMETERY,IV. F. 11.,
571614,CURTIS,,J W,0,,12/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64842',France,CAUDRY BRITISH CEMETERY,I. B. 29.,
571550,BRADLEY,,G,19,,03/05/1917,,Private,East Lancashire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'241211',France,CAUDRY BRITISH CEMETERY,IV. C. 9.,"Son of Mr. and Mrs. Bradley, of 55, Hollingreave Rd., Burnley."
571551,BRANDON,EDWARD,E,0,,21/02/1919,,Private,Royal Army Service Corps,Royal Field Artillery,,attd. 84th Army Bde,United Kingdom,'T/290132',France,CAUDRY BRITISH CEMETERY,III. B. 11.,
571552,BRAYBROOKE,,R,0,,21/12/1918,,Private,Royal Army Service Corps,,5th Div. M.T. Coy.,,United Kingdom,'M2/117558',France,CAUDRY BRITISH CEMETERY,II. G. 5.,
571553,BRIDGE,FREDERICK JOHNSON,F J,24,,27/12/1917,,Serjeant,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/2616',France,CAUDRY BRITISH CEMETERY,IV. C. 1.,"Son of Martha Sandys (formerly Bridge), of 35, Ronald Hill Grove, Leigh-on-Sea, and the late Frederick Bridge."
571554,BRIGHT,,A E,0,,10/12/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4834',France,CAUDRY BRITISH CEMETERY,II. G. 15.,
571555,BRISCOE,,C W H,0,,07/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,54th Wing,,United Kingdom,'21732',France,CAUDRY BRITISH CEMETERY,II. E. 20.,
571556,BROADAWAY,,T,0,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'6179',France,CAUDRY BRITISH CEMETERY,IV. H. 14.,
571557,BROCKLESBY,,E,25,,25/11/1918,,Lance Corporal,Royal Engineers,,428th Field Coy.,,United Kingdom,'244229',France,CAUDRY BRITISH CEMETERY,II. B. 23.,"Son of Henry and Emily Brocklesby, of Whalley Range, Manchester."
571558,BROOKING,ARNOLD WHIDDON,A W,0,,05/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15677',France,CAUDRY BRITISH CEMETERY,IV. H. 31.,"Son of Mrs. M. H. Cubbon, of South Rd., New Plymouth, New Zealand."
571559,BROOKS,,L,0,,21/11/1918,,Private,Army Service Corps,,4th Corps Troops M.T. Coy.,,United Kingdom,'M/344808',France,CAUDRY BRITISH CEMETERY,I. E. 2.,
571572,CARDINAL,,F,0,,18/11/1918,,Sapper,Royal Engineers,,225th Field Coy.,,United Kingdom,'69832',France,CAUDRY BRITISH CEMETERY,I. E. 11.,
571560,BROWN,ALBERT VICTOR,A V,25,,19/11/1918,,Gunner,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'2/1269',France,CAUDRY BRITISH CEMETERY,I. E. 14.,"Son of William J. Crockford Brown and Priscilla Brown, of Plymouth, England."
571561,BROWN,,D,0,,22/08/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'38289',France,CAUDRY BRITISH CEMETERY,IV. A. 5.,
571562,BUCKLEY,ERNEST,E,32,,02/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41648',France,CAUDRY BRITISH CEMETERY,IV. C. 6.,"Son of William and Amelia Jane Buckley, of King Cross, Halifax, Yorks."
571563,BUIK,,F,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27789',France,CAUDRY BRITISH CEMETERY,IV. G. 25.,
571564,BUNCE,,E O,0,,11/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'168330',France,CAUDRY BRITISH CEMETERY,I. A. 6.,
571565,BURDESS,,S,0,,20/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'99079',France,CAUDRY BRITISH CEMETERY,I. E. 1.,
571567,BURROWS,,W T,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'89211',France,CAUDRY BRITISH CEMETERY,IV. H. 6.,
571570,CANNELL,,C H,0,,15/11/1918,,Lance Corporal,Army Service Corps,,V Corps Troops M.T. Coy.,,United Kingdom,'M2/080853',France,CAUDRY BRITISH CEMETERY,I. D. 4.,
571571,CAPLAN,,H,0,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'18930',France,CAUDRY BRITISH CEMETERY,IV. G. 27.,
571566,BURKITT,WALTER,W,31,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'71148',France,CAUDRY BRITISH CEMETERY,IV. C. 2.,"Husband of M. J. Burkitt, of 10, Leicester St., Nottingham."
571568,BURY,WILFRED ROLAND,W R,26,,09/08/1919,,Private,Northamptonshire Yeomanry,Labour Corps,90th Coy.,transf. to (466855) 90th Coy.,United Kingdom,'2217',France,CAUDRY BRITISH CEMETERY,III. B. 25.,"Son of Thomas and Annie Bury, of 5, Moreton Terrace, Telegraph St., Shipston-on-Stour."
571569,BUTLER,FRANK,F,21,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'325148',France,CAUDRY BRITISH CEMETERY,II. F. 8.,"Son of Mrs. S. Butler, of Cransley, Kettering, and the late Mr. Butler."
571573,CARPENTER,,G H,0,,10/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19462',France,CAUDRY BRITISH CEMETERY,I. A. 2.,
571574,CARTER,ALBERT,A,23,,20/10/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'200673',France,CAUDRY BRITISH CEMETERY,II. F. 1.,"Only son of Albert and Annie Carter, of 28, Albert St., Horncastle, Lincs."
571575,CARTER,,W J,26,,10/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'99472',France,CAUDRY BRITISH CEMETERY,I. A. 1.,"Son of Roland and Elizabeth Carter, of Thornbury; husband of Ruby E. Carter (nee Brindle), of Park Lodge, Fairford, Glos."
571711,GREGORY,,A,0,,17/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7529',France,CAUDRY BRITISH CEMETERY,I. D. 19.,
571576,CASE,,W,30,,12/09/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9518',France,CAUDRY BRITISH CEMETERY,III. D. 14.,"Son of William and Elizabeth Case, of 59, Benares Rd., Plumstead, London."
571577,CAWTHORNE,,H,0,,08/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202366',France,CAUDRY BRITISH CEMETERY,IV. H. 40.,
571578,CHADWICK,,G,0,,05/12/1918,,Driver,Royal Army Service Corps,Royal Army Veterinary Corps,,attd. 27th Mobile Sect,United Kingdom,'T1/3476',France,CAUDRY BRITISH CEMETERY,II. E. 8.,
571581,CHAMBERLAIN,,G,22,Military Medal,29/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19093',France,CAUDRY BRITISH CEMETERY,II. D. 23.,
571579,CHADWICK,JOHN WESLEY,J W,27,,03/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1685',France,CAUDRY BRITISH CEMETERY,II. E. 29.,"Son of Mr. G. H. and Mrs. S. A. Chadwick, of Toll Cottage, Harewood Rd., Cheadle, Stoke-on-Trent, England."
571580,CHALKLEY,FREDERICK JOHN,F J,20,,05/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'C/24931',France,CAUDRY BRITISH CEMETERY,IV. B. 12.,"Son of Frederick and Fanny Chalkley, of 36, Moselle Avenue, Noel Park, Wood Green, London."
571582,CHAPMAN,WILLIAM ANDREW,W A,24,,27/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2792',France,CAUDRY BRITISH CEMETERY,II. B. 17.,"Son of W. L. H. and J. Chapman, of 77, Kairanga Rd., Palmerston North, New Zealand."
571583,CHAPMAN,,W B,0,,19/02/1919,,Private,Royal Army Medical Corps,,37th Casualty Clearing Station,,United Kingdom,'1173',France,CAUDRY BRITISH CEMETERY,III. B. 9.,
571584,CHAPPELL,,A J,0,,01/12/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21642',France,CAUDRY BRITISH CEMETERY,II. D. 8.,