Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722251,McCARTHY,HENRY,H,0,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'151083',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 40.,
356100,O'CONNOR,,T,0,,01/03/1919,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'D/14257',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 127B.,
356068,KING,,G,0,,25/02/1919,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/35724',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 32).,
356096,O'BRIEN,,J,0,,02/11/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2651',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 36.,
356097,O'BRIEN,,W,0,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'13/25795',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 43.,
356004,BUCKLEY,,P J,0,,29/11/1918,,Donkeyman,Mercantile Marine Reserve,,"H.M.S. ""Almanzora""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 39. 25).,
355997,BOWELL,ALFRED,A,0,,10/08/1918,,Saddler,Royal Field Artillery,,No. 1 Cadet School,,United Kingdom,'L/14319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356002,BROWN,,J H,0,,08/08/1919,,Guardsman,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'24',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 45).,
355994,BELLAMY,,J,0,,17/09/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glatton.""",,United Kingdom,'PO/20038',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 38.,
356035,FITZPATRICK,THOMAS,T,0,,24/04/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136433',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 78. 41.,
356036,FLEMING,,J,0,,12/08/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'38733',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356037,FOLEY,DANIEL,D,0,,14/01/1919,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'26/300',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XIV.A. 1174.,
356039,FRENCH,WILLIAM,W,46,,13/04/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5263',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 10. 9).,
356077,LYONS,,D,0,,27/02/1919,,Private,Royal Army Service Corps,,M.T. Depot (Kempton Park),,United Kingdom,'T/359107',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 42.,
356061,JEPSON,,F,0,,29/11/1917,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'3/2643',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 9).,
356064,KEATING,WILLIAM,W,0,,23/01/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/148574',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 40.,
356121,VOLKE,,C R,0,,12/06/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391126',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 13.,
356123,WATKINS,,B E,0,,01/04/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2374',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,
356124,WATTS,,T,0,,06/08/1918,,Serjeant,Army Service Corps,Labour Corps,,transf. to (304703) Irish Command Labour Centre,United Kingdom,'10562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 17).,
356078,McCANN,,H,0,,02/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32997',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 27.,
356083,MAHONEY,,J,0,,12/07/1916,,Private,Royal Fusiliers,,Depot,,United Kingdom,'G/46616',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 30.,
356090,MURPHY,,C,0,,15/07/1917,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/39989',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 85. 4).,
356095,NIX,,A,0,,08/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4253',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 11).,
356116,SMITH,,T A W,0,,05/05/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'30293',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 34.,
356118,STONE,,M,0,,14/07/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 44).,
356119,TRACEY,JOHN HENRY,J H,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1626',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 12.,
356120,TWIST,,M,0,,18/06/1919,,Private,Royal Fusiliers,,Depot Bn.,,United Kingdom,'11229',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 43).,
356131,WRIGHT,,J,0,,11/09/1918,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'30813',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 37.,
356041,GIBNEY,,P,0,,19/03/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43125',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 44.,
356044,HARLEY,ARTHUR,A,0,,05/06/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/549',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 22.,
356046,HASSETT,,J,0,,16/02/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'4110',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 30).,
355989,AITKEN,ALEXANDER GEORGE,A G,18,,22/02/1917,,Private,Army Service Corps,,1st Reserve M.T. Depot,,United Kingdom,'M/285999',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 130.,Son of James and Elizabeth Aitken.
355990,ALDIS,,F,23,,04/10/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cressy""",,United Kingdom,'K/4886',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 64. 64).,"Son of Frank and E. Aldis, of 166, West Ferry Rd., Millwall, Poplar, London."
355991,BAKER,,B,26,,16/12/1919,,Driver,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'141326',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 79. 51).,"Son of the late William and Jane Baker, of Stepney. London."
355995,BENNETT,JOHN EDWARD,J E,39,,05/11/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'8445',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 17).,"Son of John E. and Charlotte Bennett; husband of Rose Bennett, of 50, Blyth Rd., Stratford."
355996,BEUL,,A G,35,,29/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'548754',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 288.,"Son of George and Annie Eliza Beul; husband of Victoria Beul, of 49, Redman Buildings, Bourne Estate, Holborn, London. Born at Poplar, London."
355998,BOWLES,WILLIAM A.,W A,25,,16/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'2540',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 39. 8).,Son of W. A. Bowles.
355999,BRADLEY,,B J,27,,26/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501797',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 55. 1).,"Son of Charles and Annie Bradley, of 47, Baron Rd., Canning Town, London. Born at Poplar."
356000,BRADY,,E J P,19,,04/10/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'83018',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 46).,"Son of Mrs. Elizabeth Brady, of 15, St. Thomas Rd., Canning Town, London."
356001,BRIAN,,D,25,,21/04/1917,,Leading Stoker,Royal Navy,,"H.M.S. "" Broke.""",,United Kingdom,'K/6849',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 45.,"Son of Mrs. O'Leary, of 12, Queen's Head Alley, Wapping, London."
356003,BRYAN,JOHN,J,0,,23/07/1915,,Private,Army Service Corps,,Labour Coy. (Aldershot),,United Kingdom,'SS/2545',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 77. 7).,
356005,BULL,,J A,39,,07/03/1917,,Able Seaman,Royal Navy,,"(RFR/179032). H.M.S. ""Spey.""",,United Kingdom,'64816',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 42.,"Husband of Amy Eliza Bull, of 23, Meath Rd., West Ham."
356026,DINAN,,J,0,,01/03/1919,,Private,Royal Army Medical Corps,Labour Corps,309th Home Service Field Amb.,transf. to (521174),United Kingdom,'504015',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 42.,
356027,DONAHOE,,P,53,,26/05/1921,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XV.A. 2. 55.,
356028,DOWLING,PATRICK,P,0,,27/11/1917,,Private,Northamptonshire Regiment,,,,United Kingdom,'46208',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 80. 10.).,(Served as DARLING).
356065,KELLY,,W,0,,25/01/1916,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'22272',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 42.,
356006,BURNETT,EDWARD,E,21,,28/09/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572070',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 78. 46).,"Son of Mr. and Mrs. E. Burnett, of 48, Dunstans Place, Ratcliffe, London."
356007,CALLAGHAN,JOHN PATRICK,J P,44,,10/12/1917,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'3699',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 85. 9).,"(Served as J. LUCENA). Husband of Jane Rivers (formerly Callaghan), of Pippingford Park, Nutley, Sussex. Born at Manchester."
356008,CAMPBELL,,J H,0,,26/05/1915,,Private,20th Hussars,,,,United Kingdom,'18952',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 23.,
356009,CAMPBELL,,T J,21,,01/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/20756',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 45.,"Son of Martha E. Howie (formerly Campbell), of 17, Otley Rd., Prince Regent Lane, Custom House, London, and the late James Campbell. Born at Kirkdale, Liverpool."
356010,CARNEY,MICHAEL,M,20,,29/09/1916,,Private,London Regiment,,24th Bn,,United Kingdom,'1750',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 25.,"Son of Mr. J. and Mrs. E. Carney, of 3, Moss Alley, Bankside, Southwark, London. Born at Southwark."
356011,CARTER,,F,0,,06/02/1919,,Private,Royal Defence Corps,,406th Protection Coy.,,United Kingdom,'74917',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 28).,
356012,CODY,PETER,P,37,,13/02/1920,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (410273) 985th Div. Employment Coy.,United Kingdom,'25429',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 6. 2).,"Son of Thomas Cody; husband of Charlotte Cody, of 2, Upper Chapman St., St. George's, London."
356013,COFFEY,,E,34,,09/03/1919,,Private,London Regiment,,10th Bn.,,United Kingdom,'422072',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 57. 2).,"Husband of E. Coffey, of 102, Eastfield St., Limehouse, London."
356014,COUCH,,T I,24,,20/10/1918,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'L/17501',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 40.,"Son of John and Ellen Couch, of 65, Ellen St., St. George's. London."
356015,COUGHLAN,,J,0,,13/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1805',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 34.,
356016,COUGHLAN,,M,0,,22/07/1916,,Private,Lincolnshire Regiment,,Depot Bn.,,United Kingdom,'8409',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 28.,
356017,CRAWLEY,,J,0,,27/02/1919,,Sapper,Royal Engineers,,32nd Light Railway Operating Coy.,,United Kingdom,'WR/266172',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 32).,
356018,CROFT,,G E J,0,,02/11/1918,,Serjeant,Royal Welsh Fusiliers,,,,United Kingdom,'22058',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 211A.,"Son of Mrs. L. Croft, of 26, Cameroon Rd., Woodford, Essex."
356019,CROWLEY,,J,0,,21/01/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'500',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 66. 65.).,
356020,CURRAN,,P,0,,18/09/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Vivid,""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 86. 19.,
356021,DARLING,,P,0,,27/11/1917,,Private,ALIAS,,,,United Kingdom,'46208',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See ""DOWLING,"" the true family name."
356024,DAY,THOMAS,T,0,,28/08/1915,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/5344',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 28.,
356022,DAVIDSON,ALBERT HENRY,A H,47,,30/09/1915,,Private,London Regiment,,"29th Supernumerary Coy. National Reserve, 7th Bn.",,United Kingdom,'20626',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 35.,
356023,DAVIES,H. JOSEPH,H J,46,,06/02/1917,,Private,National Reserve,London Regiment,,attd. 10th Bn.,United Kingdom,'21270',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 41.,"Husband of H. C. Davies, of 20, Sun St., Tanner St., Bermondsey, London."
356025,DINAN,,E,26,,09/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Whirlwind.""",,United Kingdom,'S/47798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 307.,"Son of Mrs. A. Dinan, of 145, Grove Way, Becontree Estate, Chadwell Heath, Essex."
356029,DYER,,T C,19,,12/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'235250',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 18903.,"Son of William C. and Jane Dyer, of 35, St. Anns Rd., Burdett Rd., Stepney, London."
356034,FITZPATRICK,FRANCIS ANTHONY,F A,31,,12/02/1919,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'172173',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 82. 29).,"Son of Charles and Sarah Ann Fitzpatrick; husband of C. Fitzpatrick, of 44, Portree St., Poplar, London."
356038,FRENCH,ROBERT JAMES,R J,48,,02/11/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Snaefell.""",,United Kingdom,'125480',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 37.,Husband of the late Catherine French.
356040,GIBBS,,D,29,,25/02/1920,,Driver,Royal Field Artillery,,"""C"" Bty. 343rd Bde.",,United Kingdom,'234672',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 6. 3).,"Husband of May Gyseman (formerly Gibbs), of 67, Fairfield Rd., Bow. London."
356042,GILBERT,GEORGE ALEXANDRA,G A,42,,12/07/1916,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18384',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 31.,Son of the late James Gilbert. Born at Leeds.
356043,GOGGIN,MICHAEL,M,23,,14/11/1918,,Leading Seaman,Mercantile Marine Reserve,,"Royal Fleet Auxiliary ""Philol,""",,United Kingdom,'884479',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 37.,Son of Richard and Mary Goggin.
356045,HARRISON,,T J H,30,,20/02/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/16861',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2.,"Son of the late Thomas Barfield Harrison and Mary Anne Harrison; husband of Lilian Marian Harrison (nee Perman), of 107, Plashet Grove, East Ham. Born at Forest Gate."
356047,HASSETT,WILLIAM,W,40,,05/08/1918,,Private,Bedfordshire Regiment,,12th Bn.,,United Kingdom,'33962',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 17).,"Son of Thomas and Catherine Hassett; husband of Ellen Hassett, of 59, Cherry Garden St., Bermondsey, London. Born at Bristol."
356051,HEALY,OSBORNE MARKHAM,O M,47,,22/11/1915,,Company Serjeant Major,Essex Regiment,,14th Bn.,,United Kingdom,'3/3178',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 38.,"Husband of Elizabeth Healy, of 65, Washington Avenue, Manor Park."
356052,HEATH,,E M,30,,23/07/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12540',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 27.,"Husband of Mary A. Heath, of 11, Rygate St., Wapping."
356053,HELM,,J H,31,,13/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7484',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 32.,"Son of James and Sophia Helm, of 60, Plaistow Rd., West Ham."
356056,HILL,,T,29,,07/01/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/10542',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 69. 52.,"Son of William and Sarah Hill; husband of Rose Elizabeth Kite (formerly Hill), of 174, Boundary Rd., Collier's Wood, Merton, London."
356058,HOLLAND,,J,29,,12/03/1918,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'34372',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 82. 12).,"Son of Daniel and Margaret Holland, of 69, Gedling St., Dockhead, Bermondsey."
356059,HYDE,CHARLES WILLIAM,C W,29,,22/08/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'WR/315129',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 18).,"Son of William and Alice Hyde; husband of Mary A. Hyde, of 44, Abbott Rd. Poplar, London. Born at Stepney."
356060,JAMIESON,DAVID,D,22,,11/10/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'6591',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 34.,"Son of David and Isabella Jamieson, of 44, Ethel St., Benwell, Newcastle-on-Tyne. Born at Benwell, Newcastle-on-Tyne."
356062,JONES,,W A,38,,19/02/1919,,Corporal,Labour Corps,,,,United Kingdom,'99619',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 41.,"Son of Mr. E. Jones, of 30, Sabarton St., Poplar."
356063,KEAN,THOMAS,T,36,,24/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4932',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1012.,"Son of Thomas Rossiter Kean and Elizabeth Ellen Kean, of Forest Gate."
356066,KENNEDY,LAURENCE WILLIAM,L W,24,,29/08/1917,,Fitter,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'85553',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 12. 313.,"Son of John and Alice Kennedy, of 720, Old Ford Rd., Bow, London."
356067,KEOGHOE,FREDERICK,F,33,,02/11/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'422612',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 41. 15).,"Husband of E. Keoghoe, of 33, Shap St., Dunloe St., Shoreditch, London."
356069,KING,JOHN WILLIAM,J W,0,,16/07/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'5145',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 26.,"Husband of Florence King of 72, Caistor Park Rd., West Ham, London."
356072,LAVIGNE,JOSEPH LOUIS,J L,30,,15/04/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1379.,"Son of David Lavigne and his wife Victoria Mailhot, of 161, St. Jacques, Grand Mere, Quebec."
356074,LEIGHTON,JOHN PATRICK,J P,48,,20/01/1916,,Private,Army Service Corps,,15th Labour Coy.,,United Kingdom,'SS/12157',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 41.,"Husband of Mary A. Leighton, of 15, Flamborough St., Stepney, London."
356079,McDONNELL,STANISLAUS,S,24,,13/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Balloon Training Wing,,United Kingdom,'67506',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1550.,Son of Alexander and Mary McDonnell.
356080,McELLIGOTT,WILLIAM JOHN,W J,28,,18/04/1919,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'29584',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 80. 41.,"Husband of Mary Ann McElligott, of 9, Harriett Square, Creamer St., Kingsland Rd., London."
356081,MAGUIRE,JOHN,J,17,,27/11/1917,,Boy 1st Class,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'T/74727',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 28.,"Son of John and Jane Maguire, of 84, Blackthorn St., Devons Rd., Bow, London."
356082,MAHONEY,FREDERICK,F,24,,10/11/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,2nd/1st Bn.,transf. to (502715),United Kingdom,'16653',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 40. 17.,"Son of Elizabeth Green (formerly Mahoney), of 28, Swan Lane, Rotherhithe, London, and the late John Mahoney."
356084,MANIX,,M,48,,30/01/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'119388',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 73. 55).,"Husband of M. Manix, of 41, King Gardens, Plymouth."
356085,MANLEY,,F J,51,,07/07/1920,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'25411',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 16.,"Husband of Alicia E. Manley, of 68, Sidney Rd., Homerton, London."
356086,MILLER,ARCHIBALD,A,20,,30/12/1915,,Driver,Army Service Corps,,4th Provisional Bde. Train,,United Kingdom,'T/1337',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 39.,"Son of Mrs. Mary Miller, of 18A, Winifred St., Woolwich, London. Born at Fulham."
356087,MINSHULL,ALBERT SYDNEY,A S,28,,13/11/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'210538',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 42. 18).,"Husband of L. C. Minshull, of 14A Block, Sutton Dwellings, Bethnal Green."
356088,MONAHAN,,J,41,,04/04/1916,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'14730',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,"Son of Laurence Monahan; husband of Lilian Monahan, of 11, Plevna Crescent, St. Ann's Rd., Stamford Hill, London. Born at Galway."
356089,MONK,,C,25,,12/01/1916,,Able Seaman,Royal Navy,,"(B/9896(CH)) H.M.T. ""Shelomi.""",,United Kingdom,'SS/2498',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 4. 14).,"Son of Mrs. Catherine Monk, of 1, Ladywell Place, Plaistow Grove, West Ham."