Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3113791,ANDERSEN,NELLIE LOUISA,N L,47,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"(otherwise BAXTER), of 72 Birling Road. Died at 72 Birling Road."
3113818,DRAY,WILLIAM EDWARD PERCY,W E P,56,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 52 Kent Avenue. Died at Ashford Hospital.
3113833,JONES,CLARA,C,65,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Star Road. Wife of Charles William Jones. Died at 10 Star Road.
3113834,KING,LETITIA,L,71,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 13 Hardinge Road. Wife of Peter King. Died at 13 Hardinge Road.
3113827,HOGBEN,JESSIE,J,33,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Wife of Charles Hogben, of Repton Cottages, Chart Road. Died at 11 Hardinge Road."
3113797,BAXTER,NELLIE LOUISA,N L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"see ANDERSEN, NELLIE LOUISA."
3113798,BEALE,SEAMAN,S,40,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Gladys Beale, of 191 New Town. Died at Southern Railway Works."
3113835,KING,PETER,P,74,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 13 Hardinge Road. Husband of Letitia King. Died at 13 Hardinge Road.
3113786,ADES,ESTHER,E,60,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 15 Hardinge Road. Wife of H. A. Ades. Died at 15 Hardinge Road.
3113836,LAKER,ADA MARIA,A M,88,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Star Road. Died at 10 Star Road.
3113837,LAKER,BETTY ANN,B A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. A. A. Laker, of 11 Rising Road. Died at 15 Regent's Place."
3113840,LEICESTER,WILLIAM JOSEPH,W J,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,Husband of Fanny Florence Leicester. Died at 13 Regent's Place.
3113850,PERRY,KATE FLORENCE,K F,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,see LYDD list.
3113787,ADES,MARY,M,33,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 17 Hardinge Road. Wife of Harry Leonard Phillip Ades. 17 Hardinge Road.
3113790,AMES,KATHLEEN,K,51,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Park Street. Wife of Arthur Edward Ames. Died at 10 Park Street.
75199165,GODDEN,JAMES,J,69,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Hardings Bridge, Ruckinge. Husband of Rose Godden. Injured 18 June 1944 at Hardings Bridge Cottage, Ruckinge; died at Willesborough Hospital, Ashford."
3113860,SMITH,EDITH ANNIE,E A,60,,22/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 35 Grosvenor Road, Kennington. Wife of Arthur James Smith. Died at 35 Grosvenor Road."
3113861,SNASHALL,GEORGE WILLIAM,G W,73,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 85 Kent Avenue. Husband of Mary Selina Snashall. Died at 85 Kent Avenue.
3113862,SNASHALL,MARY SELINA,M S,62,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 85 Kent Avenue. Wife of George William Snashall. Died at 85 Kent Avenue.
3113793,ANDREWS,HENRY,H,54,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 2 Kither Road. Died at Southern Railway Works.
3113856,ROWE,BLANCHE,B,51,,04/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Wife of Alfred Rowe, of 1 Albert Cottages, Eynsford. Died at Ashford Hospital."
3113857,RUSSELL,LEWIS,L,79,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Hardinge Road. Husband of the late Lydia Harriett Russell. Died at 10 Hardinge Road.
3113859,SEXTON,CLARISSA DAISY,C D,54,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 12 Star Road. Wife of Horace Henry Sexton. Died at 12 Star Road.
3113873,WARD,ARTHUR,A,41,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Mrs. Ward, of 20 Providence Street. Injured at Southern Railway Works; died same day at Ashford Hospital."
3113874,WILES,SYDNEY,S,59,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of M. E. Wiles, of 33 Barden Road, Tonbridge. Died at Ashford Hospital."
3113875,WOOD,ANNE ELIZABETH,A E,2,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Barkley Farm, Smarden. Daughter of Herbert Wood, and of Beatrice Maud Wood. Injured at Barkley Farm; died same day at Ashford Hospital."
3113876,WOOD,ANNIE,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"and others, see WEST ASHFORD R.D. list."
3113877,WOODCOCK,RAYMOND HOWARD,R H,2,,17/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of C.P.O. F. H. Woodcock, R.N., and D. Woodcock, of 14 Godinton Road. Died at 63 New Town."
3113878,WOODGATE,HAROLD,H,43,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of C. M. Woodgate, of 55 Bridge Street, Wye. Died at Southern Railway Works."
3113788,ADES,VICTOR JOHN,V J,3,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 17 Hardinge Road. Son of Harry Leonard Phillip Ades, and of Mary Ades. Died at 17 Hardinge Road."
3113789,ALLEN,WILLIAM,W,65,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 61 Beaver Lane. Son of William Exton Allen and Emma Allen, of 209 Folkestone Road, Dover. Died at Godinton Road."
3113792,ANDERSEN,RAYMOND CANUTE,R C,15,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 72 Birling Road. Son of Alfred Andersen, and of Nellie Louisa Andersen. Died at 72 Birling Road."
3113794,BABER,GEORGE THOMAS,G T,68,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 50 Francis Road. Son of Robert Baber, of 12 Bushey Mill Crescent, Watford, Hertfordshire. Died at Stanhays, Godinton Road."
3113795,BARNES,GEORGE EDWARD,G E,30,,27/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Robert and Edith Mary Barnes, of 82 Cudworth Road, South Willesborough; husband of Ivy Rose Barnes, of 20 Curtis Road, South Willesborough. Died at Southern Railway Works."
3113796,BARTON,GERALD,G,21,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard, Despatch Rider. Son of Frank and Amy Barton, of 98 The Street, Willesborough. Injured at Stanhays, Godinton Road; died same day at Ashford Hospital."
3113799,BINGHAM,DORIS HILDA,D H,15,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of David James and Hilda Bingham, of Brisley Cottage, Chart Road, Kingsnorth. Injured at Ashford Underwear Factory; died same day at Ashford Hospital."
3113800,BIRT,ESTHER RUTH MARY,E R M,33,,17/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 63 New Town. Daughter of Mr. and Mrs. B. T. Bourne, of 14 Godinton Road; wife of R. Birt. Died at 63 New Town."
3113801,BLAIR,ROBERT,R,51,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Daisy Elizabeth Blair, of 37 Engineers Place, Gravel Walk. Died at Southern Railway Works."
3113802,BLAKE,JACK SEYMOUR,J S,33,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Mary Evelyn Blake, of 12 Hampden Road. Injured at Southern Railway Works; died same day at Ashford Hospital."
3113803,BROWN,FREDERICK,F,14,,25/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Frederick and Ethel Brown, of 11 Povident Place. Injured 23 March 1943, at Stanhays, Godinton Road; died at Ashford Hospital."
3113804,BROWN,JOHN,J,53,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 5 Marlowe Road. Died at Southern Railway Works.
3113805,BUDGE,FANNY,F,64,,10/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Ketchley House, Manor Road, Lydd. Daughter of the late William and Fanny Mittell; widow of Sidney Budge. Injured 29 August 1944, at Granary Corner; died at Willesborough Hospital."
3113806,BURCHETT,WILLIAM HENRY GEORGE,W H G,34,,01/03/1943,31/03/1943,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Ida Burchett, of 19A Bank Street. Died at Godinton Road."
3113807,BYRNE,DONALD JOSEPH,D J,16,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"A.R.P. Messenger; of 39 Bentley Road, Willesborough. Son of Joseph A. and Olive Rose Byrne, of Tanganyika, British East Africa. Injured 16 September 1940, at New Town; died at Ashford Hospital."
3113808,CHAMBERLAIN,ADELINE,A,39,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 74 Birling Road. Daughter of the late G. and A. Clement, of New Cross, London; wife of William James Chamberlain. 74 Birling Road."
3113809,CHAMBERLAIN,WENDY ANN,W A,2,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 74 Birling Road. Daughter of William James and Adeline Chamberlain. Died at 74 Birling Road.
3113810,CHAMBERLAIN,WILLIAM JAMES,W J,34,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 74 Birling Road. Son of the late W. and B. Chamberlain, of Sevenoaks; husband of Adeline Chamberlain. Died at 74 Birling Road."
3113811,CHRISTIAN,MARY ANN,M A,81,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Park Street. Widow of Richard Henry Christian. Died at 10 Park Street.
3113812,COBB,SUSAN JANE,S J,66,,03/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 5 St. John's Lane. Widow of Alfred George Cobb. Died at St. John's Lane.
3113813,CORKE,CLEMENT,C,43,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard. Husband of Hilda Corke, of 18 Church Road, Willesborough. Died at Southern Railway Works."
3113814,COURT,ELEANOR BARBARA,E B,30,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Firewatcher; of Woodlands, Bilsington. Daughter of Barbara Elizabeth West, of Church Lane, Brenzett. Died at Southern Railway Works."
3113815,CRITTENDEN,SAMUEL,S,42,,21/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Chantlers Farm, Chilham. Died at Willesborough Hospital."
3113817,DAW,VERA MARY,V M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,see EAST ASHFORD R.D. list.
3113824,HARDEN,MILDRED BURGESS,M B,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. Harden, of The Green, Warehorne. Died at 15 Regent's Place."
3113816,DAW,ALICE ELLEN,A E,31,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. W. Orpin, of Mincing Court, Shadoxhurst; wife of W. A. Daw, of Hans Farm, Ruckinge. Injured 15 September 1940, at Hans Farm; died at Ashford Hospital."
3113819,DRURY,HENRY GEORGE FINLAY,H G F,54,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 193 New Town. Husband of Mabel Annie Drury. Injured 16 September 1940, at New Town; died at Ashford Hospital."
3113820,EARLL,WILLIAM FRANKLYN SIDNEY,W F S,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 24 Upper Denmark Road. Son of W. B. and C. S. A. Earll, of Denwood Farm, Crundale; husband of Vera Earll. Died at C.W.S. Yard, Godinton Road."
3113821,FIELD,ROY ERNEST,R E,32,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Ernest Clifford Field and Muriel Field, of Stumble Farm House, Kingsnorth. Injured 18 June 1944, at Stumble Farm House; died at Willesborough Hospital."
3113822,FOX,FREDERICK HUBERT,F H,59,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Richard and Alice Fox, of 22 Mead Road, South Willesborough; husband of Maude Annie Fox, of 66 Cudworth Road, South Willesborough. Died at Southern Railway Works."
3113823,GRAY,SARAH MARIA,S M,65,,22/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Ballalona, Carlisle Road, Lockerbie, Dumfriesshire. Widow of Charles Edward Gray. Died at 4 Fleet Villas, Grosvenor Road, Kennington."
3113825,HAWKINS,WILLIAM FREDERICK,W F,49,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"C.S.M., Home Guard. Son of the late Mr. and Mrs. Hawkins, of Providence Street; husband of Mildred Jeannette Hawkins, of Roseleigh, Westenhanger, Hythe. Died at Ashford Hospital."
3113826,HEDDLE,DORIS LILLIAN,D L,23,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 21A New Rents. Wife of Oliver Heddle (H.M. Forces). Died at Heddle's Stores, New Rents."
3113828,HOGBEN,MARY ROSE,M R,5,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Charles Hogben, of Repton Cottages, Chart Road, and of Jessie Hogben. Died at 11 Hardinge Road."
3113829,HOLDSTOCK,CHARLES,C,53,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard. Husband of Ellen Holdstock, of 31 Whitfield Road. Injured at Southern Railway Works; died same day at Ashford Hospital."
3113830,HOLNESS,FREDERICK CHARLES,F C,23,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Mr. and Mrs. F. T. Holness, of 8 Council Houses, Smarden. Died at Stanhays, Godinton Road."
3113831,HUTCHINGS,GWENDOLINE,G,16,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"G.T.C. Adopted daughter of S. J. and E. Burgess, of 1 Mead Road, South Willesborough. Died at Stanhays, Godinton Road."
3113832,JOHNSON,JOHN AMBROSE,J A,37,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard; of 8 East Hill. Son of Harriet Youd (formerly Johnson), of 244 Desborough Road, Eastleigh, Hampshire, and of the late George Johnson; husband of Mabel Elizabeth Johnson. Injured at Stanhays, Godinton Road; died same day at Ashford Hospital."
3113851,POWELL,ERNEST,E,58,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Edith Kate Powell, of Oakcrest, Charing Heath. Died at Haywards, New Street."
3113852,RAFFE,FRANCIS WILLIAM,F W,65,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 95 New Town. Husband of Mary Jane Raffe. Died at 95 New Town.
3113853,RAFFE,MARY JANE,M J,64,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 95 New Town. Wife of Francis William Raffe. Died at 95 New Town.
3113838,LAW,MARGARET ISABEL BELLA,M I B,17,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. Thomas Law, of 2 Milton Road. Died at Stanhays, Godinton Road."
3113839,LAWRENCE,LEONARD EDWARD,L E,31,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard. Son of Mrs. E. Lawrence, of 12 Francis Road; husband of Queenie Lawrence, of 1 Denbigh Place, Torrington Road. Died at Snashalls, Kent Avenue."
3113841,LLOYD,CELEY GEORGINA MARY,C G M,24,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 133 Lower Queen's Road. Daughter of R. G. and E. Bourne; wife of Sigmn. Thomas Norman Lloyd, Royal Corps of Signals. Died at Southern Railway Works."
3113842,LUNN,JOHN ALFRED,J A,49,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Alfred Lunn, of 5 Christ Church Road, Folkestone; husband of Kathleen Winifred Lunn, of Musgrove, Kingsnorth. Injured at Stanhays, Godinton Road; died same day at Ashford Hospital."
3113843,MILTON,ALBERT SAMUEL,A S,21,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Albert Samuel and Nellie Mlton, of 21 Dane Road, Ramsgate. Died at Stanhays, Godinton Road."
3113844,MOORE,EDITH ELIZABETH,E E,73,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Bakers Bridge, Smarden. Daughter of James and Mercy Holdstock, of West Cross, Rolvenden; widow of Obediah Moore. Injured at Bakers Bridge; died same day at Ashford Hospital."
3113845,MORRIS,CLARA ELIZABETH,C E,19,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Maj. Stuart Morris, and Florence Emily Morris, of 12 Godinton Road. Died at Ashford Hospital."
3113846,MORRIS,ERNEST JOHN,E J,18,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Home Guard. Son of Mr. and Mrs. Morris, of 69 Francis Road. Died at Southern Railway Works."
3113847,NASH,WALTER THOMAS JAMES,W T J,32,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Edith J. Williams (formerly Nash), of Forge House, Cannon Street, Lydd. Injured 5 October 1940, at Lydd; died at Ashford Hospital."
3113848,NEWINGTON,JOHN,J,14,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Percy Edward and L. A. Newington, of 135 Faversham Road, Kennington. Injured at Stanhays, Godinton Road; died same day at Ashford Hospital."
3113849,PERRY,GEORGE,G,53,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Renee Villa, Skinner Road, Lydd. Husband of Kate Florence Perry. Injured 5 October 1940, at Renee Villa; died at Willesborough Hospital."
3113854,RAND,STEPHEN,S,85,,25/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 4 Station House, Godinton Road. Husband of Ruth Rand. Injured 24 March 1943, at 4 Station House; died at Ashford Hospital."
3113855,ROBERTS,LYDIA CHARLOTTE,L C,41,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Wife of Frederick George Roberts, of 10 Aylesford Green, Willesborough. Died at Southern Railway Works."
3113858,SALMONS,ROBERT FRANK,R F,54,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of the late William and Charlotte Sarah Elizabeth Salmons; husband of Eleanor Mary Salmons, of 263 New Town. Died at Southern Railway Works."
3113863,SNASHALL,ROWLAND OWEN GEORGE,R O G,44,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Air Raid Warden. Son of George William and Mary Selina Snashall; husband of May Rose Snashall, of 9 Kent Avenue. Died at 85 Kent Avenue."
3113864,SOPER,EDWARD CYRIL,E C,39,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Mrs. H. Soper, of 136 Beaver Road. Died at Stanhays, Godinton Road."
3113865,STEVENS,CHARLES WILLIAM,C W,52,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Caroline Stevens, of 2 Forge Lane. Died at Stanhays, Godinton Road."
3113866,STONE,ANTHONY JOHN,A J,18,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Ch. Yeoman of Signals Samuel Stone, R.N., and S. E. Stone, of Hill View, Brabourne. Injured at Hayward's Garage; died same day at Ashford Hospital."
3113867,SWEETMAN,GEORGE JOHN BERTRAM,G J B,67,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Isabel Rebecca Sweetman, of 6 Eastern Avenue. Died at Southern Railway Works."
3113868,TERRY,JAMES WILLIAM,J W,62,,26/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Edith E. Terry, of 43 Curtis Road, South Willesborough. Died at Southern Railway Works."
3113869,TOLHURST,CICELY ETHEL,C E,33,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mrs. F. K. Tolhurst, of 42 Kent Avenue. Died at Snashall Bakery, Kent Avenue."
3113870,TURNER,EDWARD JOSEPH,E J,47,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Husband of Dorothy Ellen Turner, of 38 Norfolk Road, Tonbridge. Died at Ashford Hospital."
3113871,TYE,JOSEPH STANLEY,J S,18,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Son of Joseph Henry and Winifred Sarah Tye, of Police Station. Lydd. Died at New Street."
3113872,WALKER,CATHERINE,C,84,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Birling Road. Widow of Lawrence Walker. Died at Star Road.
