Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4027995,CAIRNS,ALEXANDER,A,0,,20/04/1915,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'8106',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2045.,
7502104,PASZKOWSKI,WLODZIMIERZ,W,48,,14/01/1945,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Section G Grave 533.,
75453014,LONGMUIR,JOHN,J,35,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2287',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1896.,Son of the late James and Jean Longmuir; husband of Alexina Longmuir.
2715645,STEWART,ALEXANDER,A,0,,03/03/1940,,Pilot Officer,Royal Air Force,,99 Sqdn.,,United Kingdom,'70819',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1222.,
2715601,ARTHUR,WILLIAM CASKIE,W C,0,,12/03/1946,,Able Seaman,Royal Navy,,H.M.S. Rooke,,United Kingdom,'R/JX218853',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 994.,
2715602,BARRIE,CAMERON,C,0,,07/05/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3316074',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 2215.,
2715608,FERGUSON,WILLIAM,W,0,,03/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1903984',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 1.,
2715647,WARDROPE,ALEXANDER FLEMING,A F,0,,23/01/1940,,Lance Corporal,Royal Engineers,,241 Field Coy.,,United Kingdom,'2031322',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. F. Grave 488.,
2715648,WASSELL,GEORGE,G,24,,22/07/1941,,Private,Reconnaissance Corps,,51st (15th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'2885039',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1020.,"Son of George and Elizabeth Wassell, of Motherwell; husband of Isabelle Lamb Wassell, of Motherwell."
2715649,WHITTINGHAM,ROBERT,R,22,,08/04/1944,,Able Seaman,Royal Navy,,H.M.S. Itchen,,United Kingdom,'D/JX345234',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 501.,"Son of George and Elizabeth Whittingham, of Motherwell; husband of Christina Whittingham, of Motherwell."
2715650,WHYTE,ROBERT,R,0,,05/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'120666',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 940.,
2715651,WILSON,MATTHEW,M,25,,26/03/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501121',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 505.,"Son of Alex and Jane Munro McMurdo Wilson, of Motherwell."
2715599,ALLEN,WILLIAM,W,35,,02/01/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2125003',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. C. Grave 383.,"Son of George and Mary Allen, of Motherwell."
2715600,ANDERSON,ALEXANDER,A,0,,28/07/1945,,Serjeant,Royal Army Service Corps,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'S/292574',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 229.,
2715598,ADAM,GEORGE THOMAS,G T,25,,18/05/1942,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2979232',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1189.,"Son of Thomas and Jean Adam, of Motherwell."
2715603,BLACK,WILLIAM C.,W C,25,,20/04/1940,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3245011',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1096.,"Son of Thomas and Annie Black, of Motherwell."
2715604,BRAWN,MARTIN,M,18,,06/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'19125118',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 236.,"Son of Walter and Marion Brawn, of Motherwell."
2715605,CALLANDER,JAMES MCARDLE,J M,26,,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/143262',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 457.,"Son of John McKay Callander and Margaret McArdle Callander; husband of Isabella Jamison Brown Callander, of Motherwell."
2715606,CLARK,ROBERT MAIR,R M,21,,07/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051117',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1268.,"Son of David Clark, and of Janet Borland Clark, of Motherwell."
2715607,CLARKSON,WILLIAM BELL,W B,18,,21/04/1943,,Private,General Service Corps,,,,United Kingdom,'14563922',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 833.,"Son of John and Mary Bell Clarkson, of Motherwell."
2715609,GAVIN,WILLIAM,W,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1522920',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 698.,"Son of William W. Gavin and Catherine Gavin, of Motherwell."
2715610,GLEN,JOHN,J,26,,10/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480420',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1040.,"Son of James and Catherine Hynds Glen; husband of Elizabeth Jolly McArthur Glen, of Motherwell."
2715611,HAMLIN,THOMAS J.,T J,0,,19/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14671361',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 500.,
2715612,HANKEY,FRANK,F,30,,06/05/1946,,Warrant Officer Class II,Army Physical Training Corps,,,,United Kingdom,'4032069',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 56.,"Son of John and Ella Hankey; husband of Agnes H. Hankey, of Motherwell."
2715613,HAUGH,ROBERT,R,31,,05/07/1942,,Company Quartermaster Serjeant,Home Guard,,6th Lanarkshire Bn.,,United Kingdom,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 922.,"Son of John and Sarah Haugh; husband of Elizabeth Haugh, of Motherwell."
2715614,HENDRY,WILLIAM,W,24,,07/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'130153',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 947.,"Son of William and Janet Hendry, of Motherwell."
2715615,HOLMES,ANDREW,A,19,,29/03/1944,,Ordinary Seaman,Royal Navy,,H.M.M.T.B. 602,,United Kingdom,'P/JX514085',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 502.,"Son of Andrew and Emily Little Holmes, of Motherwell."
2715616,JOHNSTON,MARGARET O.,M O,0,,29/01/1943,,Wren,Women's Royal Naval Service,,H.M.S. Gosling,,United Kingdom,'36864',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 785.,"Daughter of George and Barbara S. C. Johnston, of Motherwell."
2715617,KING,EDWARD,E,38,,21/10/1939,,Gunner,Royal Artillery,,"305 Bty., 100 A.A. Regt.",,United Kingdom,'3240382',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1066.,"Son of James and Agnes Charnley King; husband of Margaret King, of Craigneuk, Wishaw."
2715618,LAMB,PHILIP EDWARD PATRICK,P E P,17,,17/01/1946,,Private,General Service Corps,,,,United Kingdom,'14474974',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 3.,"Son of Thomas and Elsie Lamb, of Bishopston, Bristol."
2715619,LOCHANS,JOHN,J,27,,07/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2151664',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 329.,"Son of Alexander and Charlotte Nicol Lochans, of Motherwell; husband of Catherine Ann Allan Lochans, of Motherwell."
2715620,McALONAN,SAMUEL,S,18,,15/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2259398',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 135.,"Son of John and Margaret B. S. McAlonan, of Craigneuk."
2715621,McATEAR,JOHN,J,21,,25/09/1940,,Sapper,Royal Engineers,,241 Field Coy.,,United Kingdom,'2092194',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 960.,"Son of John and Annie McAtear, of Motherwell."
2715622,MACAULAY,HUGH,H,28,,22/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'153257',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 2002.,"Son of John Macaulay and M. J. Macaulay, of Motherwell."
2715626,McCORMACK,ALBERT,A,0,,09/12/1940,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2985889',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1873.,
2715627,McCULLOCH,JOAN,J,0,,03/05/1945,,Wren,Women's Royal Naval Service,,H.M.S. Pembroke,,United Kingdom,'88022',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. C. Grave 302.,
2715632,MUNRO,DAVID,D,26,,09/04/1944,,Driver,Royal Engineers,,,,United Kingdom,'1901674',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. F. Grave 535.,"Son of John and Louisa Munro, of Motherwell."
2715623,McBRIDE,ANDREW MATHER,A M,21,,22/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152200',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 837.,"Son of Robert and Jeanie McBride, of Jerviston, Motherwell."
2715624,McBURNIE,RICHARD,R,40,,08/08/1945,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'2923740',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. L. Grave 2.,"Son of William and Catherine McBurnie; husband of Elizabeth McBurnie, of Hunter's Quay, Dunoon, Argyllshire."
2715625,McCONNELL,JOHN,J,19,,24/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1822623',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 514.,"Son of James and Jessie McConnell, of Motherwell."
2715628,McKEOWN,WILLIAM,W,38,,13/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10562799',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 707.,"Son of William and Mary McKeown; husband of Johnann McKeown, of Wishaw."
2715629,MARTIN,SAMUEL,S,27,,30/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'RT/118446',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 827.,"Son of Henry Toll Martin, and of Jane Ramsay Martin, of Wishaw; husband of Jane Martin, of Motherwell."
2715630,MORRISON,ALEXANDER SMITH,A S,21,,10/06/1942,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2993000',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1774.,"Son of William and Agnes Stevenson Morrison, of Motherwell."
2715631,MORRISON,THOMAS FREDERICK,T F,21,,21/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'190400',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 470.,"Son of Thomas and Florence Gertrude Morrison, of Motherwell."
2715633,NANGLE,GEORGE ALLAN,G A,22,,29/10/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,201 Sqdn.,,United Kingdom,'973249',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1183.,"Son of James Steele Nangle and Jean Allan Nangle, of Motherwell."
2715634,NEILSON,ROBERT BAXTER,R B,27,,23/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1370210',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 620.,"Son of James Purdie Neilson and Marion Baxter Neilson, of Motherwell. B.Sc. (Glasgow)."
2715635,RAE,ROBERT,R,32,,24/07/1942,,Flight Sergeant,Royal Air Force,,946 Balloon,,United Kingdom,'514673',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. B. Grave 1041.,"Son of Robert and Margaret Jardine Rae; husband of Mary C. Rae, of Lanark."
2715636,RAMSAY,WILLIAM WILKIE,W W,28,,06/02/1945,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7519907',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 471.,"Son of Robert and Henrietta Christie Ramsay; husband of Georgina Ramsay, of Motherwell."
2715637,REID,ROBERT JOHN,R J,19,,27/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344181',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 945.,"Son of Mr. and Mrs. William Reid, and stepson of Isabella Reid, of Motherwell."
2715638,RICHARDSON,JOHN,J,18,,21/04/1943,,Private,General Service Corps,,,,United Kingdom,'14564157',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 887.,"Son of James and Jeanie Richardson, of Motherwell."
2715639,ROBERTSON,JAMES,J,25,,19/10/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563089',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 401.,"Son of Thomas and Elizabeth J. Robertson, of Motherwell."
2715640,ROBISON,ALEXANDER,A,32,,24/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/213212',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. D. Grave 314.,"Son of John and Ellen Robison, of Motherwell; husband of Janet Gray Robison, of Motherwell."
2715641,RODMAN,EDWARD MCEWAN,E M,29,,02/04/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X101520',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 567.,"Son of Benjamin and Sarah Rodman; husband of Ina McDougall Ross Rodman, of Motherwell."
2715642,SERVICE,JOHN,J,18,,12/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Mersey,,United Kingdom,'P/JX162364',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 1002.,"Son of Andrew Robertson Service, and of Annie Wiseman Service, of Motherwell."
2715643,SIME,HARRY ROSS,H R,21,,11/11/1939,,Lance Serjeant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'319298',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. A. Grave 525.,"Son of Henry Ross Sime and Margaret Newman Sime, of Motherwell."
2715644,SMITH,JOHN COCKBURN,J C,30,,01/12/1946,,Private,Royal Army Dental Corps,,,,United Kingdom,'7884288',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. G. Grave 940.,"Son of George Wishart Smith and Elisabeth Cockburn Smith; husband of Mary Cook Smith, of Motherwell."
2715646,WALDIE,HECTOR SHEARER,H S,20,,17/04/1942,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2993110',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Sec. F. Grave 370.,"Son of Malcolm and Flora S. Waldie, of Craigneuk, Wishaw."
666620,McLEOD,,H,0,,22/11/1918,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'S4/245266',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 465.,
666604,BOYD,ALEXANDER,A,26,,13/11/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'42132',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2030.,"Son of John and Janet Boyd, of 3, Forrest St., Motherwell, Lanarkshire."
666605,BURNS,,D,21,,15/07/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'110609',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1350.,"Son of John and Helen Burns, of 27, Baillie's Square, Motherwell, Lanarkshire."
666606,BURT,,J,0,,13/11/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'136189',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 222.,
666607,CARRIGAN,,W,19,,17/12/1918,,Private,Labour Corps,,,,United Kingdom,'626411',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2129.,"Son of John and Elizabeth Carrigan, of 50, Hope St., Motherwell, Lanarkshire. Born at Dalry, Ayrshire."
666608,CARSON,,J,0,,28/02/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7597',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 719.,
666609,CHALMERS,MARGARET HODGE,M H,27,,02/11/1918,,Member,Women's Royal Air Force,,(Saltley College),,United Kingdom,'15494',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 924.,
666610,COCKS,FRANK WALTER,F W,27,,01/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'70444',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1008.,"Son of George and Carrie Cocks, of Arawa, Catherine St., Motherwell, Scotland."
666613,FINDLAY,,C,0,,20/08/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'7666',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 483.,
666619,MACKAY,,M W H,0,,24/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1383.,
666624,THOMSON,,W,0,,08/07/1916,,Private,Gordon Highlanders,,,,United Kingdom,'S/9308',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1926.,
666611,CROSS,GEORGE WEBSTER,G W,21,,21/01/1917,,Private,Army Cyclist Corps,,1st Corps Cyclist Bn.,,United Kingdom,'1984',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 516.,"Son of Alexander and Janet Cross, of 50, Range Rd., Motherwell, Lanarkshire. Born at Coatbridge, Lanarkshire."
666612,DAVIDSON,GEORGE,G,24,,24/12/1917,,Serjeant,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4201',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 322.," Son of William G. and Christina Davidson, of 28, James St., Ladywell, Motherwell, Lanarkshire. Born at Aberdeen."
666614,GRAHAM,JOHN FREDERICK PAUL,J F P,24,,13/11/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7258',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 75.,"Son of Peter and Mary Graham, of 45, Calder St., Motherwell, Scotland."
666615,GRANT,,T H,32,,09/01/1919,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'6484',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 402.," Husband of Harriet Smith Grant, of 116, Windmillhill St., 7 Motherwell, Lanarkshire."
666616,JORGENSEN,CARL,C,28,,06/11/1918,,Bombardier,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'21369',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1337.,"Son of James and Helene Jorgensen; husband of Agnes Jorgensen, of Stevensen St., Rosalie, Queensland. Born in Finland."
666617,KIRKLAND,JOHN MCARTHUR,J M,35,,09/05/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43144',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 518.,"Son of Dr. Andrew and Mrs. Kirkland, of Ulva Place, Catherine St., Motherwell, Lanarkshire."
666618,LIVINGSTON,,G,22,,22/11/1916,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'56187',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 555.,"Son of Mr. and Mrs. Livingston, of 188, Balmoral Avenue South, Hamilton, Ontario. Born at Motherwell, Scotland."
666621,MELARKEY,,W J,21,,28/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/3715',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 592.,"Son of Daniel and Ellen Melarkey, of 134, Craigneck St., Wishaw, Lanarkshire."
666622,RIDDELL,JAMES,J,0,,15/03/1916,,Driver,Army Service Corps,,27th Reserve H.T. Park,,United Kingdom,'T4/083069',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1304.,"Husband of Jeanie Riddell, of 51A, Burnside St., Motherwell, Lanarkshire."
666623,TAYLOR,JAS,J,18,,26/06/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1956',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 579.,"Son of James Taylor, of 40, Etna Buildings, Craigneuk, Wishaw, Lanarkshire."
666625,WALKER,,W,33,,06/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'68994',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 397.,"Son of James and Elizabeth Walker; husband of Jean Gracie Walker, of 57, Parkhead St., Motherwell, Lanarkshire. Born at West Calder, Midlothian."
666626,WATSON,THOMAS,T,32,,23/05/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'16624',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 551.,"Son of Robert and Elizabeth Watson, of 7, Brownside Rd., Cambuslang, Glasgow."
666627,WYLIE,,T,53,,07/12/1918,,Corporal,Cameronians (Scottish Rifles),Labour Corps,,transf. to (443321) ,United Kingdom,'22393',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 152.,"Husband of Mrs. Annie Wylie, of 85, Windmillhill St., Motherwell, Lanarkshire."
75453002,MILLER,ANDREW,A,22,,22/12/1917,,Guardsman,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'9237',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1333.,"Son of Jane Miller and the late Andrew Miller of Motherwell, Lanarkshire."
75453134,CATNEY,GEORGE WILLIAM,G W,22,,15/04/1917,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'11832',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 472.,"Son of John William and Mary Jane Catney of Motherwell, Lanarkshire."
