Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229933,JOHNSON,HENRY ARTHUR,H A,28,,27/05/1918,,Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'280344',Egypt,CHATBY MEMORIAL,Addenda Panel.,
75230110,SHARPE,GEORGE LESLIE,G L,24,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281028',Egypt,CHATBY MEMORIAL,Addenda Panel,
75229382,BOULTON,JOHN,J,37,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1804',Egypt,CHATBY MEMORIAL,Addenda Panel,"Brother of W Boulton, of Melbourne, Australia."
75230111,ROUSE,LESLIE,L,25,,29/05/1918,,Private,Army Service Corps,,,,United Kingdom,'S3/030354',Egypt,CHATBY MEMORIAL,Addenda Panel,
75452549,FORWARD,CHARLES HENRY,C H,31,,18/12/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'206039',Egypt,CHATBY MEMORIAL,Addenda Panel,"Husband of Gertrude Alice Forward of Wadhurst, Sussex."
1416466,STEAD,,T,0,,27/05/1918,,Private,Berkshire Yeomanry,,,,United Kingdom,'15422',Egypt,CHATBY MEMORIAL,Addenda Panel.,
1439069,SCOTT,ROBERT,R,0,,30/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'44138',Egypt,CHATBY MEMORIAL,,
1439095,SINGLETON,JOHN,J,0,,15/04/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9204',Egypt,CHATBY MEMORIAL,,
1438646,GRIFFITHS,ROBERT J.,R J,29,,30/12/1917,,Private,Labour Corps,,,,United Kingdom,'133755',Egypt,CHATBY MEMORIAL,,"Son of Robert and Amelia Griffiths, of 45, Nigel Rd., Peckham; husband of Emily Kate Griffiths, of 84, Cranston Rd., Forest Hill, London."
1438647,GRIMWOOD,SYDNEY JAMES,S J,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/24430',Egypt,CHATBY MEMORIAL,,
1438648,GROEPE,GERT,G,0,,19/09/1918,,Private,"Cape Corps, S.A. Forces",,,,South African,'1698',Egypt,CHATBY MEMORIAL,,
1438673,HASTIE,EDMUND SCOTT,E S,0,,30/12/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'33762',Egypt,CHATBY MEMORIAL,,
1438674,HASTINGS,ANGUS,A L,0,,21/11/1918,,Warrant Officer Class I,Australian Light Horse,,3rd,,Australian,'72',Egypt,CHATBY MEMORIAL,,
1438649,GROGAN,JOHN,J,27,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4610',Egypt,CHATBY MEMORIAL,,"Son of John and Bridget Grogan, of Foxfort, Bansha, Co. Tipperary."
1438650,GURNEY,ALBERT GEORGE,A G,0,,30/12/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'200830',Egypt,CHATBY MEMORIAL,,"Husband of A. R. Gurney, of 6, Vicarage Cottages, Vicarage Lane, Stratford, London."
1438651,GURR,JOHN ALEXANDER,J A,0,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3562',Egypt,CHATBY MEMORIAL,,
1438652,HACKETT,JOHN,J,34,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'203119',Egypt,CHATBY MEMORIAL,,"Son of Jospeh and Elizabeth Hackett; husband of Emily Jane Hackett, of South Kilworth, Rugby."
1438473,CLARK,JOSEPH,J,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/12433',Egypt,CHATBY MEMORIAL,,
1438339,BAILEY,JOHN WILLIAM,J W,26,,30/12/1917,,Second Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Frank and Elizabeth Bailey, of Brook House, Spurstow, Tarporley, Cheshire."
1438340,BAILEY,WILLIAM,W,45,,22/10/1915,,Private,Army Service Corps,,25th Labour Coy.,,United Kingdom,'SS/17424',Egypt,CHATBY MEMORIAL,,"Husband of Edith Emily Bailey, of 1, Utility Cottages, Childsbridge Lane, Seal, Sevenoaks, Kent. Also served in India."
1438341,BAKER,GEORGE ARTHUR,G A,22,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'240215',Egypt,CHATBY MEMORIAL,,"Son of George and E. Baker, of 1, Occupation Rd., John St., Hinckley, Leicestershire."
1438549,DINES,STAMFORD ERNEST,S E,0,,30/12/1917,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'891397',Egypt,CHATBY MEMORIAL,,
1438550,DONNELLY,HENRY,H,0,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'19539',Egypt,CHATBY MEMORIAL,,
1438551,DOUBLEDAY,JACK LINDSAY,J L,0,,30/10/1918,,Lieutenant,Australian Dental Corps,,,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438552,DOWNHAM,FREDERICK FRANK,F F,40,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656013',Egypt,CHATBY MEMORIAL,,"Husband of Ada Dorcas Downham, of 115, Borough Rd., Southwark, London."
1438553,DOYLE,MATTHEW,M,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'20886',Egypt,CHATBY MEMORIAL,,
1438554,DOYLE,PATRICK,P,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24467',Egypt,CHATBY MEMORIAL,,
1438555,DRAKE,FREDERIC AUGUSTUS,F A,35,,27/05/1918,,Captain,Warwickshire Yeomanry,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Augustus Fitt Drake and Agnes Drake; husband of Isabel Julia Scott (formerly Drake), of Winterbourne Lodge, Lewes, Sussex."
1438556,DREW,ALBERT,A,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S4/197505',Egypt,CHATBY MEMORIAL,,
1438557,DRIVER,CHARLES JOHN,C J,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'92241',Egypt,CHATBY MEMORIAL,,
1438558,DRUMMOND,GEORGE MARTIN INGLIS,G M I,23,,01/01/1919,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/16190',Egypt,CHATBY MEMORIAL,,"Son of John Drummond, of 221, Montrose St., Brechin, Forfarshire."
1438559,DUFF,PATRICK,P,0,,15/04/1917,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'156396',Egypt,CHATBY MEMORIAL,,
1438561,DUGGAN,JOHN,J,0,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4315',Egypt,CHATBY MEMORIAL,,
1438562,DUNLOP,FRANK,F,0,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'36886',Egypt,CHATBY MEMORIAL,,
1438571,EDWARDS,HAROLD ARTHUR,H A,0,,22/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2653',Egypt,CHATBY MEMORIAL,,
1438560,DUFFIELD,BENJAMIN JAMES,B J,23,,29/11/1918,,Gunner,Royal Field Artillery,,262nd Bde.,,United Kingdom,'950778',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. B. H. Duffield, of Glasgow."
1438563,DUNTON,WILLIAM,W,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'58337',Egypt,CHATBY MEMORIAL,,
1438564,DURRANT,ARCHIBALD GEORGE,A G,0,,30/12/1917,,Private,Machine Gun Corps,,,,United Kingdom,'119643',Egypt,CHATBY MEMORIAL,,
1438337,AYLOTT,HERBERT,H,0,,03/05/1916,,Private,Australian Pioneers,,1st,,Australian,'1999',Egypt,CHATBY MEMORIAL,,
1438315,ALLCOCK,HORACE,H,20,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'17763',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Robert Allcock, of Denver, Downham, Norfolk."
1438474,CLARKE,GORDON,G,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280162',Egypt,CHATBY MEMORIAL,,
1438338,BACKHOUSE,HENRY ,H,0,Territorial Decoration,30/12/1915,,Lieutenant Colonel,Cheshire Regiment,,7th Bn.,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438316,ALLEN,WALTER,W,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'655947',Egypt,CHATBY MEMORIAL,,
1438300,ACREMAN,BENJAMIN ANDREW,B A,0,,01/01/1915,,Private,Australian Army Medical Corps,,2nd Light Horse Field Amb.,,Australian,'481',Egypt,CHATBY MEMORIAL,,
1438327,ARMSTRONG,JAMES,J,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'104189',Egypt,CHATBY MEMORIAL,,
1438331,ASHLEY,ALFRED EDWARD,A E,0,,13/10/1918,,Private,Staffordshire Yeomanry,,,,United Kingdom,'12630',Egypt,CHATBY MEMORIAL,,
1438301,ADAMS,WILLIAM,W,36,,30/12/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T4/249331',Egypt,CHATBY MEMORIAL,,"Son of William and Elizabeth Adams, of 5, Gathorne Rd., Wood Green; husband of Frances Mary Adams, of 11, Russell Rd., Palmers Green, London."
1438302,ADAMS,WILLIAM JOHN,W J,0,,30/12/1917,,Second Lieutenant,Norfolk Regiment,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438303,ADAMSON,ALFRED J.,A J,21,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20444',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Emily Amelia Adamson, of 118, Dunnikier Rd., Kirkcaldy."
1438304,ADAMSON,JAMES,J,0,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'49426',Egypt,CHATBY MEMORIAL,,
1438305,BLACK,THOMAS CHARLES ADDIS,T C A,0,,07/04/1916,,Lieutenant,Royal Australian Naval Bridging Train,,,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438306,AGARD,ALFRED,A,40,,27/05/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/552552',Egypt,CHATBY MEMORIAL,,"Son of Frederick William and Frances Louise Agard, of Four Roads, St. Philip's, Barbados, British West Indies."
1438307,AGUTTER,FREDERICK,F,0,,27/01/1915,,Driver,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'870',Egypt,CHATBY MEMORIAL,,
1438308,AINSCOUGH,WILLIAM,W,0,,15/04/1917,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'43726',Egypt,CHATBY MEMORIAL,,
1438309,AINSWORTH,CHRISTOPHER,C,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'99786',Egypt,CHATBY MEMORIAL,,
1438310,AINSWORTH,HARRY LAWRENCE,H L,34,,30/12/1915,,Captain,10th Gurkha Rifles,,Adjt.,,Indian,'',Egypt,CHATBY MEMORIAL,,"Son of Capt. W. Ainsworth (late 53rd L.I.), of Monteagle, Twickenham Park, Middx., and Spotland, Rochdale, Lancs. Educated at St. Paul's School."
1438311,ALCOCK,GEORGE ALFRED,G A,0,,30/12/1917,,Gunner,"Royal Horse and Field Artillery, Indian Army",,47th Quick Firing Bty.,,Indian,'710197',Egypt,CHATBY MEMORIAL,,
1438312,ALLARD,ALBERT PERCY,A P,0,,30/12/1917,,Lance Bombardier,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'875361',Egypt,CHATBY MEMORIAL,,
1438313,ALLARD,,C B,32,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290629',Egypt,CHATBY MEMORIAL,,"Husband of Annie Allard, of 24, Albert St., Seaham Harbour, Co. Durham."
1438314,ALLAWAY,FRANK F.,F F,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'48065',Egypt,CHATBY MEMORIAL,,
1438318,AMOS,HAROLD ERNEST,H E,0,,01/03/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'127',Egypt,CHATBY MEMORIAL,,
1438319,ANDERSON,ALEXANDER,A,0,,30/12/1917,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'203732',Egypt,CHATBY MEMORIAL,,
1438324,APPERLEY,ALBERT JAMES,A J,0,,30/12/1917,,Private,Royal Gloucestershire Hussars,,,,United Kingdom,'235162',Egypt,CHATBY MEMORIAL,,
1438317,AMBLER,FREDERICK JOHN,F J,33,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290771',Egypt,CHATBY MEMORIAL,,"Son of Arthur Edgar and Alice Mary Ambler, of 6, Third Avenue, Manor Park, Essex."
1438320,ANDERSON,DAVID,D,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Egypt),,United Kingdom,'T2/13509',Egypt,CHATBY MEMORIAL,,
1438321,ANDERSON,GEORGE,G,36,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'50906',Egypt,CHATBY MEMORIAL,,"Son of John Anderson, of Sydney House, Greenbrae, Dumfries."
1438653,HALL,ALFRED EDMOND,A E,0,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2165',Egypt,CHATBY MEMORIAL,,
1438322,ANDERSON,JAMES,J,22,,31/12/1917,,Gunner,Royal Field Artillery,,"""Y"" 74th T.M. Bty.",,United Kingdom,'1500',Egypt,CHATBY MEMORIAL,,"Son of Alfred and Ellen Anderson, of Bottle Cottage, Flackwell Heath, High Wycombe, Bucks."
1438323,ANDREWS,EDWARD LEONARD,E L,0,,27/05/1918,,Private,Berkshire Yeomanry,,,,United Kingdom,'70821',Egypt,CHATBY MEMORIAL,,
1438325,APPLEBY,HARPLEY,H,0,,30/12/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T3/025974',Egypt,CHATBY MEMORIAL,,
1438326,ARCHIBALD,WILLIAM ROBERT FAIRGRIEVE,W R F,20,,30/12/1917,,Pioneer,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'424258',Egypt,CHATBY MEMORIAL,,"Son of William and Agnes Archibald, of 10, Cross Wynd, Hawick, Roxburghshire."
1438328,ARNOLD,CHARLES LEONARD,C L,32,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280996',Egypt,CHATBY MEMORIAL,,"Son of Harry and Caroline Arnold, of Doningtonon-Bain, Louth, Lincs."
1438329,ARNOLDI,HERBERT A.,H A,0,,15/04/1917,,Sapper,Royal Engineers,,Reinforcements,,United Kingdom,'170958',Egypt,CHATBY MEMORIAL,,
1438330,ARRAND,EDMUND BERNARD,E B,23,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'289362',Egypt,CHATBY MEMORIAL,,"Son of William and Sarah Arrand, of 2, Lindum St., Scunthorpe, Lincs."
1438332,ASHTON,ALFRED FREDERICK,A F,25,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281222',Egypt,CHATBY MEMORIAL,,"Son of Arthur and N. Ashton, of 82, Cambridge St., Camberwell, London."
1438333,ASHTON,HERBERT EDWARD,H E,38,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'M/336914',Egypt,CHATBY MEMORIAL,,"Son of James and Hellen Ashton; husband of Annie Elizabeth Key Ashton, of 3, Walmsley Terrace, Walmsley St., Hull."
1438334,ASPIN,HARRY EDWIN,H E,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'24558',Egypt,CHATBY MEMORIAL,,
1438397,BRIDGER,ALFRED ERNEST,A E,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'893',Egypt,CHATBY MEMORIAL,,
1438403,BRODERICK,ARTHUR,A,0,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3173',Egypt,CHATBY MEMORIAL,,
1438465,CHRISTIE,NORMAN,N,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'43233',Egypt,CHATBY MEMORIAL,,
1438335,ATKINSON,STANLEY JERRAM,S J,30,,30/12/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'536930',Egypt,CHATBY MEMORIAL,,"Son of Mr. C. H. Atkinson, of ""Woodberry,"" Hatherley Rd., Sidcup, Kent, and the late Mrs. A. E. Atkinson."
1438336,AVERY,WILLIAM,W,39,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Egypt),,United Kingdom,'S3/023906',Egypt,CHATBY MEMORIAL,,"Son of Arthur and Jane Avery; husband of Ada Avery, of ""Bettwsy-Coed,"" 139, Ramsgate Rd., Margate."
1438342,BAKER,HAROLD VALENTINE,H V,26,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'T4/197702',Egypt,CHATBY MEMORIAL,,"Son of Frederick William and Jane Baker, of 1, Cobden Cottages, London Rd., Tunbridge Wells, Kent. An Optician."
1438343,BAKER,THOMAS,T,21,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'290119',Egypt,CHATBY MEMORIAL,,"Son of Thomas and Elizabeth Baker, of 80, Great Knollys St., Reading."
1438344,BALDOCK,WILLIAM,W,0,,21/08/1915,,Driver,Australian Army Service Corps,,,,Australian,'886',Egypt,CHATBY MEMORIAL,,
1438345,BALL,ALFRED,A,0,,30/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701237',Egypt,CHATBY MEMORIAL,,
1438346,BANE,JOHN WALTER,J W,0,,30/12/1917,,Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'293009',Egypt,CHATBY MEMORIAL,,
1438347,BANNERMAN,DOUGLAS I.,D I,0,,15/04/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/20010',Egypt,CHATBY MEMORIAL,,
1438352,BARR,GEOFFREY,G,0,,10/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,Egyptian Expeditionary Force,,United Kingdom,'197696',Egypt,CHATBY MEMORIAL,,
1438355,BATES,VICTOR WILLIAM,V W,0,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533135',Egypt,CHATBY MEMORIAL,,
1438358,BEAMISS,HERBERT,H,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'21776',Egypt,CHATBY MEMORIAL,,
1438359,BEAN,HAROLD KNOWLES,H K,0,,25/09/1916,,Lieutenant Colonel,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438348,BARBE,ADRIEN ESPINASSON,A E,33,,27/05/1918,,Lieutenant,Royal Air Force,Highland Light Infantry,,and 5th Bn. ,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Louise Auguste Barbe and Alice Rosa Barbe (ne'e Allen), of May View, Dunbar, East Lothian."
1438349,BARKER,CHARLES E. J.,C E J,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/19936',Egypt,CHATBY MEMORIAL,,
1438350,BARKER,GEORGE THOMAS,G T,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'62423',Egypt,CHATBY MEMORIAL,,
1438351,BARNETT,ALFRED,A,34,,04/10/1915,,Private,Army Service Corps,,14th Div. Unit of Supply,,United Kingdom,'S2SR/02038',Egypt,CHATBY MEMORIAL,,"Husband of Annie Barnett, of 171, St. Andrew's Rd., Higham Hill, Walthamstow, Essex."
1438353,BARROWCLIFFE,GEORGE,G,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280219',Egypt,CHATBY MEMORIAL,,
1438354,BARRY,DANIEL,D,40,,30/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5849',Egypt,CHATBY MEMORIAL,,"Son of Thomas and Mary Barry, of Corner House, Killeagh; husband of Kate Barry, of Corner House, Killeagh, Co. Cork."
1438356,BAYLEY,PERCY,P,34,,30/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'83841',Egypt,CHATBY MEMORIAL,,"Husband of Beatrice A. Bayley, of Ivy Cottages, Hatton Rd., Tutbury, Burton-on-Trent."
1438357,BAZELEY,CHRISTOPHER BRISCOE,C B,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/86223',Egypt,CHATBY MEMORIAL,,
1438360,BEAN,,M G,0,,30/12/1915,,Captain,81st Pioneers,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438361,BECKETT,,F,0,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'37202',Egypt,CHATBY MEMORIAL,,
1438362,BEEBY,WILLIAM SINCLAIR,W S,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'F/3386',Egypt,CHATBY MEMORIAL,,
1438363,BEESLEY,EDWARD G.,E G,21,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'23397',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Joseph Beesley, of 4, Palmers Yard, Great Whyte, Ramsey, Hunts."
1438364,BEGLEY,CHARLES WILLIAM,C W,0,,25/07/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'566',Egypt,CHATBY MEMORIAL,,
1438365,BELL,ANDREW,A,21,,30/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'203525',Egypt,CHATBY MEMORIAL,,"Son of Andrew and Mary Bell, of 5, Brand's Brae, Gannochy, Perth."
1438392,BREEN,JOHN,J,0,,15/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5623',Egypt,CHATBY MEMORIAL,,
1438393,BRETHERTON,JACK,J,0,,30/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'16851',Egypt,CHATBY MEMORIAL,,
1438396,BRIDGE,JOHN,J,0,,24/09/1914,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1705',Egypt,CHATBY MEMORIAL,,
1438366,BELL,JOHN,J,31,,23/08/1916,,Driver,Army Service Corps,,Base Horse Transport (Egypt),,United Kingdom,'T4/057538',Egypt,CHATBY MEMORIAL,,Husband of Catherine Ferguson Bell.
1438367,BENGE,PERCY,P,0,,02/06/1917,,Serjeant,Army Service Corps,,"Base Horse Transport (Egypt),",,United Kingdom,'T2/SR/01703',Egypt,CHATBY MEMORIAL,,
1438368,BENNETT,ALFRED,A,19,,15/04/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'19990',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Ann Bennett, of 29, Greenfield Terrace, Woodsend Rd., Flixton, Scarborough."
1438369,BENNETT,CHARLES HENRY,C H,0,Military Cross,27/05/1918,,Lieutenant,Royal Buckinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438370,BENNETT,GEORGE,G,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'835',Egypt,CHATBY MEMORIAL,,
1438371,BENNETT,JOHN WALTER,J W,19,,30/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555173',Egypt,CHATBY MEMORIAL,,"Son of Blanche Ross (formerly Bennett), of 70, Meanley Rd., Manor Park, Essex, and the late Herbert Bennett."
1438372,BEST,ALFRED GEORGE,A G,0,,15/04/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'31557',Egypt,CHATBY MEMORIAL,,
1438373,BEST,WILLIAM,W,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'27553',Egypt,CHATBY MEMORIAL,,
1438374,BHAT,,K H,0,,31/12/1917,,Lieutenant,Indian Medical Service,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438375,BIRRELL,ALFRED,A,0,,30/12/1917,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'209313',Egypt,CHATBY MEMORIAL,,
1438376,BLACK,JOHN MICHAEL,J M,0,,27/05/1918,,Private,Warwickshire Yeomanry,,,,United Kingdom,'47705',Egypt,CHATBY MEMORIAL,,
1438377,BLACKIE,JOHN,J,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281247',Egypt,CHATBY MEMORIAL,,
1438378,BLYTHE,JOSEPH PERCY,J P,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281175',Egypt,CHATBY MEMORIAL,,
1438379,BOND,ARTHUR JOSEPH,A J,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656005',Egypt,CHATBY MEMORIAL,,
1438380,BONE,WILLIAM HENRY,W H,23,,30/12/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472192',Egypt,CHATBY MEMORIAL,,"Son of William Henry and Elizabeth Bone, of 25, Cambridge Rd., Ravenscourt Park, London."
1438381,BOHN,WILLIAM,W,0,,06/04/1915,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1322',Egypt,CHATBY MEMORIAL,,
1438382,BOURKE,THOMAS PATRICK,T P,0,,12/04/1916,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1177',Egypt,CHATBY MEMORIAL,,
1438386,BOWMAN,EDWARD T.,E T,0,,24/02/1918,,Company Serjeant Major,East Surrey Regiment,,1st/5th Bn.,,United Kingdom,'200009',Egypt,CHATBY MEMORIAL,,
1438390,BRADSHAW,ARTHUR,A,0,,17/12/1917,,Private,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'40095',Egypt,CHATBY MEMORIAL,,
1438383,BOWDER,FRANCIS JOHN,F J,26,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'284193',Egypt,CHATBY MEMORIAL,,
1438384,BOWEY,CHARLES BENJAMIN,C B,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/60300',Egypt,CHATBY MEMORIAL,,
1438385,BOWLES,JAMES WILLIAM,J W,0,,30/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701533',Egypt,CHATBY MEMORIAL,,
1438387,BOYTER,ALEXANDER,A,34,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'28290',Egypt,CHATBY MEMORIAL,,"Son of Robert and Barbara Brown Boyter, of ""Orillia,"" Anstruther; husband of Lucy M. Boyter, of 2, Rustic Place, Anstruther, Fife."
1438388,BRADBURY,JOHN HENRY THOMAS,J H T,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'282918',Egypt,CHATBY MEMORIAL,,
1438389,BRADLEY,BERTIE,B,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'94421',Egypt,CHATBY MEMORIAL,,
1438391,BRADSHAW,HERBERT ARNOLD,H A,0,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39314',Egypt,CHATBY MEMORIAL,,
1438394,BRETT,WALTER GEORGE,W G,0,,31/12/1917,,Lance Bombardier,Royal Garrison Artillery,,Sussex Bty.,,United Kingdom,'374614',Egypt,CHATBY MEMORIAL,,
1438395,BREWER,JOHN HERBERT,J H,0,,02/06/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T3/026089',Egypt,CHATBY MEMORIAL,,
1438398,BRINDLE,WILLIAM,W,19,,30/12/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'22488',Egypt,CHATBY MEMORIAL,,Son of the late William Brindle.
1438399,BRINKLEY,FREDERICK JAMES,F J,20,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'238369',Egypt,CHATBY MEMORIAL,,"Son of Jane Brinkley, of 17, Osborne Rd., Watford, Herts, and the late James Howe Brinkley."
1438400,BRITT,HENRY,H,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/038090',Egypt,CHATBY MEMORIAL,,
1438401,BRITTON,ROBERT,R,20,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16774',Egypt,CHATBY MEMORIAL,,"Son of Samuel and Hannah Britton, of 77, Whyburn St., Hucknall, Nottingham."