Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234509,CROSBIE,WILLIAM HENRY,W H,27,,04/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327145',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 1.,"Son of Edward Archibald and Maria Crosbie, of Edinburgh, husband of Margaret Ann Crosbie, of Edinburgh."
2234508,ARTER,HAROLD FREDERICK,H F,36,,11/03/1940,,Serjeant,Royal Artillery,,"259 Bty., 65 (The Norfolk Yeomanry) Anti-Tank Regt.",,United Kingdom,'751402',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 2.,"Son of George William and Martha Arter; husband of Ethel Marjorie Arter, of King's Lynn, Norfolk."
2234510,DUNBAR,RONALD,R,19,,13/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/102159',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 3.,"Son of Alex and Janet A. Dunbar, of Mission City, British Columbia, Canada."
2234511,MAY,FREDERICK GEORGE,F G,22,,01/06/1940,30/06/1940,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1872567',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 3. Row E. Grave L.C.,
2234512,WARRINGTON,RICHARD VINCENT,R V,22,,31/08/1944,,Lance Corporal,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7946396',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 4.,
269059,WHEELER,,W,0,,06/12/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/33478',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 6.,
269025,RICHARDS,,W,0,,19/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298577) 197th Coy.,United Kingdom,'S/18195',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 11.,
269078,KHAGU,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2233',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 25.,
268975,HUNTER,,W,0,,17/11/1918,,Private,Royal Fusiliers,,12th Guards Coy. 43rd Garr. Bn.,,United Kingdom,'107377',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 3.,
269099,SHEKATHAN,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'921',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 16.,
268909,BOLTON,,R G,0,,10/02/1919,,Private,East Lancashire Regiment,Labour Corps,,transf. to (577841) 784th Area Employment Coy.,United Kingdom,'203754',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 14.,
269119,HSUEH CHIN SHENG,,,0,,28/11/1918,,Labourer,Chinese Labour Corps,,75th Coy.,,United Kingdom,'34428',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 6.,
75196087,WANG CHIH YU,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'3929',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 13.,
268920,CARTER,,A E,0,,06/11/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298333) 847th Area Employment Coy.,United Kingdom,'6965',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 13.,
268999,MEHEW,FRED,F,0,,13/07/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22193',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 10.,
269031,RYECROFT,,S,0,,20/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (48386) 81st Area Employment Coy.,United Kingdom,'72290',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 12.,
269067,MASHIGO,JAN MANEKI,J M,25,,13/09/1917,,Private,South African Native Labour Corps,,6th Coy.,,South African,'11595',France,BLARGIES COMMUNAL CEMETERY EXTENSION,IV. A. 1.,Son of Swartbooi Sipiko.
269129,SUNG HSI CHIN,,,0,,05/04/1919,,Labourer,Chinese Labour Corps,,184th Coy.,,United Kingdom,'39703',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 2.,
269108,VAREISU,,,0,,17/03/1918,,Labourer,Indian Labour Corps,,66th (Manipuri) Indian Labour Coy.,,Indian,'2239',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 7.,
269124,LI SAN YING,,,0,,12/01/1920,,Labourer,Chinese Labour Corps,,184th Coy.,,United Kingdom,'131468',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 7.,
2928462,HARDING,HARRY,H,0,,30/03/1917,,Private,Army Service Corps,,No.4 Advanced Remount Depot,,United Kingdom,'R4/066455',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1A.,
2928463,SURMAN,PERCIVAL JAMES,P J,36,,11/11/1916,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'4745',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Husband of Amy Surman of The Grange, Kingham, Oxon."
2928464,WINTERBURN,THOMAS EDWARD VAUGHAN,T E V,0,,19/11/1914,,Private,Army Service Corps,,No.4 Advanced Remount Depot,,United Kingdom,'RTS/3039',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1B.,
269084,MAHAPHENG,,,0,,21/12/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'2297',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 2.,
269081,LOWAN,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'919',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 23.,
269082,LUANG PHANG,,,0,,30/01/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'913',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 21.,
269125,LIU LI TS'UN,,,0,,27/05/1918,,Labourer,Chinese Labour Corps,,129th Coy.,,United Kingdom,'70602',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 12.,
269126,LIU MENG SUNG,,,0,,29/03/1919,,Labourer,Chinese Labour Corps,,144th Coy.,,United Kingdom,'97258',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 10.,
269127,LU FENG I,,,0,,20/07/1918,,Labourer,Chinese Labour Corps,,174th Coy.,,United Kingdom,'103037',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 3.,
268985,LANGLEY,,R,0,,14/09/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (397249) 784th Area Employment Coy.,United Kingdom,'24632',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 8.,
268924,CLARK,,A J,0,,19/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298931) 197th Area Employment Coy.,United Kingdom,'142483',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 13.,
268927,COLTON,,P,0,,07/01/1918,,Private,Army Service Corps,,8th Lines of Communication Supply Coy.,,United Kingdom,'S/295279',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 1.,
268929,COOK,,C W,0,,22/10/1918,,Private,Northamptonshire Regiment,,5th Bn,,United Kingdom,'60975',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 14.,
268930,CORR,,M,0,,05/03/1919,,Private,Duke of Cornwall's Light Infantry,Labour Corps,,transf. to (400125) 302nd Prisoner of War Coy.,United Kingdom,'46147',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1.,
269004,MILLER,,E,0,,18/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'41165',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 10.,
269005,MORTON,,C,0,,25/12/1917,,Private,Army Service Corps,Labour Corps,,transf. to (298163) 714th Coy.,United Kingdom,'6891',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 12.,
269038,SMITH,,H G H,0,,18/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/256100',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 8.,
269040,SMITH,,L H,0,,24/10/1917,,Private,Royal Fusiliers,Labour Corps,,transf. to (117717) 197th Coy.,United Kingdom,'46371',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 8.,
269041,SPURGEON,,A W,0,,09/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34203',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 14.,
269110,VOOM DAI,,,0,,31/10/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'184',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 9.,
269111,YANGTON,,,0,,04/02/1918,,Labourer,Indian Labour Corps,,66th (Manipuri) Indian Labour Coy.,,Indian,'2265',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 19.,
269113,YIN NING,,,0,,26/10/1917,,Labourer,Indian Labour Corps,,62nd (Burman) Indian Labour Coy.,,Indian,'1806',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 11.,
269069,NYATI,MASIA JIM,M J,21,,13/03/1917,,Private,South African Native Labour Corps,,21st Coy.,,South African,'9884',France,BLARGIES COMMUNAL CEMETERY EXTENSION,IV. A. 6.,Son of Diemela Nyati.
269070,RESENGA,JIM,J,0,,26/06/1917,,Private,South African Native Labour Corps,,25th Coy.,,South African,'13975',France,BLARGIES COMMUNAL CEMETERY EXTENSION,IV. A. 2.,"Son of Nyokane, of Induna, Ngwamanhla."
269071,AHEI,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,66th (Manipuri) Indian Labour Coy.,,Indian,'2325',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 14.,
269072,JHANGPU,,,0,,02/01/1918,,Labourer,Indian Labour Corps,,40th (Manipuri) Indian Labour Coy.,,Indian,'1524',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 8.,
269109,VEAL DAN,,,0,,09/12/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'247',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 5.,
269120,KAO TUNG,,,0,,18/05/1919,,Labourer,Chinese Labour Corps,,144th Coy.,,United Kingdom,'45012',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 4.,
269121,KAO HSUEH MING,,,0,,29/10/1918,,Labourer,Chinese Labour Corps,,129th Coy.,,United Kingdom,'70506',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 5.,
269122,LI LIN FENG,,,0,,20/06/1918,,Labourer,Chinese Labour Corps,,56th Coy.,,United Kingdom,'51186',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 11.,
269123,LI JEN FA,,,0,,18/05/1919,,Labourer,Chinese Labour Corps,,154th Coy.,,United Kingdom,'91167',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 3.,
268977,JONES,,H,0,,29/10/1918,,Private,Royal Fusiliers,,43rd Garrison Bn.,,United Kingdom,'103273',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 13.,
268978,JONES,,J,0,,20/11/1918,,Private,Highland Light Infantry,Labour Corps,,transf. to (475320) 783rd Area Employment Coy.,United Kingdom,'5609',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 5.,
268976,JACKSON,,C G V,0,,14/10/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'30/163',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 4.,
269079,KHUTHANG,,,0,,08/01/1918,,Follower,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'1096',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 3.,
268910,BRADBURY,,E,0,,17/02/1919,,Private,Royal Army Service Corps,,197th Bde. H.Q.,,United Kingdom,'T1/5268',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. D. 1.,
268913,BRIGHT,,A L,0,,22/07/1918,,Corporal,Army Service Corps,,66th Div. Mechanical Transport,,United Kingdom,'S/290677',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 1.,
268916,BURKETT,,J A,0,,24/02/1919,,Lance Corporal,Somerset Light Infantry,,11th Bn.,,United Kingdom,'18471',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 8.,
268919,CARSON,,J,0,,19/05/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,2nd Bn.,transf. to (117919) 197th Coy,United Kingdom,'8188',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 1.,
269026,ROBINSON,,A,0,,22/10/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'036317',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 2.,
269027,ROBINSON,,W,0,,05/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (53778) 10th Coy. ,United Kingdom,'78313',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 12.,
269028,RODGERS,,J,0,,22/10/1918,,Private,Royal Inniskilling Fusiliers,Northumberland Fusiliers,6th Bn.,attd. (Tyneside Irish) Bn. ,United Kingdom,'12664',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 1.,
269128,SUNG CHUNG TS'AI,,,0,,11/03/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'63354',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 18.,
269103,SUN NING,,,0,,07/11/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'321',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 8.,
269106,TOOT LANG,,,0,,29/10/1917,,Labourer,Indian Labour Corps,,62nd (Burman) Indian Labour Coy.,,Indian,'1411',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 10.,
269107,TUANG RAM,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'844',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 12.,
269095,RHUMEHA NAGA,,,0,,10/01/1918,,Follower,Indian Labour Corps,,,,Indian,'4065',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 27.,
269098,SASHOI,,,0,,25/01/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'1047',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 22.,
268907,BINGHAM,,S,0,,19/12/1917,,Private,Royal Welsh Fusiliers,,4th (Garr.) Bn.,,United Kingdom,'57401',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 10.,
268908,BLACK,,G B,0,,19/10/1918,,Serjeant,Royal Engineers,,24th Base Park Coy.,,United Kingdom,'36791',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 11.,
268962,HARDY,JOSEPH,J,0,,24/09/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'202942',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A 7.,
269117,CHING SHOU CH'ING,,,0,,01/04/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'9660',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 16.,
269118,HAO YU CH'ENG,,,0,,09/12/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'22039',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 8.,
269115,CHANG YUEH PO,,,0,,08/07/1918,,Labourer,Chinese Labour Corps,,174th Coy.,,United Kingdom,'75454',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 2.,
269116,CHENG WEN CHIA,,,0,,31/07/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'37712',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 4.,
269018,POOLE,,J W,0,,23/10/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 3.,
269020,PURDUE,,E A,0,,10/02/1919,,Private,Royal Army Service Corps,,4th G.H.Q. Reserve Coy.,,United Kingdom,'M2/103360',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 13.,
269021,HEAVEY,JOHN,J,42,,16/07/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13561',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 12.,
269022,REMY,,W G,0,,05/03/1919,,Private,Hampshire Regiment,Labour Corps,,transf. to (449051) 125th Coy.,United Kingdom,'30014',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. F. 3.,
269048,THICKETT,,J,0,,19/05/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'25522',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 14.,
269051,TOMKINS,,H T,0,,15/04/1919,,Private,Royal Army Service Corps,,59th Aux. Petrol Coy.,,United Kingdom,'S4/058561',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 5.,
269052,TOMKINSON,,W,0,,07/09/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5098',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 7.,
269053,TREANOR,,C,0,,19/05/1918,,Private,Royal Irish Fusiliers,Labour Corps,,transf. to (513933) 197th Coy.,United Kingdom,'21714',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 2.,
269091,NGIN DAM,,,0,,07/03/1918,,Labourer,Indian Labour Corps,,62nd (Burman) Indian Labour Coy.,,Indian,'1277',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 15.,
269092,NGUL NGIN,,,0,,24/10/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'914',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 12.,
269093,PAOLUNG,,,0,,18/02/1919,,Labourer,Indian Labour Corps,,40th (Manipuri) Indian Labour Coy.,,Indian,'693',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 18.,
269094,POW POOM,,,0,,24/10/1917,,Labourer,Indian Labour Corps,,62nd (Burman) Indian Labour Coy.,,Indian,'1864',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 13.,
269054,TROBE,,T,0,,24/03/1918,,Serjeant,Royal Field Artillery,,,,United Kingdom,'56406',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 4.,
269057,WEARS,,R G,0,,18/11/1916,,Gunner,Bermuda Garrison Artillery,,,,United Kingdom,'1087',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 8.,
268902,ANDERSON,,W,0,,20/12/1917,,Lance Corporal,Army Service Corps,,8th Lines of Communication Supply Coy.,,United Kingdom,'S4/093570',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 11.,
268904,BARR,,T,0,,04/02/1919,,Driver,Royal Field Artillery,Labour Corps,,transf. to (513316 Pte.) 783rd Area Employment Coy.,United Kingdom,'104805',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 9.,
268934,DAVEY,,W R,0,,19/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298792) 847th Area Employment Coy.,United Kingdom,'18162',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 12.,
269074,JHONGTON,,,0,,15/01/1918,,Labourer,Indian Labour Corps,,66th (Manipuri) Indian Labour Coy.,,Indian,'1511',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 26.,
269075,JOON POOM,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,62nd (Burman) Indian Labour Coy.,,Indian,'1516',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 11.,
268933,CURRIE,WILLIAM,W,0,,15/04/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251023',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 3.,
268968,HOLLOWS,,F,0,,22/02/1919,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S4/039472',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 6.,
268969,HOLROYD,,W,0,,05/03/1919,,Private,Army Cyclist Corps,,13th Cyclist Bn.,,United Kingdom,'3115',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 7.,
269131,TUNG CHING HSUAN,,,0,,26/03/1918,,Labourer,Chinese Labour Corps,,138th Coy.,,United Kingdom,'49985',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 17.,
269132,WANG WEI LI,,,0,,17/05/1918,,Labourer,Chinese Labour Corps,,154th Coy.,,United Kingdom,'96043',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 14.,
269133,WEN FENG LIN,,,0,,25/03/1919,,Labourer,Chinese Labour Corps,,144th Coy.,,United Kingdom,'92760',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 9.,
268900,ADAMS,JAMES A. M.,J A M,50,,19/08/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Husband of Isabella S. Adams, of Pavilion Buildings, Dunoon, Argyll."
268901,ANDERSON,,N M,40,,31/10/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'240243',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Brother of Mrs. A. B. Swales, of 2, Hulmes Rd., Clayton Bridge, Manchester."
268903,BARNETT,THOMAS,T,22,,02/11/1918,,Private,King's Shropshire Light Infantry,Gloucestershire Regiment,,attd 13th Bn.,United Kingdom,'24098',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of John and Ada Barnett, of 104, Frogmore Rd., Market Drayton, Salop."
268905,BARWELL,ERNEST,E,52,,20/09/1919,,Pioneer,Royal Engineers,,32nd Base Park Coy.,,United Kingdom,'605023',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of William and Sophie Barwell, of 42, Gladstone Terrace, Northampton; husband of Alice Maud Barwell, of 85, Bravington Rd., Paddington, London."
268906,BELL,,A D,38,,08/04/1918,,Major,4th (Queen's Own) Hussars,,,,United Kingdom,'',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Christopher Bell, of Roundstonefoot, Moffat, Dumfriesshire; husband of Katherine M. E. Bell (nee Chisenhale-Marsh), of Gaynes Park, Epping, Essex."
268911,BREWER,ALBERT VICTOR,A V,30,,24/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'37304',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Husband of Ethel May Brewer, of 14, Stourvale Rd., Pokesdown, Bournemouth."
268912,BRIGHAM,,S,26,,07/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,7th (Reserve) Bn.,transf. to (511049) 847th Area Employment Coy.,United Kingdom,'268870',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Brother of Fred Brigham, of 5, Judson's Yard, East St., Leeds."
268914,BROMILEY,JAMES,J,31,,28/06/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 391st Siege Bty.,United Kingdom,'',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of William Isherwood Bromiley and Mary Bromiley, of Bolton; husband of Gertrude Holden Bromiley, of ""Oakcroft"", 70, Albert Rd. West, Bolton."
268915,BUDWORTH,JOHN,J,39,,05/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (45627) 165th Coy.,United Kingdom,'70270',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 2.,"Son of John and Ellen Budworth, of 112, Bradshawgate, Leigh, Lancs."
268917,BUSSELL,JAMES PATRICK,J P,30,,06/06/1917,,Staff Serjeant,Military Provost Staff Corps,,,,United Kingdom,'1542',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Husband of Anastasia Bussell, of 4, Barrack Rd., Aldershot."
268918,BUTTON,HENRY,H,22,,29/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/21573',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 14.,"Son of Robert and Margaret Button, of 38, Church St., Lee, Lewisham, London."
268921,CARTER,THOMAS,T,20,,30/10/1918,,Private,Army Ordnance Corps,,12th Depot,,United Kingdom,'022654',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of William and Hannah Carter, of 1, Railway Cottage, Beddau, Pontypridd, Glam."
268922,CHAINEY,GEORGE EDWIN,G E,26,,30/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10609',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 7.,"Son of Edwin and Naomi Chainey, of 17, King's Terrace, Southsea, Portsmouth."
268923,CHURCHWARD,,P A,28,,29/09/1918,,Sapper,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/261919',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 10.,
268925,CLARK,,R J,25,,15/10/1918,,Sapper,Royal Engineers,,24th Base Park Coy.,,United Kingdom,'499918',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of George and Louisa Clark, of 12, Auckland Rd., Ford, Devonport."
268926,COLLINTON,ARTHUR PENDOCK GEORGE,A P G,33,,27/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/263147',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 10.,"Husband of Maud Elizabeth Collinton, of 39, Milton St., Walsall."
268928,COMBES,FRANK,F,35,,24/02/1919,,Sapper,Royal Engineers,,32nd Coy.,,United Kingdom,'134848',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 9.,"Son of Robert and Emma Combes, of 24, Wright St., Newark, Notts; husband of Mary Ann Cornforth (formerly Combes), of 16, Little Watson St., Derby."
268931,COX,,A J,30,,31/10/1918,,Serjeant,Royal Fusiliers,,43rd Bn.,,United Kingdom,'G/103195',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Son of Robert and Lucy Cox, of 25, Melbourne Rd., Leyton, London."
269101,SUEN JONG,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'867',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 20.,
269024,RICE,,S,0,,05/03/1919,,Private,Royal Irish Regiment,Labour Corps,3rd Labour Coy.,transf. to (174891) 90th Coy.,United Kingdom,'3/L/175',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 8.,
268932,CUMMINGS,ABRAHAM DEACON,A D,33,,03/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'24931',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John and Sarah Ann Cummings; husband of Lydia Cummings, of 64, Gray St., Bootle, Liverpool."
268935,DAVIES,ALFRED,A,24,,13/08/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'30679',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Robert Davies, of Leeds; husband of Maud Bennett (formerly Davies), of 42, Canning St., Dewsbury Rd., Leeds."
268936,DAVIES,,J H,26,,13/10/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19392',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Evan and Elizabeth Davies, of 11, Brewery St., Pontygwaith (Rhondda), Glam."
268937,DAVIS,,G J,0,,24/03/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'7191',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 3.,