Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3132411,SEQUEIRA,BERNARD AUGUSTUS,B A,46,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 11 Cathcart Road. Husband of Eleanor Rhoda Sequeira. Died at 11 Cathcart Road.
3141640,ARNOLD,JOHN,J,68,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,at 158A Plumstead High Street.
3129102,MILLS,CATHERINE SARAH,C S,68,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 5 Trim Street, New Cross. Died at Central Hall."
2600666,YU AH PONG,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2780423,ALI SHAFAR,,,29,,11/09/1940,,Donkeyman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2789829,HOLMAN,PHILIP GOODSON,P G,25,,11/09/1940,,Carpenter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
3132412,SEQUEIRA,ELEANOR RHODA,E R,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 11 Cathcart Road. Wife of Bernard Augustus Sequeira. Died at 11 Cathcart Road.
2798200,CAMERON,JAMES,J,42,,11/09/1940,,Chief Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Donald and Flora Cameron; stepson of Elspeth Cameron.
2798853,CLARKE,CHARLES HARLE,C H,31,,11/09/1940,,Radio Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Husband of Elizabeth Clarke, of New Penshaw, Co. Durham."
2800278,MAIR,ALEXANDER GARDINER,A G,20,,11/09/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2800140,MACRITCHIE,DONALD,D,43,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2480798,HAYSTEAD,REGINALD GEORGE,R G,23,,11/09/1940,,Private,Royal Norfolk Regiment,,D.E.M.S. Personnel. 6th Bn.,,United Kingdom,'5772254',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 44, Column 2.","Son of William and Hannah E. Haystead, of Norwich."
3112416,MOAN,JAMES ARTHUR,J A,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 8 Ancaster Road. Died at Cunliffe Owen's Aircraft Factory.
2717865,ROBERTS,JOSEPH,J,0,,11/09/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736031',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 540.,
2361348,CULLEN,GEORGE HILL WARDEN,G H W,31,,11/09/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/MX 56193',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 267.,"Son of John and Mary Cullen; husband of Christina T. B. Cullen, of Partick, Glasgow."
2361445,KEMP,COLIN,C,20,,11/09/1940,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/MX 61830',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 483.,"Son of Thomas William and Lily Kemp, of Newbold, Chesterfield, Derbyshire."
2361522,PITTER,KENNETH DAVID,K D,38,,11/09/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/K 61877',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 375.,"Son of David and Louisa Pitter; husband of Nellie Pitter, of Churt, Surrey."
2408951,WARDLE,JOHN,J,0,,11/09/1940,,Corporal,Royal Army Service Corps,Royal Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'4745596',United Kingdom,LEEDS ROMAN CATHOLIC CEMETERY,Screen Wall. Sec. BS. Grave 660.,
2412312,LUNT,GERARD,G,19,,11/09/1940,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3773257',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 735.,"Son of Robert and Frances Lunt, of Fazakerley, Liverpool."
2362684,JONES,DAVID,D,31,,11/09/1940,,Boatswain,Merchant Navy,,S.S. Harpenden (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Ellis and Ellen Jones; husband of Catherine Jones, of Edeyrn, Caernarvonshire."
2389941,SMYTHE,THOMAS LAIDLAW SCOTT,T L S,26,Distinguished Flying Cross,11/09/1940,,Flight Lieutenant,Royal Air Force,,44 Sqdn.,,United Kingdom,'43143',Germany,BECKLINGEN WAR CEMETERY,21. A. 12.,"Son of Robert William and Mary Jane Smyth, of Chorley Wood, Hertfordshire."
2408849,WILLIAMS,JOHN LLOYD,J L,54,,11/09/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73923',United Kingdom,LEEDS (LAWNSWOOD) CREMATORIUM,Screen Wall. Panel 3.,"Son of Thomas Lloyd Williams and Hannah Shaw Williams, of Leeds. Also served as Capt. Royal Flying Corps in the 1914-18 War. A.M.I.Mech. E., A.M.I.A.E."
3102674,MADDOCK,EMILY,E,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 3 Emma Place, Stonehouse. Widow of Thomas Maddock. Died at Durnford Street."
3108206,BUCK,HARRIET SARAH ANN,H S A,83,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEYTON, MUNICIPAL BOROUGH",,"of Forest Road, Walthamstow. Widow of J. Buck. Died at Whipps Cross Hospital."
2361038,STRINGER,THOMAS,T,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'3519991',United Kingdom,EDENBRIDGE CEMETERY,Grave 1.,
2361031,KIRKMAN,LEONARD CALVIN,L C,32,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'2191762',United Kingdom,EDENBRIDGE CEMETERY,Grave 2.,"Son of James Thomas Kirkman and Mary Elizabeth Kirkman, of Harpurhey, Manchester; husband of Mary Elizabeth Kirkman, of Harpurhey."
2412775,ANDREW,STANLEY,S,21,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'740169',United Kingdom,NORTH FERRIBY (ALL SAINTS) CHURCHYARD,Grave 141.,"Son of John William and Amelia Andrew, of Swanland."
2361590,TURNER,BERTIE,B,25,,11/09/1940,,Leading Stoker,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/KX 83294',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 699.,"Husband of Olive Eva Dorothy Turner, of Portsmouth."
2361912,EVANS,CLIFFORD,C,23,,11/09/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,18th Bn.,,United Kingdom,'5675706',United Kingdom,LYDD CEMETERY,,"Son of Norman and Kathleen Evans; husband of Dorothy Winifred Evans, of Teddington, Middlesex."
2265992,TATTERSALL,HARRY NEWELL,H N,22,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 385.,"Son of Lt.-Col. the Revd. Thomas Newell Tattersall, D.S.O. and of Harriet Jane Tattersall (nee Brook), of Wallington, Surrey, England."
2265962,RUSSELL,THOMAS NEILL,T N,25,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 383.,"Son of Hugh Francis and Eleanor Alice Russell, of Toronto husband of Helene Adele Russell, of Toronto."
2654586,LINSTROM,JOHN,J,0,,11/09/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6089905',United Kingdom,"MAIDSTONE CEMETERY, KENT",Plot C.C.1. Grave 79.,
2389990,STEWART,DONALD EGLINGTON,D E,27,,11/09/1940,,Pilot Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'42683',Germany,BECKLINGEN WAR CEMETERY,23. B. 8.,"Son of John Clark Stewart and Mary Ann Norris Stewart, of Vancouver, British Columbia, Canada. B.A. (University of British Columbia)."
2761761,BARTLETT,ERNEST,E T R,20,,11/09/1940,,Guardsman,Welsh Guards,,9th Bn.,,United Kingdom,'2737259',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 15.,"Son of William and Edith Bartlett, of Hackney, London."
2600683,YU LAI SANG,,,0,,11/09/1940,,Fireman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2762535,DURRENT,WILLIAM GLYNMORE,W G,36,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737609',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 1.,"Son of Walter Frederick and Ophelia Sarah Durrent; husband of Vera Alice Maud Durrent, of Bath, Somerset."
2794643,YATES,GEORGE INGRAM,G I,70,,11/09/1940,,Second Engineer Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2361032,LUCK,WILLIAM,W,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1026164',United Kingdom,EDENBRIDGE CEMETERY,Grave 3.,
2361034,McMAHON,GEORGE,G,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'2191758',United Kingdom,EDENBRIDGE CEMETERY,Grave 4.,
2361160,EDWARDS,HARRY DAVIES,H D,24,,11/09/1940,,Pilot Officer,Royal Air Force,,92 Sqdn.,,United Kingdom,'41837',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 31.,"Son of John Harry and Emily Maud Edwards, of Winnipeg, Manitoba, Canada."
2361374,FAULKNER,HUGH,H,38,,11/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/KX 97966',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 226. R.C.,"Husband of Leah Faulkner, of Stalybridge, Cheshire."
2362774,JONES,JOHN SEYMOUR,J S,30,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John G. and Mary Ann Jones; husband of Ann Mary Jones, of Camden Town, London."
2390291,WISE,STANLEY CUTHBERT,S C,0,,11/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'79554',Germany,BECKLINGEN WAR CEMETERY,23. A. 2.,
2796028,BROWN,ARTHUR,A,55,,11/09/1940,,Chief Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John and Mary Brown, of Whitby, Yorkshire; husband of Margaret Ann Brown, of Sleights, Yorkshire."
3102362,DUNSTAN,ALFRED PHILLIP,A P,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Husband of F. M. Dunstan, of 24 Clifton Street. Died at Durnford Street."
2723932,SPRAGUE,MERVYN HERBERT,M H,0,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'741141',United Kingdom,TANGMERE (ST. ANDREW) CHURCHYARD,Plot E. Row 2. Grave 30.,
2799362,COOPER,WILLIAM WASHINGTON GORDON,W W G,22,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Caroline Jane Cooper, of Kinghorn, Fife."
2798666,CHERRY,JAMES,J,20,,11/09/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Edward and Annie Cherry, of Wallsend, Northumberland."
2797123,SLATER,MAGNUS JOHN,M J,20,,11/09/1940,,Sailor,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Mr. and Mrs. George Slater, of Sandness, Zetland."
2780482,ALLEN,ARTHUR SPINK,A S,66,,11/09/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Alfred Evans Allen and Sarah Allen; husband of Susanah Beatrice Allen. of Hessle, Yorkshire."
2599398,CHAU CHIU FONG,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2788491,HALL,ALBERT EDWARD,A E,49,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
3134357,COLLINS,WILLIAM JOHN,W J,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Nelgarde Road. Husband of G. Collins. Died at Public Shelter, Albion Way."
3139469,CURLEY,ELIZABETH FRANCES,E F,66,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,of 43 Repton Street. Died at 43 Repton Street.
3128443,GOLDING,MARY MARGARET,M M,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 12 Byam Street. Widow of J. F. Golding. Died at 12 Byam Street.
3122526,HALE,GEORGE HENRY,G H,73,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,LONDON CITY,,"of 21 Orchard Grove, Edgware, Middlesex. Died at 22 Golden Lane."
3102449,GODDARD,OLIVE MAY,O M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of Mary Ellen Goddard, of 12 Manor Gardens, and of the late Frederick Reginald Goddard. Died at Emma Place."
3102715,MITCHELL,PAULINE JEAN,P J,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. W. Mitchell, of 12 Mountstone Road, Stonehouse. Died at Emma Place."
3102836,PHILLIPS,LORNA EMILY,L E,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of P.O. W. J. Phillips, R.N., and Dorothy Phillips, of 18 Stonehall Flats, Stonehouse. Injured at Emma Place, Stonehouse; died same day at City Hospital."
3102987,STANLEY,AVICEN KATHLEEN MARY,A K M,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 3 Emma Place, Stonehouse. Daughter of Mrs. M. Stanley, and of the late P. A. Stanley. Injured at 3 Emma Place; died same day at City Hospital."
3105478,BURNS,CHRISTOPHER GEORGE,C G,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Died at 17 Donald Road."
3115461,WALKER,JOHN GEORGE,J G,54,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Husband of Sarah Ann Walker, of 8 Princes Street. on beach opposite Granville Gardens."
2702616,HILL,STANLEY,S,26,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740653',United Kingdom,TAXAL (ST. JAMES) CHURCHYARD,New Yard C. Grave 189.,"Son of John and Florence Hill; husband of Marjorie Hill, of Whaley Bridge."
2842313,BAIRD,HENRY,H,30,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303362',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,Sec. Q. Grave 1311.,"Son of Arthur M. Baird and Ann Baird, of Paisley; husband of Jean Adam Baird, of Paisley. A.L.C.M."
3145034,SOLOMON,MYRA,M,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"of 14 Carysfort Road, Stoke Newington, London. Daughter of Leah Solomon, and of the late Samuel Solomon. Injured 10 September 1940, at 14 Carysfort Road; died at North-Eastern Hospital."
2706402,WHITNEY,JEFFREY JAMES,J J,20,,11/09/1940,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6970330',United Kingdom,GREAT MISSENDEN (ST. PETER AND PAUL) CHURCHYARD,Row 4. Grave 7.,"Son of Edward Jaquith Whitney and of Maud Ellen Whitney, of Great Missenden."
2709109,BYSOUTH,ROYSTON JAMES,R J,0,,11/09/1940,,Serjeant,Royal Army Service Corps,,3rd Div. Supply Column,,United Kingdom,'T/66354',United Kingdom,BLANDFORD CEMETERY,Grave 56.,
7507741,RADLMAIR,JOSEF,J,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15035.,
2716086,DANIELS,OWEN,O,35,,11/09/1940,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'1073442',United Kingdom,LLANFAIR-MATHAFARN-EITHAF (ST. MARY) CHURCHYARD,N.E. of Church.,"Son of Isaac and Ellen Daniels, of Llanbedrgoch."
3149879,WESTON,JOHN ARTHUR,J A,2,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 51 Hartland Way, Shirley. Son of Philip A. Weston, and of Winifred Neeves Weston. Died at General Hospital."
3150076,BARHAM,MARION VICTORIA,M V,21,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARSHALTON, URBAN DISTRICT",,"of 470 Green Wrythe Lane. Wife of Fus. John Alfred Barham, The Royal Fusiliers. Died at 470 Green Wrythe Lane."
3150148,WARREN,EDITH ELIZABETH,E E,14,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARSHALTON, URBAN DISTRICT",,of 34 Florian Avenue. Daughter of William John and E. Warren. Died at 34 Florian Avenue.
2713517,MIDDLETON,WILLIAM FREDERICK,W F,0,,11/09/1940,,Gunner,Royal Artillery,,328 Coast Regt.,,United Kingdom,'983594',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,Grave 12621.,
3150524,WOOD,EDITH,E,54,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GODSTONE, RURAL DISTRICT",,"of Drewsherne Farm, Tandridge, Oxted. Daughter of Henry and Betsy Webb, of Rosedean, Godstone; wife of Maurice John Wood. Injured 10 September 1940, at Drewsherne Farm; died at Oxted and Limpsfield Hospital."
3150525,YEATES-PELLING,EDWARD GEORGE,E G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GODSTONE, RURAL DISTRICT",,"Home Guard. Son of Violet May Yeates-Pelling, of Lagham Lodge Farm, Tandridge Lane, Lingfield. Injured 10 September 1940; died at Oxted and Limpsfield Hospital."
3149138,AUSTIN,WILLIAM HENRY,W H,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 53 Totton Road, Thornton Heath. Husband of G. I. Austin. Died at Mayday Hospital."
3152283,CORNWALL,FLORENCE ELIZABETH,F E,51,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,Of 35 St. Peter's Road. Daughter of the late J. A. Cornwall. At Buchanan Hospital.
2965269,POWELL,FRANK DILWYN RAYMOND,F D R,19,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737714',United Kingdom,DYFFRYN HONDDU (OR UPPER CHAPEL) CHURCHYARD,East of church.,"Son of Thomas Powell, and Margaret Emily Powell, Lower Charel."
2715247,ANDERSON,JACK,J,22,,11/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 2 Rly. Const. Coy.,,Australian,'VX12966',United Kingdom,DUMFRIES (ST. ANDREW'S) ROMAN CATHOLIC CEMETERY,Sec. A. Grave 132.,"Son of Arthur Leslie and Ivy Anderson, of Williamstown, Victoria, Australia."
2965118,WILLIAMS,JOHN ERIC,J E,29,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737516',United Kingdom,NEWTOWN AND LLANLLWCHAIARN CEMETERY,Block 19. Grave 35A.,"Son of Annie Rebecca Jones, of Newtown."
2965183,WILLIAMS,REES THOMAS,R T,26,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737526',United Kingdom,CRIBYN UNITARIAN CHAPELYARD,East of chapel.,"Son of John and Esther Williams, of Cribyn."
2716385,FRANCIS,TREVOR,T,27,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737471',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. B. Grave 862.,"Son of John and Edith Francis, of Coedpoeth."
2716504,DAVIES,STANLEY,S,29,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737485',United Kingdom,RHOSLLANNERCHRUGOG CEMETERY,New ground. Sec. F. Grave 13.,"Son of William and Ellen Davies, of Ponciau; husband of Sarah Davies, of Ponciau."
2599401,CHAW CHOY LAU,,,0,,11/09/1940,,Cook,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3134206,BARTRAM,BETSY,B,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 47 Ennersdale Road. Widow of J. J. Bartram. Died at 47 Ennersdale Road.
3141142,MacDONALD,EDWARD,E,82,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 83 Endlesham Road. Died at 83 Endlesham Road.
2717618,SEARE,EDMUND,E,26,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737504',United Kingdom,ABERCYNON CEMETERY,Uncon. Sec. Grave 670.,"Son of Pte. Edmund Seare, The King's Shropshire Light Infantry, killed in action 14th July, 1916, and of Mary Maglona Seare, of Abercynon."
3173204,CATCHPOLE,CYRIL FRANK,C F,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Lightshipman on the Trinity House Light Vessel South Goodwin; of Davies Cottage, Kessingland Beach, Lowestoft, Suffolk. Injured at Trinity Wharf, Dover; died same day en route to Casualty Hospital, Union Road."
3134841,MURRAY,CHARLES,C,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard; of 56 Selbourne Road, Ilford, Essex. Husband of Ann Murray. Died at Albion Way Shelter."
3135121,VASS,ARTHUR JAMES,A J,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Ella Vass, of 22 Nuding Road. Died at Public Shelter, Albion Way."
3125757,BRAGG,GEORGE REGINALD,G R,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 32 Surrey Road. Husband of Alice Fanny Bragg. Died at 32 Surrey Road.
3128772,BISHOP,WINIFRED MARY,W M,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Wife of Robert Charles Bishop, of 44 South Street. Died at Central Hall."
3126654,TAYLOR,ALMA GERTRUDE,A G,62,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 28 Loder Street. Died at 28 Loder Street.
3125125,YOUNG,THOMAS,T,79,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 66 Harold's Estate, Page's Walk. Husband of the late Alice Young. Died at Harold's Estate."
3158826,HALL,MURIEL,M,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 210 Worthing Road. Daughter of Hayden and Amy Hall. Died at 21OA Worthing Road.
3112059,BRASTED,GEORGE DOUGLAS,G D,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 107 Howards Grove, Shirley. Died at Cunliffe Owen's Aircraft Factory."
3123995,DALLEYWATER,ANNIE AGNES,A A,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,"of 76 Condell Road. Daughter of Annie Agnes, and of the late J. Dalleywater. Died at 76 Condell Road."
3105961,LAPPAGE,MARGARET,M,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Wife of Joseph Lappage. Died at 17 Donald Road."
3105960,LAPPAGE,JOSEPH,J,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Husband of Margaret Lappage. Injured at 17 Donald Road; died same day at St. Mary's Hospital."
3106124,OAKLEY,MAUD LILIAN,M L,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Donald Road, Upton Park. Daughter of Alfred and Maud Ethel Oakley. Died at 13 Donald Road."
3106131,OSBORNE,DOROTHY MAY,D M,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 15 Donald Road, Upton Park. Daughter of Joseph A. Heinz, of 27 Morton Road, Portway; wife of Henry James Osborne. Died at 15 Donald Road."