Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1688459,KHAN ZAMAN,,,0,,11/09/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1406/428',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688465,KHUSHI MUHAMMAD,,,0,,02/07/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1116',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1456164,McGREGOR,JOSEPH HUTTON,J H,26,,15/05/1917,,Staff Sergeant,Australian Light Trench Mortar Battery,,14th,,Australian,'2885',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Hutton McGregor and Annie Hutton McGregor. Born at Sydney, New South Wales."
1687826,ABDUR RAHMAN,,,0,,14/03/1917,,Driver,Mule Corps,Supply and Transport Corps,14th,attd.,Indian,'1169',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688165,FATEH SINGH,,,0,,23/03/1917,,Driver,Mule Corps,,14th.,,Indian,'689',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688175,FAZL DAD,,,0,,07/07/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1455/436',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688041,BOSTAN,,,0,,15/04/1918,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1405',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688153,FAQIR MUHAMMAD,,,0,,16/09/1916,,Driver,Mule Corps,,14th.,,Indian,'996',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Nadir, of Pasawal, Abbottabad, Hazara, N.W.F. Province."
1688239,GHULAM ALI,,,0,,03/02/1917,,Driver,Mule Corps,,14th.,,Indian,'648',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Husain Muhammad, of Harj, Kharian, Gujrat, Punjab."
1688294,GULZAR,,,0,,31/12/1915,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1196',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688578,MEHR ALI,,,0,,07/03/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1381',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688620,MUHAMMAD BAKHSH,,,0,,23/05/1916,,Driver,Mule Corps,,14th,,Indian,'1344',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1458308,BOYAN,ARTHUR,A,23,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3470',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Ellen Boyan, of ""Emoh Ruo"", Herbert St., Rockdale, New South Wales. Born at Newtown. New South Wales."
1688760,NUR MUHAMMAD,,,0,,14/04/1918,,Driver,Mule Corps,,14th.,,Indian,'Quetta/822',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1459300,COLGAN,GEORGE,G,0,,02/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1642',France,VILLERS-BRETONNEUX MEMORIAL,,
1459918,DELLA-VALLE,BART,B,24,Military Medal,30/07/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2825',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Bartista and Annitta Della-valle, of 48, Hill St. Leichhardt, New South Wales. Born at Southfield, New South Wales."
1688824,RAHMATULLAH,,,0,,01/09/1918,,Driver,Mule Corps,,14th.,,Indian,'740',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Niaz Ullah, of Khardara, Abbottabad, Hazara, N.W.F. Province."
1688830,RAJA KHAN,,,0,,18/08/1918,,Driver,Mule Corps,,14th.,,Indian,'818',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Fazil Ahmad, of Pukwal, Rawalpindi, Punjab."
1689018,SHER MUHAMMAD,,,0,,07/01/1917,,Driver,Mule Corps,,14th.,,Indian,'1323',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688909,SADHU,,,0,,21/10/1916,,Driver,Mule Corps,,14th.,,Indian,'895',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688914,SAFDAR ALI,,,0,,09/01/1918,,Naik,Mule Corps,,14th.,,Indian,'675',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688960,SARDAR KHAN,,,0,,29/03/1917,,Driver,Mule Corps,,14th.,,Indian,'744',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688994,SHANKAR DATT,,,0,,04/09/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1526',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1689096,UMAR DIN,,,0,,26/09/1916,,Lance Naik,Mule Corps,,14th.,,Indian,'Quetta/306',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1451923,SPEIRS,JACK,J,34,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3673',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Jane Ann Speirs, of 6, Gladstone St., Blyth, Northumberland, England. Born at Glasgow, Scotland."
1452473,TIEDEMANN,JOHN ARTHUR VALE,J A V,29,,30/07/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'32073',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Albert and Mary Ann Tiedemann, of '' Rosebank "", Hinton, New South Wales."
1453393,WOODERSON,JAMES,J,27,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'211A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Fanny Louisa Wooderson (nee Pithero); husband of A. M. Wooderson. Born at Crondall, England."
1519363,NUR MUHAMMAD,,,0,,20/10/1918,,Follower,Mule Corps,,14th,,Indian,'2177',Iran,TEHRAN MEMORIAL,Panel 49. Column 2.,
292162,HOPKINS,CLIVE BOYER,C B,20,Mentioned in Despatches,20/07/1916,,Captain,Australian Light Trench Mortar Battery,,14th,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 18.,"Son of Charles William and Julia Hopkins, of 32, Wilson St., Moonee Ponds, Victoria, Australia."
292238,McDOWELL,JOHN SIDNEY PETER,J S P,23,,20/07/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1981',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 19.,"Son of William and Agnes McDowell, of King St., Alberton, South Australia."
27486,STEWART,JACK,J,0,,06/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2219',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. K. 20.,
335889,SMITH,JOSEPH WILLIAM,J W,28,,31/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5438',France,ASSEVILLERS NEW BRITISH CEMETERY,V. A. 3.,"Son of James and Eliza Smith. Born at St. Peter's, New South Wales."
7532577,IBRAHIM,,,0,,24/06/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/427',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
381472,BARNETT,ALEXANDER THEODORE,A T,19,,06/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'16753',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,48. 31952.,"Son of Samuel William and Ada Elizabeth Barnett of 27, Ralph St., Falmouth Rd., New Kent Road, London."
2928398,KIRPA SINGH,,,0,,07/12/1915,,Driver,Mule Corps,,14th,,Indian,'699',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
114108,BAHADUR KHAN,,,0,,28/06/1919,,Driver,Mule Corps,,14th,,Indian,'2268',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Faiz Ali, of Palagang, Campbellpur, Attock, Punjab."
2745615,NIXON,FRANCIS LEO,F L,0,,04/01/1919,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2422',Australia,URALLA CEMETERY,R.C. A. B. 11. (GRM/2*).,
2757956,BANCROFT,,W,19,,29/09/1914,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15348',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 95.,"Son of Alfred and Ann Bancroft, of Church, Accrington, Lancs."
2758037,PAYNE,ALBERT JOHN,A J,20,,14/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'29353',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 102.,"Son of John and Elizabeth Payne, of Shipton Moyne, Tetbury, Glos."
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2584403,LAL KHAN,,,27,,08/09/1947,,Lance Naik,14th Punjab Regiment,,14th,,Indian,'3372',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Boota and Basri, of Nathya, Rawalpindi, Pakistan; husband of Fatma Bi."
385409,DAVIS,SIDNEY JAMES,S J,20,,31/03/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15360',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D. 170.,"Son of Mrs. Hannah Davis, of 38, Sefton St., Lower Richmond Rd., Putney."
310500,WILLS,OLIVER DANIEL,O D,0,,04/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5479',France,HERBECOURT BRITISH CEMETERY,D. 1.,
63884,JACKSON,MATTHEW WILLIAM,M W,32,,25/04/1918,,Private,Australian Brigade,,14th,H.Q.,Australian,'1575',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 13.,"Son of John and Mary Jackson, of York."
288179,BEAN,NORMAN MACREE,N M,24,,01/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5344',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 13.,"Son of Mary Bean, of Grong Grong, New South Wales, and the late Henry Bean."
289469,YOUNG,GEORGE,G,36,Military Medal,01/09/1918,,Corporal,Australian Light Trench Mortar Battery,,14th,,Australian,'3658',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of David Young and Isabella Fraser. Born at Cupar, Fife, Scotland."
399056,HOGUE,OLIVER,O,38,,03/03/1919,,Major,Australian Light Horse,,14th,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 9.,"Son of James A. and Jessie Hogue, of 43 Monaben Road, Mosman, Sydney."
114029,JAHAN DAD,,,0,,28/01/1919,,Follower,Mule Corps,,14th,,Indian,'47',Egypt,ABBASIYA INDIAN CEMETERY,,
464428,RIGBY,THOMAS,T,40,,18/10/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2960',Belgium,TYNE COT CEMETERY,XL. B. 24.,"Son of Thomas and Elizabeth Rigby. Native of Medbury, North Canterbury, New Zealand."
248639,POOLE,,F G,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,14th,,United Kingdom,'27398',France,GOUZEAUCOURT NEW BRITISH CEMETERY,V. B. 3.,
642402,BEST,CHARLES ISAAC,C I,29,,22/11/1918,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'25160',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 48.,"Son of Frederick and Ellen Best; husband of Aileen Lisle Best, of 157, Betsoe Avenue, Spreydon, Christchurch. Born at Kaiapoi."
642811,THOMPSON,STANLEY,S,31,,19/07/1916,,Lance Corporal,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14003',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Husband of Susan Thyrla Thompson, of Jackson St., St. Kilda, Dunedin."
643150,ROUSE,HENRY LEE,H L,22,,11/03/1917,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14327',New Zealand,HUKERENUI PUBLIC CEMETERY,Plot 232.,"Son of Thomas and Sarah Ann Rouse. Born at Hukerenui, Northland."
644088,LEGG,BERTRAM WILLOUGHBY,B W,28,,15/07/1915,,Serjeant,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14039',New Zealand,WELLINGTON PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. Walter Legg, of Tudor Rd., Pahiatua, Wairarapa."
75196617,LEHNA SINGH,,,0,,29/06/1916,,Driver,Mule Corps,,14th,,Indian,'914',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
113704,SUTCLIFFE,ALFRED,A,0,,30/03/1915,,Sergeant,"Australian Infantry, A.I.F.",,14th,,Australian,'1258',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 193.,"Son of Alfred and Minnie Sutcliffe. Born in Somerset, England."
22424,O'RIORDAN,TIMOTHY,T,0,,01/10/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3632',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 12.,"Son of John J. and Mary O'Riordan, of Rangue, Killorglin, Co. Kerry, Ireland."
75227785,KINCAID,THOMAS ANDREW RONALD,T A R,0,,03/11/1920,,Private,"Australian Infantry, A.I.F.",,14th,,Australian,'4327A',Australia,BUNDABERG GENERAL CEMETERY,P800 B9C,Son of James Kincaid.
111152,WALTER,WILLIAM JOHN,W J,30,,20/03/1919,,Corporal,Australian Light Horse,,14th,,Australian,'2231',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 21.,"Son of the late William Tangier Walter and Ellen Nora Walter. Born at Kingston South-East, South Australia."
559946,NEILL,JOHN HAROLD,J H,29,,19/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1634',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 12.,"Son of John Neill and of Kathleen Crawford; husband of Amy Neill, of 302, Bondi Rd., Bondi, New South Wales. Born at Christchurch, New Zealand."
560308,THOMAS,FREDERICK WALTER,F W,20,,27/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3171',France,"HEATH CEMETERY, HARBONNIERES",II. H. 21.,"Son of Walter Charles and Mary Ellen Thomas, of Westwood Farm, Gum Flat, Inverell, New South Wales."
476626,KESHAN,FREDRICK ARTHUR,F A,0,,11/12/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2125',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 236.,"Son of Frederick and Ellen Keshan; husband of B. B. O. Keshan, of Emily St., Sandwell, Port Adelaide, South Australia."
480453,SMALL,KEITH CAMPBELL,K C,21,,26/09/1917,,Gunner,Australian Light Trench Mortar Battery,,14th,,Australian,'31166',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. B. 12.,"Son of Henry Edward and Mary Jane Small, of Mailean, New South Wales."
77560,POXON,JOHN,J,31,,28/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1805',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 27.,"Son of George and Mary Poxon; husband of Agnes Poxon, of ""Argyle,"" Livingstone Rd., Lidcombe, New South Wales. Native of Osmaston, Derby, England."
205745,DONOVAN,JOHN,J,39,,02/12/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1645',France,BANCOURT BRITISH CEMETERY,VII. H. 8.,"Son of Michael and Catherine Donovan, of Murray St., Warrnambool, Victoria, Australia."
616319,SHIMAN,,,0,,08/08/1917,,Labourer,Indian Labour Corps,,14th,,Indian,'20',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. D. 11.,
635932,ABDUL GANI,,,0,,02/09/1918,,Follower,Indian Labour Corps,,14th,,Indian,'ALLB/587',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
1644819,COX,JAMES PAUL GEE,J P G,0,,19/09/1918,,Lieutenant,Australian Light Horse,,14th,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 58.,
652909,MITCHELL,CHARLES RUDOLPH,C R,28,,15/08/1918,,Lance Corporal,Australian Light Horse,,14th,,Australian,'2822',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 16.,"Son of R. and S. C. Mitchell, of Pinewood, Queensland. Native of Pittsworth, Queensland."
558262,DAVIES,HENRY EDWARD,H E,24,,28/04/1916,,Gunner,Royal Field Artillery,,14th,,United Kingdom,'809',France,BEAUMETZ-LES-LOGES COMMUNAL CEMETERY,E. 1.,"Son of Ellen Davies, of 8, Hutchinson St., Widnes, Lancs., and the late Alfred Davies."
1566824,CROSSMAN,LLOYD EVERETT,L E,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,14th,,Canadian,'832514',France,VIMY MEMORIAL,,
896373,COOPER,JAMES,J,45,,07/11/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2888',Lebanese Republic,BEIRUT WAR CEMETERY,354.,"Son of Ralph and Catherine M. Cooper. Born at Singleton, New South Wales."
897056,ANTONSON,HAROLD LEONARD,H L,0,,16/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 35.,"Son of John Albert and Mary Gertrude Antonson. Born at Port Adelaide, South Australia."
897198,EDDY,DAVID HENRY,D H,0,,12/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'3490',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 48.,
897204,FARRELL,JOHN SYDNEY,J S,0,,11/10/1918,,Lance Corporal,Australian Light Horse,,14th,,Australian,'2762',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 71.,"Son of John and Mary Ann Farrell, of Melton Park, Melton, Victoria, Australia. Born at Mount Mercer, Buninyong, Victoria."
1455841,LONG,JAMES,J,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6303',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Humphrey James Long and his wife Elizabeth Lyon Gregory; husband of E. E. Long, of 94, Bell St., South Preston, Victoria. Born at Clifton, Bristol, England."
1550905,RENNIE,HUGH,H,20,,27/12/1916,,Private,Highland Light Infantry,Cameronians (Scottish Rifles),14th Bn.,formerly (23290) ,United Kingdom,'29049',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of William and Barbara Rennie, of 8, Castle St., Tayport, Fife."
750831,GARDNER,WILLIAM,W,0,,11/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'9656',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
750836,GARDNER,WILLIAM G.,W G,32,,19/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20831',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of Mrs. J. Gardner, of Warwick Rd., Solihull, Warwickshire."
751006,EYRE,HARRY PERCIVAL,H P,0,,30/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1157',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
751015,FABER,JOHN,J,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'13973',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1455867,LOVELL,WILLIAM LESLIE,W L,20,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2411',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Margaret Lovell. Born at Hamilton, Victoria."
1455870,LOWE,HAROLD,H,22,,15/05/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'1693',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late James and Margaret Lowe. Born at Grafton, New South Wales."
1455885,LUKE,JAMES,J,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6048',France,VILLERS-BRETONNEUX MEMORIAL,,
1455958,McCABE,WILLIAM NIXON,W N,32,,16/08/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'9951',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of William and Margaret McCabe; husband of Annie Isabella Ethel McCabe, of ""Murella"", Marlowe St., Campsie, New South Wales. Born at Sydney."
751102,FALEY,ERNEST,E,21,,12/10/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15738',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of John and Martha E. Faley, of 27, Lesbury St., Lemington-on-Tyne."
1455988,McCARTHY,SIDNEY REUBEN,S R,0,,29/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5409',France,VILLERS-BRETONNEUX MEMORIAL,,
1456019,McCORMICK,JAMES,J,40,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6547',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James McCormick and Eliza McManus McCormick; husband of Bertha McCormick, of 52, Gore St., Fitzroy, Victoria. Born at Dublin, Ireland."
2001142,RITCHIE,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'3231',France,THIEPVAL ANGLO-FRENCH CEMETERY,II. G. 3.,
1767298,RAMAGE,GEORGE,G,19,,23/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29138',France,LOOS MEMORIAL,Panel 108 to 112.,"Son of Mrs. C. McFarlane, of 8, The Square, Clackmannan."
751187,FARNELL,ALFRED CHARLES,A C,0,,23/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'150',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Husband of Alice H. L. Farnell, of 46, Railway Terrace, Nechells, Birmingham."
751188,FARNELL,ARTHUR BENJAMIN,A B,25,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'149',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Arthur James and Elizabeth Farnell, of 76, Leonard Rd., Handsworth, Birmingham."
751220,FARR,DAVID JOHN,D J,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21287',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
751344,FAULKNER,JOHN,J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6329',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Faulkner, of Coolkeeghan, Cookstown, Co. Tyrone."
751355,FAULKS,JAMES GEORGE,J G,22,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'15/1416',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of William and Clara Susan Faulks, of 20, West Rock, Saltisford, Warwick."
751400,FEARN,EDWARD,E,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'13/1486',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
1455985,McCARTHY,OSCAR,O,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6623',France,VILLERS-BRETONNEUX MEMORIAL,,
1741216,COLLETT,CHARLES ROBERT,C R,0,,02/09/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55856',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
751480,FELLOWS,HAROLD JOHN,H J,29,,22/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1117',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Joseph and Helen Marion Fellows, of 68, Charlotte St., Walsall, Staffs; husband of Annie Louise Fellows, of Audmore, Gnosall, Stafford."
1551162,RICHARDS,JAMES,J,0,,12/07/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'33323',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
751678,FEWINGS,EDWARD,E,0,,10/07/1916,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'17737',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
751714,FIELD,FREDRIC ALAN,F A,22,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'147',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Only son of Mr. and Mrs. Barney Field, of Belle Vue, Lordswood Rd., Harborne, Birmingham."
751716,FIELD,HENRY JAMES,H J,18,,07/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'26841',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Henry and Annie M. Field, of 38, Westerham Rd., Leyton, London."
751717,FIELD,JOHN,J,27,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'231',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of William T. and Agnes Field, of ""Oakleigh,"" 9, Birmingham Rd., West Bromwich."
1456062,McDONALD,JAMES,J,0,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2186',France,VILLERS-BRETONNEUX MEMORIAL,,
1456070,McDONALD,NORMAN FREDERICK,N F,32,,31/08/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'16042',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. B. 10,"Son of George and Amy Margaret McDonald; husband of Evelyn M. McDonald, of Warrimoo, Valley Heights, New South Wales. Born at Mudgee, New South Wales."
1456075,McDONALD,ROBERT NEIL SINCLAIR,R N S,0,,11/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3402',France,VILLERS-BRETONNEUX MEMORIAL,,
1456125,McGILL,HERBERT,H,35,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1616',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Andrew John McGill and the late Emily Ann Elizabeth McGill. Born in Victoria.
1551166,RICHARDS,JOHN H.,J H,0,,10/07/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29178',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
751789,FINCH,CLARENCE B.,C B,0,,10/07/1916,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'17584',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
751813,FINCH,WALTER,W,20,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/1546',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Mrs. M. E. Finch, of 73, St. George St., Smethwick, Staffs."
751849,FINDON,RICHARD,R,0,,23/07/1916,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'233',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
752251,FLEMMING,WILLIAM,W,0,,10/07/1916,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'17838',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
1551265,RICHARDSON,JACK,J,31,,12/07/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'34993',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Son of Mrs. C. Richardson, of 2, Fairview Terrace, Fairview St., Cheltenham."
1767424,REED,EDWARD,E,0,,28/07/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'3/5104',France,LOOS MEMORIAL,Panel 73.,
1551280,RICHARDSON,JOHN,J,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14173',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
752209,FLEET,WILLIAM TIMOTHY,W T,0,,03/09/1916,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'14007',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
1767477,REID,JOHN,J,20,,28/09/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'16336',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of John William Reid, of 116, Commercial Rd., South Shields, and the late Elizabeth Ann Reid."
1551419,RIDER,FRANK,F,0,,03/09/1916,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'833',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,