Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725816,BRITZ,,G F C,0,,03/10/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'117904',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 77.,
2725817,CARSTENS,RONALD L.,R L,0,,30/01/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'176275',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 93.,
2725860,MAITLAND,,T,0,,07/01/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24638',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UEE. 112.,
127413,LANCASTER,GEORGE,G,0,Military Medal,14/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd,,United Kingdom,'8967',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 25.,
127412,KNOETZE,,J P,0,,16/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8824',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 16.,
127416,LE ROUX,,J H,0,,27/12/1916,,Corporal,South African Horse,,2nd,,South African,'2734',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 17.,
127414,LEDREW,GEORGE,G,21,,03/06/1917,,Gunner,Royal Garrison Artillery,,158th Heavy Bty.,,United Kingdom,'290219',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 10.,"Son of George and Mary Ann Ledrew, of 51, Northumberland Avenue, Hull."
127415,LE ROUX,JOHANNES HENDRIK,J H,24,,09/01/1920,,Driver,South African Service Corps,,M.T.,,South African,'MT/1011',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 9.,"Son of P. L. and Johanna Wilhelmina Le Roux (nee Joubert), of Wagenpadspruit, Magaliesburg, Transvaal."
127417,LEWIS,,W J,0,,08/11/1920,,Lance Corporal,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'78',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 14.,
127418,LINDSAY,ARTHUR NEVISON,A N,29,,23/12/1916,,Private,South African Horse,,8th,,South African,'4715',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 100.,"Son of the late Mr. and Mrs. W. H. Lindsay. Born at Mooi River, Natal."
127419,LINES,WILLIAM CAREL,W C,15,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 6.,"Son of Mr. F. A. Lines and Mrs. S. C. Lines, of Vergenoegd, Jansenville, Cape Province."
127420,LITTLE,HARRY HEZEKIAH,H H,53,,22/05/1917,,Private,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'34',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 8.,"Son of W. and H. Little; husband of D. Little, of 48, Loader St., Cape Town. Born at Belfast, Ireland."
127421,LIVINGSTONE,,S H,0,,08/10/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4579',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 4.,
127422,LOMBARD,,J P,0,,18/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'196',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 32.,
127423,LUKE,GEORGE,G,27,,26/08/1917,,Serjeant,Hampshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'305085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 20.,"Son of Elizabeth Alice Luke, of Ringwood Rd., Totton, Hants, and the late Frederick Luke."
6010693,LEMORT,CESAR JULES JOSEPH,C J J,0,,14/10/1918,,Luitenant,Belgian Army,,Koloniale Force Publique (9 Linie),,Belgian,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 26.,
2725847,HOWES,CHARLES,C A,0,,08/12/1944,,Pupil Pilot,South African Air Force,,,,South African,'13365V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 143.,
2725848,HUTTON,,R P,22,,22/12/1940,,Air Mechanic,South African Air Force,,,,South African,'98374',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 85.," Son of Mr and Mrs H W D Hutton, of Selborne."
2725868,NEWBY,MARMADUKE HENRY,M H,53,,18/04/1941,,Serjeant,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'1911141',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 132.,
2725878,SANDERS,,J V,60,,09/04/1941,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118197',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 88.,
2725880,SEALE,ARTHUR,A F,0,,30/03/1945,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'85760',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 145.,
2725881,SEELEY,ALFRED,A C,0,,04/03/1944,,Gunner,South African Artillery,,,,South African,'13477V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 138.,
2725829,DE KOOKER,,H J,0,,15/08/1945,,Sergeant,South African Artillery,,,,South African,'142970V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 151.,
2725808,ALEXANDER,RONALD CHARLES,R C,23,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991446',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 84.,"Son of Stanley and Lillian Edith Alexander, of Swindon, Wiltshire, England."
2725809,BATES,ARTHUR,A J,19,,14/03/1944,,Pupil Pilot,South African Air Force,,,,South African,'581008V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UM. 12.,"Son of Evelyn E and Phoebe C Bates, of Cape Town."
2725810,BESTER,,A T,38,,15/04/1940,,Leading Stoker,South African Naval Forces,,"H.M.S.A.S. ""Africana""",,South African,'P/6640',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UJ. 51.,"Son of Mr and Mrs A J O Bester; husband of P Bester, of Cape Town."
2725811,BEUKES,BENJAMIN,B D,53,,03/10/1945,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700366',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 76.,Son of Mr and Mrs G J Beukes.
2725812,BLINKHORN,,H P,44,Air Force Cross,08/07/1945,,Captain,South African Air Force,,61 Sqdn.,,South African,'203096V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 150.,"Son of Mr and Mrs H H Blinkhorn, of Cape Town."
2725813,BOUWER,,J,33,,30/12/1946,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UGG. 169.,"Son of Rosina Bouwer; husband of Alice M Bouwer, of Cape Town."
2725814,BREDEKAMP,,E V,0,,03/09/1947,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'591994V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave EETT. 19.,"Son of Mrs M A Beaney of Steurhaf, Cape Province."
2725815,BRINK,VICTOR L.,V L,49,,28/08/1944,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'186703V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 72.,"Son of Arend and Maria E J Brink; husband of Joyce S. Brink, of Durban, Natal."
2725818,CARTWRIGHT,,G S,25,,05/01/1940,,Gunner,South African Artillery,,2 Heavy Bty.,,South African,'13762',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ECC. 16.,"Son of Mr and Mrs R W Cartwright, of Cape Town; husband of Mary A Cartwright."
2725819,CHAMBERS,,L P,66,,13/09/1945,,Sergeant,South African Corps of Signals,,,,South African,'213183V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 154.,"Husband of Florence A Chambers, of Cape Town."
2725820,CHAPPELL,FRANK MOIR,F M,23,,03/10/1940,,Private,South African Tank Corps,,,,South African,'135625',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 82.,"Son of Mr and Mrs W P Chappell, of Cape Town."
2725821,CILLIERS,HAROLD ERNEST,H E,40,,28/03/1941,,Colonel,South African Coast Defence Corps,,,,South African,'P/13349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Petrus S and Catharine E Cilliers; husband of Violet M Cilliers, of Cape Town."
2725822,CLARE,FREDERICK WALTER,F W,45,,03/06/1945,,Chief Petty Officer,South African Naval Forces,,,,South African,'69599V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 149.,"Son of Frederick W and Ann C Clare; husband of M T Clare, of Pietermaritzburg, Natal."
2725823,COAN,WALTER,W F,65,,09/06/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'106',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 135.,"Son of Thomas and Sara Coan; husband of S N Coan, of Cape Town."
2725824,COLLER,ROBERT,R B,39,,28/09/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'117946V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 75.,"Son of Robert and Maria Coller; husband of Marie Coller, of Cape Town."
2725825,COLLINS,WILFRED HENRY,W H,25,,27/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959075',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 86.,"Son of Henry and Susannah Collins, of Walsall Wood, W. Midlands, England."
2725826,COOPER,HENRY PATRICK,H P,25,,27/08/1946,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14854',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 82.,"Son of Margaret Cooper, of Cape Town."
2725827,COXFORD,JOHN,J W,61,,17/08/1945,,Sergeant,"1st Reserve Brigade, S.A. Forces",,6th Bn.,,South African,'117775',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 152.,"Son of William J and Elizabeth Coxford; husband of Florence M Coxford, of Cape Town."
2725828,DALEY,WILLIAM,W R,47,,26/09/1945,,Corporal,South African Engineer Corps,,,,South African,'191140V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 74.,Son of Theodore G and Mary Daley; husband of E S Daley.
2725830,DONALDSON,JOHN,J,31,,04/04/1940,,Second Lieutenant,South African Air Force,,32 Sqdn.,,South African,'203085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 17.,"Son of John and Chrissie Donaldson; husband of G.I. Donaldson, of Cape Town."
2725831,DRENNAN,THOMAS HARRY,T H,36,,14/10/1940,,Flight Sergeant,Royal Air Force,,,"Serving on H.M.S. ""Eagle""",United Kingdom,'507735',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 83.,"Son of Charles and Mabel Drennan; husband of Agnes Annie Drennan, of Southsea, Hampshire, England."
2725832,DUFFETT,GORDON,H G,33,Military Cross,12/04/1944,,Captain,South African Air Force,,27 Sqdn.,,South African,'14497V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 95.,"Son of Harold J and Blanche St. L Duffett; husband of Helen M. Duffett, of Cape Town."
2725833,EASTERBROOK,,T A,35,,17/08/1945,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'115929',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 153.,"Son of Thomas and Violet Easterbrook; husband of Adeline M Easterbrook, of Cape Town."
2725834,EUVRARD,,G B,27,,03/04/1941,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'142250',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 87.,"Son of Isaac B Euvrard and Martha M Euvrard, of Cape Town."
2725835,FAWKNER,,C T,57,,18/07/1947,,Lieutenant,"1st Reserve Brigade, S.A. Forces",,,,South African,'117993',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 91.,Son of Walter and Minnie E M Fawkner.
2725836,FULLFORD,WATTON,W T,34,,08/06/1946,,Chief Petty Officer,South African Naval Forces,,,,South African,'69711',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 81.,"Son of Murray and Rachel Fullford; husband of Florence F Fullford, of Cape Town."
2725838,GIE,,C R,18,,11/08/1940,,Air Apprentice,South African Air Force,,,,South African,'96892',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 78.,"Son of W. S. and Agnes Gie, of Cape Town."
2725840,HALLIFAX,GUY WATERHOUSE,G W,56,Companion of St. Michael and St. George,28/03/1941,,Rear Admiral,South African Naval Forces,,Director of,,South African,'70000',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Rear Admiral John Salwey Hallifax and Charlotte Annie Hallifax; husband of Madeleine Hallifax, of Cape Town."
2725841,HAM,MANNEE,M,24,,12/04/1944,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'103260V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 97.,"Son of Henry S M and Aimee Ham, of Bloemfontein, Orange Free State."
2725842,HANSSEN,,J R,39,,14/03/1946,,Air Mechanic,South African Air Force,,44 Sqdn.,,South African,'337987',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 80.,"Son of Johan P and Elizabeth Hanssen; husband of Hilda E Hanssen, of Cape Town."
2725844,HENDERSON,,A H M C D,46,,29/08/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'154452',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 84.,"Son of William F and Frances E Henderson; husband of Sannettha C. J. Henderson, of Cape Town."
2725845,HOFFMAN,,W J,44,,14/09/1946,,Corporal,South African Engineer Corps,,,,South African,'215496V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 85.,"Son of William J and Anna M Hoffman; husband of Alvera H Hoffman, of Cape Town."
2725849,JOUBERT,FRANCOIS,F J,51,,28/05/1945,,Lieutenant,South African Artillery,,,,South African,'P/1694V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 147.,"Son of Pieter H J and Carolina F Joubert; husband of Maria M. Joubert, of Malmesbury, Cape Province."
2725850,JOUBERT,,T C,37,,09/06/1941,,Lieutenant,South African Artillery,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 136.,Son of Mr and Mrs Cornelius Joubert.
2725851,KALLIS,JOSEPH,J H W,55,,28/01/1943,,Sapper,South African Engineer Corps,,,,South African,'190428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 92.,"Son of George J and Mary A Kallis; husband of S Kallis, of Cape Town."
2725852,KROUKAMP,,C W,56,,07/07/1947,,Sapper,South African Engineer Corps,,,,South African,'228729V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 92.,"Son of Christian and Maria Kroukamp; husband of Adelaide M Kroukamp, of Cape Town."
2725853,LAMBE,WALTER FRANCIS,W F,0,,03/02/1947,,Staff Sergeant,South African Medical Corps,,,,South African,'315917V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DF. 12A.,"Son of Henry F and Mary A Lambe; husband of Maud H McJ Lambe, of Cape Town."
2725854,LEITH,THOMAS MCINTOSH,T M,21,,27/08/1940,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'326984',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 79.,
2725855,LE ROUX,FRED,F W,28,,28/03/1941,,Captain,South African Air Force,,,,South African,'102976',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Mrs H J le Roux of Wellington, Cape Province."
2725856,LESSING,JOHANNES CHRISTIAAN,J C,28,,28/09/1946,,Captain,South African Artillery,,,,South African,'P/107218V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 86.,"Son of William Abraham Wilcocks Lessing and Gladys Ann Lessing, of Cape Province."
2725857,McGREGOR,JOHN,J A,19,,24/02/1944,,Pupil Pilot,South African Air Force,,,,South African,'579885V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave EC. 8.,"Nephew of Mr A McGregor, of Cape Town."
2725858,McKENZIE,,J R,29,,13/01/1947,,Corporal,South African Tank Corps,,,,South African,'142261',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 88.,"Son of Alexander and Mary McKenzie; husband of Florence P McKenzie, of Cape Town."
2725859,McWILLIAM,,D W,23,,26/04/1941,,Air Corporal,South African Air Force,,,,South African,'942',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 148.,"Son of T. McWilliam and Margaretha J. V. McWilliam, of Vryheid, Natal."
2725861,MARTIN,,J C,55,,29/06/1940,,Air Mechanic,South African Air Force,,,,South African,'100475',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 76.,"Son of Frank and Charlotte Martin; husband of Q D Martin, of Cape Town."
2725862,MEYER,,J P,21,,28/03/1941,,Lieutenant,South African Air Force,,,,South African,'203109',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Colonel Johan G Meyer and Elizabeth M Meyer, of Johannesburg, Transvaal."
2725863,MOOLMAN,LEFRAS FRANK,L F,27,,12/09/1944,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'19225V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 73.,"Son of Lefras P and Aletta M Moolman; husband of Edna J Moolman, of Cape Town."
2725864,MOULIN,WILLIAM HENRY,W H,35,,26/02/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'11087',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 74.,"Son of George Moulin and Nellie Moulin (nee Stephens), of Dunedin, Otago, New Zealand; husband of Dorothy Merle Moulin, of Lower Hutt, Wellington, New Zealand."
2725865,NAPIER,,E R,36,,08/02/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118534V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 144.,"Husband of D. S. Napier, of Cape Town."
2725866,NELSON,,A S,59,,08/05/1947,,Major,"Q Service Corps, S.A. Forces",,,,South African,'P/2082V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 89.,"Son of Charles L and Ellen M Nelson; husband of Florence A Nelson, of Cape Town."
2725867,NESER,DANIEL,D A,44,,03/09/1944,,Sapper,South African Engineer Corps,,,,South African,'216927',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 141.,"Son of Daniel A. and Sophia M J Neser; husband of J. C. Neser, of Cape Town."
2725869,PAGE,ROBERT,R A,49,,29/11/1943,,Sub-Lieutenant,South African Naval Forces,,,,South African,'158342V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ECC. 15.,"Son of Charles F and Mary S. Page; husband of Gwendoline E Page, of Cape Town. M.A. (Chem)."
2725870,PETERSEN,,Z,39,,05/02/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274241',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,DMC. 119.,"Son of David and Susan Petersen, of Cape Town."
2725871,PORTER,CLAUDE WILLIAM,C W,45,Military Medal and Bar,26/06/1940,,Sapper,Royal Australian Engineers,,A.I.F. 2 Rly. Con. Coy.,,Australian,'VX/1973',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 75.,Son of David and Margaret Porter.
2725872,PRENDERGAST,MICHAEL,M,19,,26/08/1940,,Trooper,1st The Royal Dragoons,,,,United Kingdom,'5827196',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 80.,"Son of Francis and Adelaide M Prendergast, of Harrogate, N. Yorks, England.
His brother Thomas Prendergast also fell."
2725873,PRENDERGAST,THOMAS,T,19,,26/08/1940,,Trooper,1st The Royal Dragoons,,,,United Kingdom,'5827197',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 81.,"Son of Francis and Adelaide M Prendergast, of Harrogate, N. Yorks, England.
His brother Michael Prendergast also fell."
2725874,RADEMEYER,,G F,54,,28/08/1946,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'64949V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 83.,"Son of Cornelius and Margaretha Rademeyer; husband of Francina P Rademeyer, of Hout Bay, Cape Province."
2725875,RODGER,DAVID RENWICK,D R,35,,17/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 3 General Hospital,,Australian,'TX/322',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 90.,"Son of James and Davina Henry Rodger, of Glasgow, S'clyde, Scotland."
2725877,RUSSO,,H J P,41,,16/11/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'141816',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 78.,"Son of John H and Elizabeth Russo; husband of A. Russo, of Cape Town."
2725879,SCHAFER,GOTLIEB,G F,68,,12/06/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700282',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UHM. 69.,Husband of Bertha H Schafer.
2725882,SHEARER,GORDON PITCAIRN,G P,33,,28/03/1941,,Lieutenant Colonel,"Technical Service Corps, S.A. Forces",,,,South African,'P/47027',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Thomas P and Grace A Shearer, of Leicester, England."
2725883,SHELLY,JOHN,J W,27,,28/03/1941,,Air Sergeant,South African Air Force,,,,South African,'29383',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of William P and Mary S Shelly, of Cape Town."
2725884,SLATER,EDWARD,E W E,0,,06/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12846',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DMG. 123.,"Son of E and Justine Slater, of Cape Town."
2725885,SPERBER,,N H,26,,26/04/1941,,Air Sergeant,South African Air Force,,,,South African,'95850',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 91.,"Son of Mr and Mrs S Sperber, of Cape Town."
2725886,STASSEN,PERCIVAL,P,49,,17/06/1943,,Sergeant,South African Corps of Military Police,,,,South African,'156130V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DP. 54.,"Son of Carl C and Annie P Stassen; husband of O. M Stassen, of Philippi, Cape Town."
2725887,SUMNER,,S F,59,,23/10/1947,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700137',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 90.,"Son of Eli and Jesse Sumner, husband of Frances J Sumner, of Cape Town."
2725888,SWART,,M J,54,,06/01/1946,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118192',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 79.,"Son of Cornelius J and Petronella F Swart; husband of Johanna J Swart, of Cape Town."
2725889,TEAGUE,,H A,18,,01/08/1940,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'19521',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 77.,Son of Mrs J R Teague of Cape Town.
2725890,TESSELAAR,,D J,45,,31/05/1941,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118391',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 134.,
2725891,THORNE,JOHN,J W T,59,,09/05/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'118231V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 146.,"Son of John and S Thorne; husband of Elizabeth J Thorne, of Cape Town."
2725892,TOLMAY,,B,51,,28/08/1946,,Sergeant,"1st Reserve Brigade, S.A. Forces",,,,South African,'118233',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 93.,"Husband of Johanna P Tolmay, of Cape Town."
2725893,TYLER,DERRICK,D,23,,05/09/1939,,Second Lieutenant,South African Air Force,,,,South African,'P/3434',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 18.,"Son of Harold O and E S Tyler, of Port St. Johns, of Cape Province."
2725894,VAN DEN BERG,GEORGE M.,G M,36,,14/04/1944,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'74819V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 71.,"Son of George M and Alletta van den Berg; husband of Hilda H van den Berg, of Cape Town."
2725895,VAN WYK,ANDRIES,A P,23,,28/03/1941,,Air Sergeant,South African Air Force,,,,South African,'96365',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave. UL. 131.,"Son of Colonel P. S. van Wyk and Mrs A.M. Van Wyk, of Pretoria,."
2725896,VOLSCHENK,MATTHYS J.,M J,40,,06/11/1944,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'62130',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 142.,Son of Cornelius G. and Maria D. Volschenk; husband of Annie Volschenk.
2725901,WHITE,,J J,66,,25/04/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'1109',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 133.,
2725902,WILSON,WINSLOW,W A,0,,12/05/1944,,Stores Assistant,South African Naval Forces,,H.M.S.A.S. Goede Hoop,,South African,'67182',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 140.,
2725897,VORSATZ,AUGUST,A W,0,,24/04/1944,,Private,South African Medical Corps,,,,South African,'278670',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 139.,"Son of William and Victoria Vorsatz; husband of S E Vorsatz, of Cape Town."
2725898,WALCOTT,,J H C,0,,02/06/1945,,Lieutenant,South African Corps of Signals,,,,South African,'289907V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ED. 49C.,"Son of Mr and Mrs H J Walcott, of Cape Town."
2725899,WATERS,WILFRED DENNIS ARTHUR,W D A,25,,15/04/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593543',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 89.,"Son of Arthur George and Elfrida Margaret Waters, of Frome, Somerset, England."