Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751584,COOPER,,E R,0,,22/11/1918,,Private,York and Lancaster Regiment,Labour Corps,,transf. to (502317) 408th Coy.,United Kingdom,'28017',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"F. ""C."" 298.","Husband of Louisa Cooper, of 11, Coronation Terrace, Ardsley."
2751589,PEARCE,,J,32,,03/05/1919,,Private,York and Lancaster Regiment,Labour Corps,18th Bn.,transf. to (5641 80) L.C.C.O.,United Kingdom,'781',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"E. ""C."" 246.","Son of Joseph and Nancy Pearce, of Princes End, Tipton, Staffs; husband of Minnie Mary Pearce, of 6, Pinfold Hill, Ardsley."
2751590,PROCTOR,,F,36,,01/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,, transf. to (185831) 357th Home Service Works Coy ,United Kingdom,'33878',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"S. ""U."" 690.","Husband of Elsie Proctor, of Elm Row, Hoyle Mill, Barnsley."
2751582,BENT,,F S,41,,11/11/1918,,Private,Labour Corps,,473rd Coy.,,United Kingdom,'367616',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"G. ""C."" 321.","Son of George and Martha Bent, of Ardsley."
2751585,ELLIS,,G W,29,,04/05/1918,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'51258',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"T. ""U."" 786.","Son of John and Alice Ellis, of 4, Coronation Terrace, Ardsley."
2751588,HUDSON,,T,32,,15/04/1918,,Private,Border Regiment,,,,United Kingdom,'22180',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"T. ""U."" 789.",Son of the late James and Elizabeth Hudson.
2751587,HEPTINSTALL,JOHN RICHARD,J R,35,,25/06/1916,,Sapper,Royal Engineers,,Durham Fortress,,United Kingdom,'1994',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"K. ""C."" 1140.","Son of George Heptinstall and the late Mary Heptinstall; husband of Clarissa Heptinstall, of 28, Gordon St., Stairfoot."
2406407,FLETCHER,LESLIE,L,25,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151050',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. U. Grave 863A.,"Son of Edward S. Fletcher and Elsie E. Fletcher, of Worsborough Dale, Barnsley; husband of Nona Fletcher."
2406409,TURNER,JACK,J,27,,31/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1064163',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. U. Grave 868A.,"Son of James Hayworth Turner and Judith Ann Turner, of Barnsley; husband of Dorothy Turner, of Stairfoot, Barnsley."
2406411,WRIGHT,FREDERICK ARTHUR,F A,47,,07/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'13041245',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. D. Grave 162.,"Husband of Annie Wright, of Lund Wood, Barnsley."
2751583,BUCKLEY,SAM,S,31,,20/11/1915,,Lance Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/440',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"O. ""U."" 40.",
2406406,DYSON,FREDERICK,F,24,,27/09/1946,,Stoker 2nd Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/KX 153675',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. G. Grave 413.,"Grandson of Frederick and Mary Ellen Dyson, of Stairfoot, Barnsley."
2406408,LYON,CHARLES ERNEST,C E,24,,30/12/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,616 Sqdn.,,United Kingdom,'814149',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. G. Grave 21.,"Son of William Alfred and Emma Lyon, of Barnsley; husband of Mary Elizabeth Lyon, of Barnsley."
2406410,WINDER,ROY,R,23,,02/12/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,616 Sqdn.,,United Kingdom,'814127',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,Sec. U. Grave 870A.,"Son of John and Martha Ann Winder, of Worsborough Dale, Barnsley."
2751586,FOY,,P,0,,01/09/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/4038',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"K. ""C."" 92.",
