Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824765,BAITUP,FREDERICK PERCY WILLIAM,F P W,0,,14/01/1940,,Gunner,Royal Artillery,,207 A.A. Regt.,,United Kingdom,'1517861',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4719.,
2001128,WOOD,STANLEY HERBERT,S H,0,,21/03/1917,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/21026',United Kingdom,DEAL CEMETERY,2. 1264.," Son of Herbert Josiah and Sarah Ann Wood, of ""Stanholme,"" 144, Newsome Rd., South Huddersfield."
75462075,BOYD,JOSEPH,J,56,,21/01/1919,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'105966',United Kingdom,DEAL CEMETERY,C2. 1195.,"Husband of Eliza Ann Boyd of Deal, Kent."
2824786,FOAD,ROBERT ARTHUR,R A,0,,18/08/1942,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6283232',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3313.,
365296,HENDRY,,C,0,,07/11/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter, Gowan",,United Kingdom,'5625/DA',United Kingdom,DEAL CEMETERY,1. 2161.,
365337,RICHARDS,,C,0,,07/09/1915,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'20834',United Kingdom,DEAL CEMETERY,C4. 1794.,
365352,TURNER,,G T,0,,05/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'107165',United Kingdom,DEAL CEMETERY,4. 1647.,
365347,THOMSON,,J,0,,24/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Greatheart.""",,United Kingdom,'1059/SD',United Kingdom,DEAL CEMETERY,2. 1336.,
365242,ATLAY,,H T,0,,11/11/1914,,Lieut-Commander,Royal Navy,,H.M.S. Revenge,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AMR. 6.,
7507573,KALUZA,LEOPOLD,L,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4756 (Coll.),
7507749,REINSCH,HERBERT,H,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4756 (Coll.),
75464301,MAGEE,JAMES JOSEPH,J J,51,,02/03/1916,,Petty Officer 2nd Class,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'116217',United Kingdom,DEAL CEMETERY,2. 1219.,(Served as James Joseph McGHEE).
365241,ATKINSON,,W H,0,,28/09/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18828',United Kingdom,DEAL CEMETERY,4. 1719.,
365298,HISCOCK,,W E,0,,11/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19145',United Kingdom,DEAL CEMETERY,C2. 1326.,
365299,HOUCHEN,,S E,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14401',United Kingdom,DEAL CEMETERY,2. 1221.,
365302,LANGHAM,,H A,0,,29/12/1914,,Second Hand,Royal Naval Reserve,,"H.M. Trawler, Rinaldo",,United Kingdom,'483/SA',United Kingdom,DEAL CEMETERY,4. 1695.,
365303,LANGRIDGE,,C A,0,,19/07/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/18982',United Kingdom,DEAL CEMETERY,2. 1307.,
365340,SILLITOE,,W E,0,,23/04/1918,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. O. 5.,
365342,SOMNER,,A C,0,,11/08/1920,,Armourer Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'Depot/351',United Kingdom,DEAL CEMETERY,3. 892.,
365343,SPENCER,HUGH,H,0,,16/09/1914,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. R. 7.,"Son of John Philip and Mary Elsdon Spencer of Whitley Bay, Northumberland."
365344,STARES,,J T,0,,10/01/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/3122',United Kingdom,DEAL CEMETERY,2. 1193.,
365345,STONE,,W L,0,Distinguished Conduct Medal,24/09/1915,,Sergeant,Royal Marine Artillery,,,,United Kingdom,'RMA/11561',United Kingdom,DEAL CEMETERY,2. 1335.,
365353,WAPLINGTON,,J,0,,15/11/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17536',United Kingdom,DEAL CEMETERY,4. 1685.,
365354,WESTLAKE,,J,0,,20/06/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/1008',United Kingdom,DEAL CEMETERY,2. 1368.,
365355,WHEELER,,G,0,,27/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/8652',United Kingdom,DEAL CEMETERY,2. 1299.,
365356,WILLSON,,O E,17,,04/10/1917,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12929(S)',United Kingdom,DEAL CEMETERY,2. 1255.,
365239,ANNING,,J H,0,,03/09/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/20683',United Kingdom,DEAL CEMETERY,3. 889.,
365240,ARSENAULT,,J,0,,16/06/1917,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,H.M.S. Pembroke,,Canadian,'VR/3512',United Kingdom,DEAL CEMETERY,3. 158.,
365261,BRICE,,E,0,,06/08/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/553(S)',United Kingdom,DEAL CEMETERY,2. 1357.,
365268,CLANCY,,J,0,,24/02/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/2017',United Kingdom,DEAL CEMETERY,C3. 326.,
365269,CLORAN,GERALD JOSEPH,G J,0,,07/11/1917,,Sub-Lieutenant,Royal Naval Reserve,,"H.M. Yacht, Ombra",,United Kingdom,'',United Kingdom,DEAL CEMETERY,1. 2.,
365358,YOUNG,,I J,0,,21/06/1917,,Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/3201',United Kingdom,DEAL CEMETERY,I. 2180.,
365238,ALLEN,,F J,0,,12/09/1915,,Air Mechanic 2nd Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/7599',United Kingdom,DEAL CEMETERY,2. 1332.,
365294,HAWLEY,,W,20,,10/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919811',United Kingdom,DEAL CEMETERY,C3. 233.,"Son of Peter and Mary Hawley, of 114A, Forfar St., Montreal, Canada. Born at Kerry, Ireland."
365297,HILEY,ALBERT HORACE,A H,17,,24/02/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/21072',United Kingdom,DEAL CEMETERY,C2. 1290.,"Son of Joseph Henry and Alice Kate Hiley, of 7, North St., Egham, Surrey."
365300,KIRKALDIE,HENRY THOMAS,H T,30,,10/02/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'9023',United Kingdom,DEAL CEMETERY,B2. 521.,"Son of David Fredrick and Caroline Kirkaldie, of 30, Middle St., Deal."
365301,KIRWAN,EDWARD,E,17,,30/05/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PI/17835',United Kingdom,DEAL CEMETERY,C3. 192.,"Son of Michael and Julia Kirwan, of 127, Upper Dorset St., Dublin."
365304,LARGE,ARTHUR,A,26,,01/04/1918,,Gunner I,Royal Marine Artillery,,H.M.S. Benbow,,United Kingdom,'RMA/13704',United Kingdom,DEAL CEMETERY,2. 1223.,"Son of William and Maria Large, of 1, Weasenham All Saints, King's Lynn, Norfolk."
365305,LEAVEY,DAVID,D,25,,20/02/1919,,Private,London Regiment,,24th Bn.,,United Kingdom,'722815',United Kingdom,DEAL CEMETERY,AN. 1. 10.,"Son of Ellen Lawrence (formerly Leavey), of St. Ellen, Edgware Rd., Cricklewood, London, and the late David Undecimus Leavey. Born at Maidstone."
365306,LEE,FREDERICK CHARLES,F C,28,,08/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M.S. Daedalus,,United Kingdom,'F/19565',United Kingdom,DEAL CEMETERY,2. 1238.,"Son of Thomas and Elizabeth Lee, of 13, Maldon Rd., Acton, London."
365307,HOUNSOME,,W,0,,10/02/1915,,Private,Royal Marine Light Infantry,,H.M.S. Arrogant,,United Kingdom,'PO/11394',United Kingdom,DEAL CEMETERY,4. 1661.,
365308,HOWE,SIDNEY,S,20,,22/04/1916,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/14137',United Kingdom,DEAL CEMETERY,2. 1328.,
365309,HUME,,J F,0,,29/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'563152',United Kingdom,DEAL CEMETERY,2. 159.,
365333,POWELL,,B F,0,,31/08/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19121',United Kingdom,DEAL CEMETERY,I. 2168.,
365310,LEONARD,,J,54,,27/11/1917,,Private,Royal Marine Labour Corps,,(Calais),,United Kingdom,'Deal/11709(S)',United Kingdom,DEAL CEMETERY,C3. 196.,"Husband of Anne Leonard, of 5, Ashgrove Lane, St. Mary's Rd., Cork."
365311,McGHEE,JAMES JOSEPH,J J,0,,02/03/1916,,Petty Officer 2nd Class,ALIAS,,,,United Kingdom,'116217',United Kingdom,DEAL CEMETERY,2. 1219.,"(See James Joseph MAGEE, the true family name)."
365312,McMANUS,,T M,46,,25/05/1919,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Depot/310',United Kingdom,DEAL CEMETERY,3. 198.,"Husband of Margaret McManus, of 1, Campbell Rd., Lower Walmer."
365313,McNAUGHTON,,J,39,,09/01/1915,,Sergeant,Royal Marine Light Infantry,,H.M.S. Vulcan,,United Kingdom,'CH/9142',United Kingdom,DEAL CEMETERY,C4. 1698.,"Husband of Catherine McNaughton, of 3, Blenheim Terrace, Upper Gladstone Rd., Deal."
365236,ADAMS,WILLIAM THOMAS,W T,49,,21/06/1918,,Lance Sergeant,Royal Marine Light Infantry,,R.M. Depot,,United Kingdom,'PO/3297',United Kingdom,DEAL CEMETERY,4. 1637.,"Husband of Louise C. J. Adams, of 7, Alpha Cottages, Lower Walmer."
365237,ALDRIDGE,ALBERT THOMAS,A T,21,,01/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/14445',United Kingdom,DEAL CEMETERY,2. 1220.,"Son of Joseph and Fanny Aldridge, of Naunton Beauchamp, Pershore, Worcs."
365243,BAILEY,,J A,0,,20/09/1919,,Engineman,Royal Naval Reserve,,H.M. Drifter Thistle III,Mine Clearing Service,United Kingdom,'832/T(S)',United Kingdom,DEAL CEMETERY,3. 922.,
365244,BAKER,HARRY THOMAS,H T,40,,09/07/1917,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'178460',United Kingdom,DEAL CEMETERY,2. 1245.,"Son of John William and Ruth Baker, of 109, Downs Rd., Walmer; husband of Ethel Baker."
365284,GARGAN,,M,0,,31/08/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'175882',United Kingdom,DEAL CEMETERY,3. 189.,
365245,BARRELL,JAMES WILLIAM,J W,48,,04/03/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Kangaroo,,United Kingdom,'277223/(PO)',United Kingdom,DEAL CEMETERY,4. 1668.,"Son of William and Jane Barrell, of Stowmarket; husband of Elizabeth J. Barrell, of Combs, Stowmarket."
365246,BARRETT,ERNEST GEORGE,E G,16,,10/02/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PO/18408',United Kingdom,DEAL CEMETERY,4. 1663.,"Son of John and Annie Barrett, of the Post Office, Greatworth, Banbury, Oxon."
365247,BATES,,F,0,,06/08/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18478',United Kingdom,DEAL CEMETERY,4. 1706.,
365248,BAZELEY,FRANK WALTER,F W,15,,15/05/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PO/18407',United Kingdom,DEAL CEMETERY,1. 2159.,"Son of Henry and Rose H. Bazeley, of 6, Council Buildings, Greatworth, Banbury, Oxon."
365249,BEASLEY,,S,0,,24/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/9527',United Kingdom,DEAL CEMETERY,2. 1298.,
365250,BELFIELD,,F,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14455',United Kingdom,DEAL CEMETERY,2. 1222.,
365251,BENNETT,WILLIAM,W,17,,01/01/1915,,Private,Royal Marine Light Infantry,,H.M.S. Formidable,,United Kingdom,'CH/17875',United Kingdom,DEAL CEMETERY,4. 1660.,"Son of William and Elizabeth Bennett, of 95, Canada Rd., Walmer."
365256,BOSTOCK,,J,0,,23/04/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/19897',United Kingdom,DEAL CEMETERY,AM. O. 6.,
365258,BOWEN,,F P,0,,21/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/1462/(S)',United Kingdom,DEAL CEMETERY,2. 1327.,
365260,BRAMMER,,T N,0,,04/02/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17930',United Kingdom,DEAL CEMETERY,4. 1569.,
365252,BENOIT,VICTOR JOSEPH,V J,19,,12/10/1915,,Seaman,Newfoundland Royal Naval Reserve,,"H.M. Armed Drifter, Frons Olivae",,Canadian,'1556/X',United Kingdom,DEAL CEMETERY,C3. 193.,"Son of Joseph Benoit, of Cape St. George, Newfoundland."
365253,BERRY,WALTER HENRY,W H,41,,04/04/1920,,Serjeant,Rifle Brigade,,,,United Kingdom,'B/2304',United Kingdom,DEAL CEMETERY,2. 474.,"Son of the late William Berry, Chief Constable of Southampton; husband of Florence Mary Berry, of 3, Douglas Terrace, Blenheim Rd., Deal."
365254,BLOWN,ALBERT,A,23,,26/04/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11293',United Kingdom,DEAL CEMETERY,C1. 1068.,"Son of Mrs. F. M. Saunders, of 5, Water St., Deal."
365255,BONIFACE,,C L,23,,11/11/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Niger,,United Kingdom,'K/5397/(PO)',United Kingdom,DEAL CEMETERY,4. 1684.,"Son of George and Elizabeth Boniface, of 1, Manor Cottages, Felpham, Bognor."
365257,BOWBYES,GEORGE,G,47,,20/10/1915,,Ship's Corporal,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'126113',United Kingdom,DEAL CEMETERY,2. 594.,"Son of the late Charles Philip and Sarah Hanah Bowbyes; husband of Mary Ann Bowbyes, of Warden House, Cannon St., Deal."
365259,BOYLE,WILLIAM DUGUID,W D,34,,10/08/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Equinox.""",,United Kingdom,'2533/TS',United Kingdom,DEAL CEMETERY,2. 1358.,"Son of Thomas and Jane Boyle, of 57, Elmfield Avenue, Aberdeen."
365262,BRINKWORTH,JOHN WILLIAM,J W,18,,15/01/1916,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/20337',United Kingdom,DEAL CEMETERY,2. 1346.,"Son of John C. and Ellen E. Brinkworth, of 58, Longfield Rd., Dover."
365263,BROWN,,R,31,,15/07/1916,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'209052',United Kingdom,DEAL CEMETERY,3. 157.,"Husband of Kathleen Brown, of Cooldorragha, Union Hall, Leap, Co. Cork."
365264,BUCK,ANDREW,A,20,,21/09/1914,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'ZX/26',United Kingdom,DEAL CEMETERY,4. 1716.,"Son of Mr. and Mrs. Buck, of 13, West Dock St., Dundee."
365265,BURDETT,,T W,17,,15/03/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PLY/17676',United Kingdom,DEAL CEMETERY,2156.,"Son of Mr. and Mrs. H. W. Burdett, of Lyndon, Oakham, Rutland."
365266,CAVELL,,A E,0,,11/03/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/841(S)',United Kingdom,DEAL CEMETERY,4. 1673.,"Husband of Elizabeth Jane Cavell, of 10, Nelson St., Deal;."
365267,CHESMAN,,S,19,,01/04/1917,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/2089(S)',United Kingdom,DEAL CEMETERY,2. 1266.,"Son of David and Mary Ann Chesman, of Kirton Holme, Boston, Lincs."
365270,COOKE,THOMAS JOHN,T J,45,,16/03/1917,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Depot/315',United Kingdom,DEAL CEMETERY,2. 1262.,"Husband of Edith E. Cooke, of 4, Alpha Cottages, Gladstone Rd., Walmer."
365271,COOPER,HERBERT ALFRED,H A,36,,22/08/1920,,Driver,Royal Horse Artillery,,7th Bde.,,United Kingdom,'37760',United Kingdom,DEAL CEMETERY,CB. 1. 2139.,"Son of Charles and Elizabeth Cooper; husband of Annie Amelia Catt (formerly Cooper), of 4, Market St., Deal."
365272,CORY,,A R,33,,19/01/1920,,Lance Corporal,Rifle Brigade,,5th Bn.,,United Kingdom,'35008',United Kingdom,DEAL CEMETERY,3. 185.,"Husband of F. M. Cory, of 10, North St., Deal."
365273,CROSSLEY,,T C,0,,10/03/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/4088',United Kingdom,DEAL CEMETERY,4. 1671.,
365274,DALY,,H,0,,19/06/1917,,Able Seaman,Royal Navy,,(R.F.R./B/3023) H.M.S. Pembroke,,United Kingdom,'175037',United Kingdom,DEAL CEMETERY,3. 231.,
365275,DAWES,,W D S,0,,29/01/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/8938',United Kingdom,DEAL CEMETERY,2. 1288.,
365276,DOWN,JOHN,J,18,,11/03/1920,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PLY/20694',United Kingdom,DEAL CEMETERY,2. 910.,"Son of Mrs. F. Down, of Lane End Cottage, Beaford, North Devon, and the late Albert Down."
365277,ELLINGHAM,,W A,0,,04/03/1916,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/3830',United Kingdom,DEAL CEMETERY,4. 1669.,
365278,FARR,,A,0,,04/11/1914,,Able Seaman,Royal Navy,,H.M.S. Forth,,United Kingdom,'2248600',United Kingdom,DEAL CEMETERY,4. 1683.,
365279,FEATHERSTONE,JOHN DRAKE,P J,52,,25/09/1916,,Private,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/3363',United Kingdom,DEAL CEMETERY,1. 2169.,"Awarded Long Service and Good Conduct Medal. Son of Mrs. Emma Featherstone, of Chatham, Kent; husband of R. P. Featherstone, of 29, Gladstone Rd., Deal."
365280,FIELD,,E H H,17,,06/02/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/18112',United Kingdom,DEAL CEMETERY,1. 2154.,"Son of Henry and Mary Field, of 16, Carey's Cottages, Brockenhurst, Hants."
365281,FLINT,,J A,0,,14/08/1916,,Private,Royal Marine Light Infantry,,H.M.S. Birkenhead,,United Kingdom,'PO/8534',United Kingdom,DEAL CEMETERY,2. 1308.,
365282,FRAZIER,,W V,16,,10/02/1915,,Private,Royal Marine Light Infantry,,R.M. Depot (Deal),,United Kingdom,'PI/17895',United Kingdom,DEAL CEMETERY,4. 1662.,"Son of Francis and Louisa Frazier, of Withey Pool House, Lye Head, Bewdley, Worcs."
365283,GALE,,E,0,,11/08/1917,,Lance Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/8078',United Kingdom,DEAL CEMETERY,2. 1251.,
365285,GIBBS,,A J,19,,09/03/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Pl/17404',United Kingdom,DEAL CEMETERY,4. 1670.,"Son of Mrs. A. M. M. Gibbs, of 24, Ninian Rd., Roath Park, Cardiff."
365287,HAKE,,S J,0,,28/08/1914,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/19514(Dev)',United Kingdom,DEAL CEMETERY,4. 1711.,
365288,HALL,HERBERT ARTHUR,H A,0,,04/07/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/957(S)',United Kingdom,DEAL CEMETERY,2. 1303.,
365289,HANLON,,T,0,,02/05/1915,,Trimmer,Royal Navy,,"H.M. Drifter, Vintage",,United Kingdom,'2671/TS',United Kingdom,DEAL CEMETERY,3. 154.,
365286,GUMBRELL,ARTHUR,A,33,,19/06/1916,,Able Seaman,Royal Navy,,(RFR/Ch./B/3801) H.M.S. General Wolfe,,United Kingdom,'199821',United Kingdom,DEAL CEMETERY,2. 1301.,"Son of John and Annie Gumbrell; husband of Elizabeth Gumbrell, of 10, The Retreat, Thornton Heath, Surrey. Served in the Boxer Rebellion (1900)."
365290,HARDING,,J A,23,,16/11/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Viking,,United Kingdom,'K/4666(PO)',United Kingdom,DEAL CEMETERY,C4. 1687.,"Son of Mr. and Mrs. A. E. Harding, of New Cottages, Odiham Rd., Alton, Hants."
365291,HARGREAVES,,J,0,,24/03/1918,,Leading Trimmer,Royal Naval Reserve,,H.M.P.M.S. Newbury,,United Kingdom,'3004/ST',United Kingdom,DEAL CEMETERY,C2. 1208.,
365292,HARTILL,THOMAS,T,35,,05/09/1918,,Gunner,Royal Horse Artillery,,"""J"" Bty.",,United Kingdom,'38953',United Kingdom,DEAL CEMETERY,4. 1641.,"Husband of P. Mitchell (formerly Hartill), of 27, Curriers Lane, Ipswich."
365314,MADDIS,ROBERT,R,49,,27/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Territorial.""",,United Kingdom,'8558/DA',United Kingdom,DEAL CEMETERY,2. 1256.,
365315,MALE,,E R,19,,27/01/1917,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'P/1868(S)',United Kingdom,DEAL CEMETERY,2. 1287.,"Son of George and Sarah Male, of 8, Bishopstone St., Montacute, Somerset."
365316,MALTBY,ARTHUR,A,22,,27/04/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'126276',United Kingdom,DEAL CEMETERY,2. 1215.,"Son of Arthur and Elizabeth Maltby, of 256, Huron St., Stratford, Ontario, Canada. Born at Nottingham, England."
365317,MARSHALL,,W H,0,,11/11/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Niger.,,United Kingdom,'K/7818(PO)',United Kingdom,DEAL CEMETERY,C1. 2152.,
365318,MATHEWS,,W H,0,,25/01/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'P/17694',United Kingdom,DEAL CEMETERY,C4. 1698.,"Son of Mr. F. Mathews, of New Inn Cottage, Tiverton, Devon."
365319,MAY,FREDRICK GEORGE,F G,24,,22/01/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Doon.,,United Kingdom,'K/3590(CH)',United Kingdom,DEAL CEMETERY,2. 624.,"Son of Mrs. P. May, of 138, Stafford Terrace, West St., Deal."
365320,MAY,WALTER,W,57,,13/12/1918,,Corporal,Royal Marine Labour Corps,,R.M. Labour Coy. (Cherbourg),,United Kingdom,'Deal/11334(S)',United Kingdom,DEAL CEMETERY,2. 1189.,"Son of Charles and Elizabeth May, of Bridge, Canterbury; husband of Annie May, of 2, Highfield Park Rd., Deal."
365321,MERCER,Sir DAVID,D,56,"Knight Commander of the Bath, Twice Mentioned in Despatches",01/07/1920,,Major General,Royal Marines,,Adjutant-General,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM.O. 8.,"Commander Legion of Honour. Husband of Lady Mercer (nee Katherine F. Laurence), of 7, Bickenhall Mansions, London, W.I. Joined R.M.L.I. 1883: Adjutant-General, Royal Marines, since 1916: Commanded 1st R.N. Brigade R.N.D. 1914-1916; served in France and Flanders and on Gallipoli."
365322,MOUAT,,J,0,,08/04/1918,,Seaman,Royal Naval Reserve,,H.M.S. Attentive III,,United Kingdom,'801/L',United Kingdom,DEAL CEMETERY,2. 1213.,
365324,NELSON,,W H,0,,17/09/1918,,Boy 1st Class,Royal Navy,,H.M.S. Glatton,,United Kingdom,'J/77521(Dev.)',United Kingdom,DEAL CEMETERY,4. 1642.,
365326,NICOLL,,K C,0,,19/12/1918,,Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/11676',United Kingdom,DEAL CEMETERY,I. 1897.,
365328,PALMER,,J J,0,,31/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/4097',United Kingdom,DEAL CEMETERY,2. 565.,
365330,PEPPER,,C F,0,,31/01/1915,,Yeoman of Signals,Royal Navy,,H.M.S. Arrogant,,United Kingdom,'180054(CH)',United Kingdom,DEAL CEMETERY,4. 1700.,
365323,MURRAY,JAMES,J,27,,01/10/1917,,Leading Stoker,Royal Navy,,H.M.S. Faulknor,,United Kingdom,'K/20706(CH)',United Kingdom,DEAL CEMETERY,2. 1254.,"Son of Joseph Murray, of 21, Latham St., Poplar, London."
365325,NEWING,ERNEST BEECHING,E B,23,,11/06/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'236037',United Kingdom,DEAL CEMETERY,I. 410.,"Son of Mr. and Mrs. E. J. Newing, of Loua Villa, Middle Deal Rd., Deal."
365327,O'DWYER,ARTHUR,A,44,,13/03/1920,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,DEAL CEMETERY,CR. 1. 39.,"Husband of M. E. O'Dwyer, of The Mill House, Upper Walmer."
365329,PALMER,THOMAS CHARLES,T C,42,,22/02/1916,,Chief Petty Officer,Royal Navy,,H.M.S. Hazard,,United Kingdom,'159117(PO)',United Kingdom,DEAL CEMETERY,2. 1316.,"Son of Charles and Emily Palmer, of Blackpool; husband of Ellen Palmer, of 83, Well Cottages, Chalton, Horndean, Hants."
365331,PERRY,,H D,18,,24/10/1918,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/22366',United Kingdom,DEAL CEMETERY,4. 1646.,"Son of Charles Stacey Perry and Annie Perry, of Hardway, Bruton, Somerset."
365332,POTTER,ELY SAMUEL,E S,17,,02/03/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'CH/19232',United Kingdom,DEAL CEMETERY,C. I. 2155.,"Son of Mrs. May Maria Potter, of 25, Hill Shott, Letchworth, Herts."
365338,ROOS,,H,42,,25/12/1919,,Lance Corporal,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Depot/312',United Kingdom,DEAL CEMETERY,C3. 916.,"Husband of L. Roos, of 6, Allenby Terrace, Mayers Rd., Upper Walmer, Deal."
365339,SCHUBERT,FREDERICK WILLIAM HARRY,F W H,44,,18/03/1920,,Private,Royal Marine Light Infantry,,R.M. Depot (Deal),,United Kingdom,'Depot/337',United Kingdom,DEAL CEMETERY,3. 909.,"Son of Julius and Harriet Schubert, of Ashford."
365341,SMITH,,W H,48,,25/12/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/5074',United Kingdom,DEAL CEMETERY,2. 1228.,"Husband of G. Smith, of 33, Gilford Rd., Deal."
365346,TAYLOR,JOHN,J,48,,02/02/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/3670',United Kingdom,DEAL CEMETERY,4. 1658.,"Awarded Long Service and Good Conduct Medal. Husband of Elizabeth Jane Taylor, of 23, Campbell Rd., Walmer."
365357,YOUNG,HORACE RICHARD,H R,20,,09/10/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,,transf. to (597222) ,United Kingdom,'9761',United Kingdom,DEAL CEMETERY,AN. 1. 13.,"Son of Richard Thomas and Gertrude Young, of 4, Railway Terrace, Albert Rd., Deal."
7507471,FISCHER,HEINZ,H,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4756 (Coll.),