Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2758150,COOK,ERNEST CHARLES,E C,18,,08/05/1917,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'242451',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 268.,"Son of Charles and Mary Jane Cook, of 213 Junction Rd., Basingstoke."
2758151,CORNISH,HAROLD,H,24,,21/01/1920,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/16621',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 286.,"Son of William and Emily Cornish, of 30, Richmond Rd., Basingstoke."
2758152,DE PELICHY,,J,0,,26/04/1918,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'63292',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. E.2203.,
2758154,FULLBROOK,,E,0,,11/04/1917,,Serjeant,Army Service Corps,,,,United Kingdom,'T/12126',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 198.,
2758155,GOODYEAR,,F,0,,26/03/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'8/1800',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 83.,
2758158,LACERTE,,W,0,,14/11/1918,,Corporal,Canadian Army Medical Corps,,No. 4 Canadian Stationary Hospital,,Canadian,'26467',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2206.,
2758153,DIBLEY,WILLIAM FRANK,W F,22,,18/04/1919,,Air Mechanic 2nd Class,Royal Air Force,,Aircraft Repair Depot (Donibristle),,United Kingdom,'281033',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 360.,"Son of John and Mary Ann Dibley, of 36, Reading Rd., Basingstoke."
2758156,HASLER,CHARLES GEORGE,C G,18,,31/05/1917,,Private,Training Reserve,,92nd Bn.,,United Kingdom,'TR7/2110',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,B. 731.,"Stepson of Mrs. E. Hasler, of 61, May St., Basingstoke."
2758157,JAMES,JOHN FRANCIS,J F,31,,08/02/1920,,Lance Corporal,Royal Engineers,,107th Railway Operating Coy.,,United Kingdom,'WR/296421',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 353.,"Son of John William and Amelia James, of 19, Junction Rd., Basingstoke."
2758166,WILSON,,W C,0,,24/03/1919,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'355190',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 219.,
2758165,USHER,,A,0,,27/04/1917,,Private,Army Service Corps,,No. 1 Reserve Depot,,United Kingdom,'M2/274296',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,B. 12.,
2758163,SIMPSON,,W S,0,,11/05/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554682',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,B. 518.,
2758159,LIDDELL,JOHN AIDAN,J A,27,"Victoria Cross, Military Cross",31/08/1915,,Captain,Royal Flying Corps,Argyll and Sutherland Highlanders,7th Sqdn.,and 3rd Bn. ,United Kingdom,'',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2257/8.,"Son of John and Emily C. Liddell, of Sherfield Manor, Basingstoke."
2758160,MERCER,SYDNEY ALBERT,S A,23,,25/10/1918,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'54928',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 291.,"Son of David and Julia Mercer, of Basingstoke; husband of Annie Mercer, of 10, Anstey Rd., Reading."
2758161,OLIVER,,W A,18,,04/05/1916,,Private,Royal Marine Light Infantry,,R.M. Depot (Deal),,United Kingdom,'PO/18784',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 1947.,"Son of Arthur and Emily Jane Oliver, of 31, Basing Rd., Basingstoke."
2758148,BALLARD,,J,50,,09/11/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'2448',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 292.,
2758149,BRADDOCK,SYLVESTER,S,26,,07/06/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53065',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2204.,"Son of Timothy and Mary Braddock, of 167, Main St., Woodstock, Ontario."
2758162,ROBERTSON,,J,0,,21/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2173567',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2205.,"Son of Soulonge Robertson, of 127, 4th Avenue, Seattle, Washington, U.S.A."
2758164,STRONG,JAMES,J,39,,15/04/1917,,Leading Stoker,Royal Navy,,H.M.S. Victory,,United Kingdom,'303502',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,A. 12.,"Son of Annie Pollard (formerly Strong), of Basingstoke, and the late James Strong; husband of Emily Clarke (formerly Strong), of 26, Prince George St., Portsea, Portsmouth."
6010805,VANDER POORTEN,HENRI LEANDER,H L,0,,05/06/1916,,Soldaat 2 kl,Belgian Army,,10 Linie 2/2 (6 Cie),,Belgian,'',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,Grave E 2259.,
2690741,WILLIAMS,LAMBERT LLEWELLYN G.,L L G,21,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322385',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,Grave E. 1993.,"Son of Frank E. Williams and Elizabeth Williams, of Basingstoke."
