Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723310,APPS,JOSEPH,J,49,,10/03/1941,,Gunner,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 76.,"Son of William and Phoebe Apps, of Hastings; husband of Sarah Ann Harriet Apps, of Hastings. Also served in the 1914-18 war."
2723311,BEALE,NORMAN NICE (BUBS),N N,22,,14/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'53081',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row F. Grave 24.,"Son of Richard and Kathleen Beale, of St. Leonards-on-Sea."
2723313,BUTLER,ALFRED,A,22,,02/09/1940,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'892731',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 64.,"Son of Richard and Annie Butler, of Hastings; husband of Phyllis Roma Alice Butler, of Hastings."
2723337,JARY,CHARLES,C,0,,11/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282085',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 42.,
2723320,DAVIES,HAROLD LESLIE,H L,23,,08/09/1941,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'959115',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row I. Grave 29.,"Son of Leslie John and Millicent Jessie Davies, of Enfield Wash, Middlesex."
2723323,DUNN,ROBERT,R,21,,06/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1814207',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 40.,"Son of Albert Victor and Jeanette Dunn, of Hastings."
2723325,EDWARDS,RONALD PATRICK,R P,27,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1387240',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 25.,"Son of Charles Edwards and of Elizabeth Edwards (nee Smith); husband of Doris Edwards, of St. Leonards-on-Sea."
2723326,EVESON,WILLIAM ALBERT STANLEY,W A S,31,,18/04/1942,,Gunner,Royal Artillery,,"4 A.A. ""Z"" Regt.",,United Kingdom,'1654042',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 80.,"Son of Mr. and Mrs. A. Eveson; husband of Dorothy Eveson, o Hastings."
2723332,HADDON,WILLIAM OWEN,W O,21,,03/10/1940,,Lance Corporal,Royal Welch Fusiliers,,,,United Kingdom,'4198120',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 71.,"Son of Benjamin Thomas Haddon and Elizabeth Haddon, of St. Leonards-on-Sea. His brother, Henry James Haddon, also died on service."
2723334,HENHAM,HARRY VICTOR,H V,26,,25/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6399622',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 61.,"Son of Frederick James Henham and Angela Henham, of Hastings."
2723335,HOLLAND,HILDA JANE,H J,21,,07/01/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2029746',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 93.,"Daughter of Ronald Raymond and Edith Olive Holland, of Hastings."
2723339,KOLEY,FRANK,F,57,,29/01/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'D/13965',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 81.,"Husband of E. M. Koley, of Hastings."
2723344,MARCHANT,EDWARD ARTHUR,E A,30,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377000',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 96.,"Son of Edward Arthur and Mercy Marchant, of Hastings; husband of Betty Marjorie Marchant of Hastings."
2723345,MEEK,MARJORIE ELLEN,M E,37,,21/04/1945,,Senior Commander,Auxiliary Territorial Service,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. B. Sec. A. Row I. Grave 25.,"Daughter of James and Kate Esther Meek, of St. Leonards-on-Sea."
2723346,MESSAGE,HERBERT EDWARD GEORGE (BIM),H E G,28,,06/06/1941,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5506748',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. G. Row 0. Grave 10.,"Son of Herbert Edward and Ellen Eliza Message, of Hastings; husband of Doris Ethel Message, of Hastings."
2723349,MILLS,TERENCE FRANK HENRY,T F H,21,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337341',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 94.,"Son of Frank Frederick Sylvester Mills and Emily Mills, of Hastings."
2723352,O'GORMAN,ROBERT JOSEPH,R J,23,,07/06/1942,,Gunner,Royal Artillery,,"231 Bty., 114 Field Regt.",,United Kingdom,'957565',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 23.,"Son of Robert James O'Gorman, and of Mary O'Gorman, of St. Leonards-on-Sea."
2723365,SELLENS,ALBERT VICTOR,A V,0,,31/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1855505',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 78.,
2723366,SPICE,RICHARD V.,R V,0,,24/12/1939,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'D/5564',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row J. Grave 32.,
2723358,PROCTOR,REX,R,21,,13/09/1944,,Sapper,Royal Engineers,,47 Bomb Disposal Sec.,,United Kingdom,'2090121',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 91.,"Son of Alfred Henry and Freda Clare Proctor, of Hastings."
2723369,STEEL,HARRY STANLEY NELSON,H S N,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1457502',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div L. Sec G. Row K. Grave 2.,"Son of Montague Nelson Steel and Lucy Georgina Steel, of Ore, Hastings."
2723372,VENABLES,JAMES,J,59,Meritorious Service Medal,08/05/1941,,Captain,Royal Army Pay Corps,,,,United Kingdom,'38473',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 77.,"Son of Mr. and Mrs. Thomas Venables; husband of Maude Venables, of St. Leonard-on-Sea."
2723373,WALTON,WILLIAM THOMAS,W T,28,,12/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125309',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row L. Grave 37.,"Son of Ernest John and Florence Emily Walton; husband of Mabel Caroline Walton, of Hastings."
2723375,WATSON,KENNETH CHARLES ALBERT,K C A,19,,13/01/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2380414',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 82.,"Son of William Henry and Emma S. Watson, of Hastings."
2723376,WEEKS,ALFRED HENRY,A H,32,,06/09/1945,,Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX177573',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 43.,"Son of Alfred and Emma Louisa Weeks, of Fulham, London."
2723378,WHITE,JOSEPH CARTER,J C,33,,15/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Botanic.,,United Kingdom,'LT/X76780',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 69.,"Son of William James White and Mary Louisa White, of Hastings; husband of D. White, of Hastings."
2723336,HUBBLE,DULCIE WINIFRED,D W,0,,05/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2085091',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 44.,
2723333,HAY,STANLEY JOSEPH,S J,30,,05/02/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'812316',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div. B. Sec. A. Row G. Grave 26.,"Son of Mr. and Mrs. Joseph Hay, of Hastings."
2723315,CHAINEY,ROGER JOHN STEWART,R J S,19,,19/08/1940,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6399229',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 65.,"Son of Henry and Ellen Chainey, of Hastings."
2723316,CHANCELLOR,PETER REES,P R,18,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1261560',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 84.,"Son of Harry William and Elsie Chancellor, of Hastings."
2723317,CORNEY,SAM RICHMOND,S R,37,,13/06/1942,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'791576',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 90.,"Husband of Kathleen Geruard Corney, of Hastings."
2723322,DICKER,LEONARD PERCY,L P,19,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14650320',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div O. Sec. A. Grave 92.,"Son of Minnie Laura Dicker and stepson of John George Barnes, of Hastings."
2723324,DYMOCK,CHARLES ALPHONSUS,C A,39,,08/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/202784',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. B. Row B. Grave 25.,"Son of Frederick Samuel and Jane Dymock; husband of Dorothy Mabel Dymock, of Hastings."
2723329,GILL,FREDERICK,F B,25,,26/02/1945,,Petty Officer,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/SSX20167',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 99.,"Son of Albert Charles and Alice Gill, of Silverhill, St. Leonards-on-Sea."
2723330,GOODWIN,LIONEL KITCHENER HOWARD,L K H,25,,05/10/1940,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'852303',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 72.,"Son of Lionel James Albert and Minnie Goodwin, of Hastings; husband of A. R. Goodwin, of Hastings."
2723331,GOODWIN,WILLIAM STEPHEN,W S,43,,02/04/1940,,Battery Quartermaster Serjeant,Royal Artillery,,23 Medium and Heavy Training Regt.,,United Kingdom,'744127',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row G. Grave 4.,"Son of Stephen and Betsy Goodwin, of Hastings; husband of Rose Annie Goodwin, St. Leonards-on-Sea."
2723342,McKNIGHT,BRIAN JOSEPH,B J,29,,23/01/1946,,Gunner,Royal Artillery,,"331 Bty., 73 Searchlight Regt.",,United Kingdom,'2060541',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. J. Row 0. Grave 19.,"Son of Mr. and Mrs. Joseph McKnight and stepson of Mrs. W. McKnight, of Clive Vale, Hastings."
2723348,MILLER,HERBERT THOMAS,H T,43,,23/03/1947,,Leading Stoker,Royal Navy,,,,United Kingdom,'C/KX75794',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 39.,"Husband of Patricia Miller, of Hastings."
2723350,MURPHY,MICHAEL CHRISTOPHER,M C,24,,27/01/1941,,Private,Royal Sussex Regiment,,70th Bn.,,United Kingdom,'6404615',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 75.,"Son of James J. Murphy and Agnes Murphy, of Bandon, Co. Cork, Irish Republic."
2723351,NETHERCOTT,HERBERT JOHN,H J,32,,17/04/1946,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'350504',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 41.,"Son of William and Sarah Jane Nethercott, of Binfield Heath, Oxfordshire."
2723353,PAINE,RONALD FRANK,R F,22,,30/08/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14547139',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 37.,"Son of Alexander and Kathleen Paine, of Hastings; husband of Iris May Paine, of Hastings."
2723356,POTTER,EDWIN CLAUDE,E C,36,,05/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6000438',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row G. Grave 27.,Son of Edwin William and Jessie Potter; husband of Doris Potter. Awarded a Certificate of the Royal Humane Society.
2723359,RICHARDSON,ALFRED WILLIAM,A W,20,,16/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145938',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 62.,"Son of Alfred Henry and Mary Richardson, of Hastings."
2723360,RICHARDSON,FRANK THOMAS,F T,34,,05/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Berberis.,,United Kingdom,'LT/JX210717',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 79.,"Son of John Thomas Richardson and Emma Richardson, of Hastings."
2723363,SADDLER,ROBERT CAMPBELL,R C,22,,25/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1271349',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 102.,"Son of Archie Campbell Saddler and Mabel Gertrude Saddler, of Hastings."
2723371,TOMPKINS,PERCY HAROLD,P H,56,,03/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749918',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. Q. Row E. Grave 12.,"Son of Joseph and Sophia Tompkins; husband of Beatrice May Tompkins, of Halton, Hastings."
2723374,WAREHAM,ROBERT EDWARD,R E,18,,09/03/1945,,Ordinary Telegraphist,Royal Navy,,H.M.S. Sweetbriar,,United Kingdom,'P/JX677673',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 97.,"Son of Mr. and Mrs. G. R. Wareham, of St. Leonards-on-Sea."
2723377,WENMAN,ALBERT ALFRED,A A,0,,03/11/1942,,Trooper,Reconnaissance Corps,,4th Regt.,,United Kingdom,'6399602',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 86.,
2723338,KEMP,NORMAN LLEWELLYN DAVID,N L D,0,,30/09/1940,,Corporal,Royal Air Force,,,,United Kingdom,'354299',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 70.,
2723318,CRAWSHAW,HARRY WINSTON,H W,19,,24/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529845',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 89.,"Son of Harry and Ada Crawshaw; nephew of Mr. E. J. Crawshaw, of Bramhall, Cheshire."
2723341,LYON,FREDERICK HERBERT,F H,20,,09/12/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1877165',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 74.,
2723312,BURR,SIDNEY,S,22,,29/10/1942,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'570010',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 87.,"Son of George and Annie Burr, of Hastings."
2723343,McLEAN,GEORGE HENRY,G H,0,,08/03/1945,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX736640',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 98.,
2723327,FEIST,BERNARD,B,23,,24/03/1941,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7901725',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row F. Grave 38.,"Son of Harry and Emily Rose Feist, of Hastings."
2723328,FIELD,GLADYS WINIFRED,G W,22,,27/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/183996',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. O. Row L. Grave 14.,Daughter of William Albert and Winifred Field; of St. Leonards-on-Sea.
2723347,MILHAM,WILLIAM ALBERT,W A,34,,18/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221362',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. T. Row D. Grave 5.,"Husband of Rose Kate May Milham, of Hastings."
2723354,PHILLIPS,JAMES,J,69,,01/01/1942,,Fisherman,Fishing Fleet,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 83.,"Husband of Catherine Agnes Phillips, of Hastings. Also served in The Royal Sussex Regt. in the 1914-18 war."
2723355,PITT,ERNEST NEVILLE,E N,30,,16/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906866',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 63.,"Son of Ernest Jasper and Charlotte Elizabeth Pitt; husband of Winifred Esther Pitt, of Sedlescombe."
2723357,POVEY,JOHN HERBERT,J H,20,,24/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164543',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 100.,"Son of Charles Herbert and Elsie Marion Povey, of St. Leonards-on-Sea."
2723361,RICHMAN,WILLIAM HORACE,W H,0,,12/09/1940,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5626043',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 68.,
2723362,RICKABY,GEORGE EDWARD,G E,38,,16/07/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1102396',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 95.,"Son of John and Ellen Rickaby, of Ore, Hastings."
2723364,SCULLEY,SIDNEY JOHN,S J,19,,12/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381014',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row E. Grave 30.,"Son of Charles Richard and Rosetta Sculley; husband of Irene Rosalie Sculley, of Hastings."
2723367,STANLEY,THOMAS F. K.,T F K,28,,27/10/1942,,Serjeant,Royal Fusiliers (City of London Regiment),,17th Bn.,,United Kingdom,'6404739',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 88.,"Son of William and Elizabeth Stanley, of Hastings."
2723368,STARKEY,DAVID RONALD,D R,22,,29/06/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1709262',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 38.,"Son of Henry and Sarah Starkey, of Ore, Hastings."
2723370,STROUD,RONALD FREDERICK THOMAS,R F T,23,,16/12/1943,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'301494',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row B. Grave 23.,"Son of Ebenezer Louis and Edith Florence Stroud, of Hastings; husband of Betty Joyce Stroud, of Ickenham, Uxbridge, Middlesex."
2723340,LUSTED,GEORGE ARTHUR,G A,0,,05/09/1940,,Private,Queen's Own Royal West Kent Regiment,Commando,1st Bn.,and No. 3,United Kingdom,'6345429',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 67.,
2723314,CARTER,JOHN REGINALD,J R,45,Officer of the Order of the British Empire,15/01/1941,,Major,Royal Corps of Signals,,,,United Kingdom,'8461',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div. B. Sec. A. Row G. Grave 26.,
2723321,DAVIS,WILLIAM STEPHEN ANGUS,W S A,57,,09/11/1942,,Shipwright,Royal Navy,,,,United Kingdom,'P/344493',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 85.,
2723319,CRUTTENDEN,PERCY EDWARD,P E,22,,19/08/1940,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'1922402',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 66.,"Son of Charles and Esther Cruttenden, of Hastings; husband of Nellie Elizabeth Cruttenden, of Girvan, Ayrshire."
7507731,POSTLER,KURT,K,0,,16/07/1946,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 33.,
7507914,WEYERGANG,EBERHARD,E,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 46.,
7507620,KRINGS,PAUL,P,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 47.,
7507694,NELSON,GUSTAV,G,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 31.,
7507420,BUTZ,JOSEF,J,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 48.,
75196539,WHITEHEAD,GEORGE WILLIAM,G W,31,,10/02/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'293271',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F24.,"Son of Eliza Alice Meikle (formerly Whitehead) and grandson of George Thomas and Sophia Whitehead of Dymchurch, Kent; husband of the late Minnie Whitehead (formerly Fagg)."
75227783,MICHAUD,URGEL,U,0,,09/07/1917,,Private,Royal Canadian Dragoons,,,,Canadian,'228512',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P19.,(Served as SHAW).
6010752,ROGIERS,JOSEPH VICTOR,J V,0,,31/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Grave C. F. H8.,
7507936,ZIEL,FRIEDRICH,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 32.,
659758,ADAMS,,J,0,,18/12/1919,,Corporal,Royal Air Force,,(Calshot),,United Kingdom,'239807',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. B. A22.,
659759,ALDRIDGE,,A P,0,,01/02/1920,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Caterham.""",,United Kingdom,'L/7062',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. F. O16.,
659760,ALGEO,,L,0,,21/12/1916,,Corporal,Canadian Infantry,,11th Bn.,,Canadian,'21335',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P23.,
659901,SMITH,,C,0,,05/08/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1513',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L27.,
659836,HEWETSON,,J C C,0,,23/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. E4.,
659837,HILL,FREDERICK JOHN,F J,0,,11/04/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'7249',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. I. B9.,
659766,BARNES,,S J,0,,19/12/1914,,Private,ALIAS,,,,United Kingdom,'3036',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""BUMSTEAD,"" the true family name."
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
659884,RILEY,HARRY LESLIE,H L,0,,12/06/1916,,Private,Army Service Corps,,M.T. Depot (Osterley Park),,United Kingdom,'DM2/169606',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. H. O22.,
659800,CURTIS,,J E,0,,09/11/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'20680',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J24.,
659756,ABEL,ANDREW,A,18,,15/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 028.,"Son of William Simpson Abel and Elsie Abel, of Rock Creek, British Columbia. Born at New Aberdour, Fraserburgh, Scotland."
659757,ADAMS,CHARLES RICHARD,C R,42,,10/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'2867/SD',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J16.,"Son of Robert and Mary Adams; husband of Rose Rebecca Adams, of 6, Woods Passage, All Saints St., Hastings. Born at Hastings."
659761,ALLEN,HENRY JOHN,H J,31,,15/07/1916,,Serjeant,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/8479',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N19.,"Husband of G. Evershed (formerly Allen), of 11, Orford St., Copper Cliff, Ontario, Canada."
659762,ARMITAGE,,J A R,0,,19/07/1919,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. C. J3.,"Son of Mr. J. A. Armitage, of Netherwood, St. Helens Park, Hastings."
659763,BAINES,,G H,26,,16/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13304',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N28.,"Son of George Henry and Charlotte Elizabeth Baines, of 6, Spital Row, North Gate, Newark, Notts."
659764,BAKER,FRANK,F,22,,26/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ariadne.""",,United Kingdom,'K/18856',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L25.,"Son of Henry and Elizabeth Baker; husband of Annie Baker, of 16, Clarence Place, Morice Town, Devonport, Devon."
659765,BALCOMBE,CHARLES EDWARD,C E,34,,10/05/1917,,Driver,Army Service Corps,,661st H.T. Coy.,,United Kingdom,'T/326471',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. E9.,"Son of Mrs. Caroline Balcombe; husband of Louisa Balcombe, of 44, Marina, St. Leonards-on-Sea."
659767,BEANEY,CHARLES ARTHUR,C A,38,,28/10/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Falcon.""",,United Kingdom,'282405',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. A. 18. X.,"Son of William Ford Beaney and Esther Beaney, of 57, Norman Rd., St. Leonards-on-Sea."
659768,BELL,FREDERICK GEORGE,F G,23,,05/03/1917,,Corporal,Queen's Own Oxfordshire Hussars,,H.Q.,,United Kingdom,'1722',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N26.,"Son of William J. and Elizabeth A. Bell, of 190, King's Rd., Reading."
659769,BETTS,WILFRED MOYSE,W M,21,,26/01/1916,,Gunner,Royal Field Artillery,,2nd Home Counties Bde.,,United Kingdom,'1224',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M21.,"Son of Mrs. Marion Betts, of 40, Tackleway, East Hill, Hastings."