Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2953370,BROWN,BRUCE ARTHUR,B A,19,,03/07/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'F/37819',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 6. Block F. Grave 5.,"Son of Robert and Louise A. Brown, of Dartmouth."
2953371,CONRAD,HENRY EVERETT,H E,25,,25/07/1940,,Lance Sergeant,Royal Canadian Artillery,,,,Canadian,'F/20315',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 12. Block E. Grave 1.,"Son of H. Everett Conrad and Catherine Conrad of Burnside; husband of Hazel P. Conrad, of Dartmouth."
2953372,COVERT,ROBERT LAIRD BORDEN,R L B,31,,10/08/1942,,Lieutenant,"Princess Louise Fusiliers, R.C.I.C.",,(Motor),,Canadian,'',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 13. Block F. Grave 3.,"Son of Mr. and Mrs. W. H. Covert, of Dartmouth; husband of Dorothy Covert, of Dartmouth."
2953373,ERVIN,SAMUEL GEORGE,S G,26,,09/08/1944,,Sergeant,Royal Canadian Infantry Corps,,,,Canadian,'F/52423',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 57. Block F. Grave 6.,"Son of Charles W. Ervin and Bertha Ervin, of Dartmouth; husband of Helen M. Ervin, of Dartmouth."
2953374,EULOTH,ALBERT WILLIAM,A W,49,,01/02/1945,,Private,Veterans Guard of Canada,,,,Canadian,'F/46',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 14. Block A. Grave 1.,"Son of George and Melissa Euloth; husband of Claire J. Euloth, of Halifax."
2953375,HODGSON,EDWARD,E,21,,04/10/1941,,Leading Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/2698',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 45. Block C. Grave 2.,"Son of Amelia J. Hodgson, of Woodside; husband of Olive Hodgson, of Dartmouth."
2953376,HOOK,JOHN THOMAS,J T,35,,14/02/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/8747',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 1. Block G. Grave 2.,"Son of Charles Stuart Hook and Nina Jane Hook, of Bridgeport, Connecticut, U.S.A.; husband of Shirley Elizabeth Hook, of Brockville, Ontario."
2953377,LANGILLE,DOUGLAS WILLIAM,D W,19,,04/09/1941,,Rifleman,"Halifax Rifles, R.C.A.C.",,,,Canadian,'F/30305',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 89. Block E. Grave 6.,"Son of David and Gladys Langille, of Halifax."
2953378,McLAUGHLIN,JAMES BERNARD,J B,41,,20/09/1944,,Naval Airman 1st Class,Royal Navy,,H.M.S. Seaborn,,United Kingdom,'FX94424',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 20. Block J. Grave 1.,"Son of John and Catherine McLaughlin, of Glasgow, Scotland; husband of Margaret McLachlan Clare McLaughlin, of Maryhill, Glasgow."
2953379,PENNEY,GEORGE WILLIAM,G W,51,,31/05/1947,,Shipwright 3rd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Peregrine,,Canadian,'V/54785',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 19. Block E. Grave 5.,"Son of Mr. and Mrs. William Penney; husband of Dorothy Penney, of Halifax."
2953380,SMALLMAN,WALTER SAMUEL LESLIE,W S L,0,,25/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'39003',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 1. Block G. Grave 3.,"Son of Mr. and Mrs. W. A. Smallman, of Farnham, Surrey, England; husband of Mollie Smallman, of Dorval, Province of Quebec."
2953381,STICK,JAMES ROBIN,J R,24,,14/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/84753',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 1. Block G. Grave 1.,"Son of Joseph Paul and Olive Stick, of St. John'S, Newfoundland."
2953382,VANBUSKIRK,JAMES HENRY,J H,41,,18/01/1947,,Lieutenant,"Princess Louise Fusiliers, R.C.I.C.",,(M.G.),,Canadian,'',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 43. Block G. Grave 6.,"Son of Mr. an Mrs. J. G. Vanbuskirk of Dartmouth; husband of Ellen Vanbuskirk, of Fairville, New Brunswick."
2953383,WISEMAN,CARL WILLIAM,C W,30,,11/07/1944,,Electrical Artificer 3rd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/25582',Canada,DARTMOUTH (MOUNT HERMON) CEMETERY,Lot 73. Block F. Grave 1.,"Husband of Olive Wiseman, of Yarmouth North."
