Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001258,CARLE,HEINRICH,H,0,,31/12/1918,,Gefreiter,German Army,,1./I.R.186,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 22.,
6001578,DUMONT,JOHANN BAPTIST,J B,0,,11/09/1918,,Krankentraeger,German Army,,11./I.R.97,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 3.,
6001187,BUHR,HEINRICH WILHELM KARL,H W K,0,,27/12/1918,,Musketier,German Army,,10./I.R.96,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 20.,
6002164,GEISSLER,MAX ARTHUR,M A,0,,11/09/1918,,Kanonier,German Army,,F.A.R.12,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 5.,
6001377,DEHMELT,WILHELM,W,0,,24/11/1918,,Infanterist,German Army,,6./R.I.R.10,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 21.,
6002326,GOERNER,ALBERT RICHARD,A R,0,,14/01/1919,,Gefreiter,German Army,,3.M.G.K/I.R.133,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 10.,
6002406,GRIMM,FRIEDRICH,F,0,,11/10/1918,,Unteroffizier,German Army,,3./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 8.,
6000887,BODDEKER,HEINRICH,H,0,,17/07/1918,,Krankentraeger,German Army,,6./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 16.,
6002286,GOEBEL,WILHELM,W,0,,08/06/1917,,Musketier,German Army,,3./I.R.94,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 5.,
6000929,BOLCK,GUSTAV,G,0,,05/03/1919,,Fuesilier,German Army,,1.M.G.K./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 2.,
6000528,BARTELS,WILHELM,W,0,,14/01/1919,,Pionier,German Army,,2./Pion.Bttr.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 11.,
6004590,LUKAS,KARL,K,0,,27/10/1918,,Musketier,German Army,,6./27.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 4.,
6002401,GRIEBEL,PAUL EDMUND MAX,P E M,0,,25/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./25.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 2.,
6003217,IKENMEYER,KONRAD,K,0,,15/11/1917,,Soldat,German Army,,4./I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 15.,
6007902,WEBER,MARTIN,M,0,,28/01/1919,,Gefreiter,German Army,,2./2.S.S.Abt.35,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 15.,
6008277,WOROCK,FRANZ,F,0,,11/11/1918,,Musketier,German Army,,M.W.Kp./R.I.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 15.,
6003253,JAEGER,WILLI AUGUST CARL OTTO,W A C O,0,,03/07/1919,,Grenadier,German Army,,11./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 22.,
6006596,SCHMUDDE,WILHELM ROBERT KARL,W R K,0,,18/11/1918,,Kanonier,German Army,,1./F.A.R.53,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 7.,
6006554,SCHMIDT,PAUL,P,0,,24/11/1918,,Soldat,German Army,,11./I.R.395,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 22.,
6004478,LIPPOLD,JAKOB,J,0,,12/06/1918,,Landsturmmann,German Army,,7./Bayer.R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 18.,
6006308,SCHAETZLEIN,ANDREAS JOHANN,A J,0,,11/01/1919,,Unteroffizier,German Army,,11./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 9.,
6000722,BERGMANN,JOSEPH,J,0,,04/12/1918,,Pionier,German Army,,13.M.W.Kp.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 4.,
6007724,VOELKNER,KARL,K,0,,20/11/1918,,Vizefeldwebel,German Army,,9./I.R.358,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 12.,
6003380,KABOLLECK,KARL,K,0,,27/02/1919,,Infanterist,German Army,,10./I.R.63,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 22.,
6006185,RZESNITZEK,EMIL,E,0,,04/11/1918,,Vizefeldwebel,German Army,,12./I.R.62,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 1.,
6007896,WEBER,FERDINAND,F,0,,29/09/1918,,Soldat,German Army,,5./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 3.,
6003963,KRAEMER,WILHELM,W,0,,15/06/1917,,Ersatz-Reservist,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 7.,
6004955,MITTENZWEI,KURT ERNST,K E,0,,21/01/1919,,Schuetze,German Army,,2.M.G.K./I.R.179,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 12.,
6005542,PICH,ERNST WILHELM MAX,E W M,0,,25/04/1919,,Musketier,German Army,,1./I.R.58,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 10.,
6006511,SCHMIDT,FRANZ,F,0,,21/05/1917,,Musketier,German Army,,12./R.I.R.71,,German,'784',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 3.,
6005204,NEU,ROBERT,R,0,,01/09/1918,,Musketier,German Army,,12./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 8.,
6006712,SCHRADER,HUGO,H,0,,21/09/1918,,Soldat,German Army,,2.M.G.K./R.I.R.232,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 22.,
6003817,KOEHLER,OTTO HUGO MAX,O H M,0,,08/12/1918,,Gefreiter,German Army,,11./I.R.371,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 10.,
6004949,MISCH,JOSEF,J,0,,26/11/1918,,Musketier,German Army,,1./I.R.93,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 5.,
6003699,KLINGENBERG,HERMANN,H,0,,28/08/1918,,Musketier,German Army,,9./I.R.97,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 9.,
6003013,HINRICHS,HERMANN,H,0,,14/09/1918,,Schuetze,German Army,,3.M.G.K./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 2.,
6003254,JAEGER,VINZENZ,V,0,,03/11/1918,,Krankentraeger,German Army,,9./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 20.,
6003306,JENNE,KARL,K,0,,18/05/1918,,Ersatz-Reservist,German Army,,10./I.R.469,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 22.,
6004917,MICHEL,GEORG,G,0,,29/10/1918,,Musketier,German Army,,9./I.R.478,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 10.,
6003146,HOERNER,JAKOB,J,0,,01/01/1919,,Gefreiter,German Army,,2.R.Pion.Btl.15,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 2.,
6004275,LANGER,CARL,C,0,,22/05/1918,,Gefreiter,German Army,,5./I.R.29,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 20.,
6007935,WEIDENBRUCH,HERMANN,H,0,,02/11/1918,,Sergeant,German Army,,2.M.G.K./Fues.R.80,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 21.,
6006837,SCHULZE,OTTO,O,0,,23/12/1918,,Soldat,German Army,,2./R.F.A.R.3,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 17.,
6007417,TEGEN,WILLY,W,0,,21/10/1917,,Soldat,German Army,,3.M.G.K./I.R.92,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 12.,
6007688,VOGEL,ALFRED,A,0,,17/10/1918,,Unteroffizier,German Army,,1./R.I.R.51,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 12.,
6007147,STACHE,PAUL,P,0,,02/12/1917,,Gefreiter,German Army,,4./I.R.156,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 6.,
6007834,WALDECK,ERNST,E,0,,26/11/1918,,Soldat,German Army,,2./R.I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 9.,
6006838,SCHULZE,OTTO,O,0,,03/01/1919,,Musketier,German Army,,1.M.G.K./I.R.79,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 3.,
6007934,WEIDEMANN,AUGUST PAUL FRIEDRICH,A P F,0,,22/10/1918,,Ersatz-Reservist,German Army,,11./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 21.,
6004874,MEYER,DIEDRICH HEINRICH,D H,0,,06/03/1919,,Landsturmmann,German Army,,9./I.R.73,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 3.,
6005667,PRESCHER,MAX,M,0,,20/10/1918,,Soldat,German Army,,2./Pion.Btl.6,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 16.,
6006231,SARTORIUS,JOSEF,J,0,,08/11/1918,,Unteroffizier,German Army,,12./I.R.115,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 10.,
6006026,ROGGENBUCK,ERNST EDUARD,E E,0,,30/11/1918,,Unteroffizier,German Army,,10./I.R.141,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 18.,
6006475,SCHMALIX,ERNST,E,0,,01/11/1918,,Unteroffizier,German Army,,2./19.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 14.,
6008172,WINKLER,EDUARD,E,0,,03/07/1918,,Soldat,German Army,,12./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 17.,
6000508,BALZER,OTTO,O,0,,16/03/1919,,Grenadier,German Army,,4./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 5.,
6001598,DWENGER,WILHELM MATTHIAS,W M,0,,17/10/1918,,Fuesilier,German Army,,9./R.Fues.R.201,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 10.,
6010189,FULDA,ECKARD,E,0,,22/08/1917,,Oberleutnant,German Army,,B.G.3.Sta.15/16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 12.,
6006046,ROMAINSKI,FRANZ KLEOFAS,F K,0,,27/09/1918,,Gefreiter,German Army,,1./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 2.,
6010186,EICKELKAMP,ERNST,E,0,,22/08/1917,,Vizefeldwebel,German Air Force,,B.G.3.Sta.15/16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 13.,
6003279,JANOTTA,FRANZ,F,0,,15/08/1917,,Musketier,German Army,,7./R.I.R.78,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 9.,
6004532,LORENZ,ALFRED,A,0,,02/12/1918,,Musketier,German Army,,2.M.G.K./I.R.392,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 20.,
6001162,BUCHBERGER,JOHANN,J,0,,16/02/1919,,Gefreiter,German Army,,8./Bayer.R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 21.,
6001432,DICKMANN,HEINRICH,H,0,,10/08/1918,,Krankentraeger,German Army,,4./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 14.,
6001509,DOMBROWSKI,FELIX,F,0,,16/11/1918,,Infanterist,German Army,,5./I.R.176,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 22.,
6000356,ALBERT,ALFONS,A,0,,28/04/1918,,Soldat,German Army,,M.W.Kp./I.R.471,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 19.,
6001754,ERNST,WILHELM,W,0,,01/12/1917,,Musketier,German Army,,5./I.R.95,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 16.,
6000820,BIRCK,ARNOLD,A,0,,21/05/1919,,Unteroffizier,German Army,,11./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 15.,
6001863,FINKE,BERNHARD,B,0,,06/11/1918,,Gefreiter,German Army,,3./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 6.,
7507466,FALLY,ANTON,A,0,,09/05/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 12.,
7507849,STEGGEMANN,HANS,H,0,,14/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 6.,
7505976,LANZRATH,JAKOB,J,0,,17/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 14.,
6004963,MOES,FRIEDRICH,F,0,,03/12/1918,,Grenadier,German Army,,Pion.Kp./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 2.,
6004493,LOCHER,HERMANN ALBERT,H A,0,,07/12/1918,,Vizefeldwebel,German Army,,11./I.R.413,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 9.,
6003237,JACKOVSKY,ALFONS MAX,A M,0,,28/11/1918,,Musketier,German Army,,10./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 17.,
6003679,KLEMM,ERNST,E,0,,09/09/1919,,Infanterist,German Army,,7./I.R.388,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 1.,
6002377,GRAESSLIN,FRIEDRICH,F,0,,23/11/1918,,Soldat,German Army,,4./I.R.470,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 19.,
7505518,HELLMICH,GUENTER,G,36,,24/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 19.,
7505524,HEMMANN,HELMUT,H,18,,25/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 22.,
6003198,HUENNEBECK,PAUL,P,0,,28/10/1918,,Vizefeldwebel,German Army,,3.M.G.K/I.R.190,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 7.,
6002259,GLAUBERT,BOLESLAW,B,0,,30/10/1918,,Unteroffizier,German Army,,2.M.G.Abt./Ul.R.4,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 13.,
6001416,DETTMER,GEORG,G,0,,23/10/1918,,Musketier,German Army,,6./I.R.92,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 10.,
6006069,ROSENBAUM,PETER,P,0,,18/08/1918,,Musketier,German Army,,8./R.I.R.265,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 12.,
6005170,NAGEL,FRITZ KARL PAUL,F K P,0,,07/11/1918,,Musketier,German Army,,8./I.R.187,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 5.,
6005509,PETZET,GEORG,G,0,,23/11/1918,,Gefreiter,German Army,,11./7.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 17.,
7506082,MADL,FRITZ FRIEDRICH,F,0,,26/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 11.,
7505351,GOEDEKE,HEINZ,H,24,,26/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 21.,
6001670,EICHMANN,OTTO KARL,O K,0,,07/05/1919,,Ersatz-Reservist,German Army,,9./I.R.211,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 13.,
7505457,HANSEN,THEO,T,17,,24/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 20.,
6005852,REINGRUBER,LEONHARDT,L,0,,12/11/1918,,Unteroffizier,German Army,,6./14.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 18.,
6002052,FUCHS,OSKAR KARL WALTER,O K W,0,,01/11/1918,,Unteroffizier,German Army,,5./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 17.,
6006077,ROESLER,ROBERT,R,0,,28/11/1918,,Musketier,German Army,,12./I.R.62,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 6.,
6003319,JERZEWSKI,BRUNO,B,0,,26/11/1918,,Musketier,German Army,,5./I.R.453,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 7.,
7506396,POPP,LUDWIG,L,0,,09/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 15.,
6003891,KOERLIN,WILHELM,W,0,,07/11/1918,,Grenadier,German Army,,1./Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 7.,
7506971,TIETGEN,FRITZ,F,0,,17/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 9.,
6004395,LETZ,HERMANN,H,0,,09/12/1918,,Gefreiter,German Army,,11./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 11.,
6004439,LIND,KARL,K,0,,22/08/1918,,Sergeant,German Army,,M.W.Kp.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 10.,
7507269,BALZER,KARL,K,0,,16/09/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 17.,
7507307,KOLLEK,ERICH,E,0,,15/01/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 16.,
6005790,RAUCH,CHRISTIAN,C,0,,08/12/1918,,Infanterist,German Army,,6./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 8.,
6003798,KOCHAN,GUSTAV,G,0,,02/02/1919,,Gefreiter,German Army,,1./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 18.,
6003123,HOLZNER,JOHANN,J,0,,16/10/1918,,Soldat,German Army,,5./3.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 11.,
6003442,KAMPMEYER,WILHELM,W,0,,30/11/1918,,Musketier,German Army,,9./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 19.,
6003606,KIRCHNER,GEORG LEONHARDT,G L,0,,12/11/1918,,Vizefeldwebel,German Army,,12./I.R.142,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 19.,
6004893,MEYER,JOSEF,J,0,,24/11/1918,,Wehrmann,German Army,,1./R.I.R.98,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 2.,
6002641,HANSEN,PETER,P,0,,22/05/1917,,Reservist,German Army,,2./R.I.R.98,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 4.,
6003942,KRAFT,GEORG,G,0,,26/10/1919,,Unteroffizier,German Army,,M.G.K./21.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 2.,
6002751,HEGER,ALFRED,A,0,,30/09/1918,,Gefreiter,German Army,,6./G.R.R.2,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 4.,
6003978,KRAUS,JOHANN GEORG,J G,0,,28/11/1918,,Gefreiter,German Army,,7./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 16.,
396052,BISHOP,,W,0,,19/07/1918,,Private,Royal Defence Corps,,166th Protection Coy.,,United Kingdom,'5513',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 12.,
396055,BRENNAN,JOHN,J,0,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81965',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 7.,
396058,BROOK,,J T,0,,12/01/1918,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'203094',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 6.,
396061,CONNELL,JOHN,J,0,,25/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'40299',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 11.,
396063,CUNNINGHAM,PETER,P,20,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80341',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 3.,
396129,TEECE,,F J W,18,,08/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/139409',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 16.,
396130,TREMBATH,JAMES,J,0,,01/05/1919,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80301',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 10.,Husband of Louie Trembath.
6002912,HERLER,LORENZ,L,0,,25/03/1915,,Soldat,German Army,,9./I.R.16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 14.,
396044,ANDERSON,WILLIAM,W,20,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80719',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 6.,"Son of Mr. and Mrs. M. Anderson, of 2, Yale Rd., Wellington, New Zealand."
396038,AGNEW,STEWART,S,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80589',United Kingdom,CANNOCK CHASE WAR CEMETERY,I. A. 12.,"Son of Mr. and Mrs. Wallace Agnew, of Drumnacannon, Culnady, Upperlands, Co. Londonderry, Ireland."
396039,AIKEN,JOHN,J,27,,04/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'72391',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 6.,"Son of Thomas and Louisa Aiken, of Dunedin; husband of Elsie Fisher (formerly Aiken), of 39, Elizabeth St., Paddington, Sydney, Australia."
396040,ALCOCK,CHARLES WILLIAM,C W,44,,27/10/1918,,Serjeant,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/61804',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 14.,"Husband of A. V. Alcock, of Allen Farm, Earl Grey, Saskatchewan, Canada."
396041,ALLAN,JACK CLIVE,J C,31,,03/11/1918,,Serjeant,New Zealand Rifle Brigade,,3rd,,New Zealand,'59838',United Kingdom,CANNOCK CHASE WAR CEMETERY,A. G. 18.,"Son of Robert and Martha Allan, of Christchurch; husband of J. C. Allan, of Ravenscourt Flats, 2, Eden Crescent, Auckland, New Zealand."
396042,ALLAN,WILLIAM,W,21,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'69744',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 3.,"Son of Mr. and Mrs. W. Allan of Mill Rd., Ohaupo, Hamilton, New Zealand."
396043,ALLERBY,LESLIE HAROLD,L H,24,,31/10/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52920',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 2.,"Son of George Henry and Maude Matilda Allerby, of Colyton, Feilding, New Zealand."
396053,BLAKE,CECIL,C,31,,30/10/1918,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 17.,"Son of John Blake and his wife Susan Van Rennan; husband of Aline Jean Macdonald Burn-Murdoch (formerly Blake), of 10, Merchiston Avenue, Edinburgh. Took the triple qualification in law in South Africa, M.B.ch. B. (Edinburgh). Born at Burghersdorp, South Africa."
396054,BODDINGTON,ERNEST NELSON,E N,36,,12/11/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52939',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 3.,"Son of Mrs. J. Best, of Longburn, Wellington, New Zealand."
396056,BREWER,HERBERT TUDOR,H T,34,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80732',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 16.,"Husband of L. M. Brewer, of 85, Todman St., Brooklyn, Wellington, New Zealand."
396057,BRIDGEWATER,ALBERT,A,21,,03/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'39748',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 7.,"Son of Rubin and Matilda Bridgewater, of Bethune St., Featherstone, Wellington, New Zealand."
396059,BRYANT,ARTHUR DAVID,A D,28,,24/10/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52946',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 1.,Son of Arthur David and Elizabeth Bryant; husband of the late Emma K. Bryant.
396060,BURNS,GEORGE FERGUSON,G F,32,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'75502',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 22.,"Son of Joseph and Agnes Burns, of 1, Richmond St., South Dunedin, New Zealand."
396062,CRITCHFIELD,HENRY CECIL,H C,20,,19/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80582',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 5.,"Son of Joseph and Mary Critchfield, of 79, Yarrow St., Invercargill."
396064,CUSACK,THOMAS WILLIAM STANLEY,T W S,20,,25/06/1919,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 16.,"Son of Mrs. A. E. Cusack, of 6A, Warrington Crescent, Maida Hill, London."
396065,DIXON,CHARLES SAMUEL,C S,19,,13/11/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/47914',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 19.,"Son of Mrs. Ada Dixon, of 5, Brewer St, Rawstone St., Goswell Rd., London."
396066,DRON,EDMUND THOMAS,E T,27,,10/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80343',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 2.,"Son of Mrs. W. Dron, of 1, St. John's Avenue, Palmerston North, New Zealand."
396067,ELLIOT,ALEXANDER NOEL,A N,27,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'76918',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 19.,"Son of Mr. and Mrs. J. Elliot, of District High School, Hikutaia, Thames, New Zealand."
396045,ANGUS,HARRY,H,34,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77104',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 22.,"Son of Mr. and Mrs. David Angus, of Dunedin, New Zealand."
396046,ARMSTRONG,WILLIAM JOHN,W J,44,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80033',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 1.,Son of William Neil Armstrong and Elizabeth Ann Armstrong; husband of Elizabeth Alice Armstrong.
396047,BARLOW,EDWARD ERNEST,E E,26,,01/07/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'8/1398',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 4.,"Son of Mr. and Mrs. H. Barlow, of Manaia, New Plymouth, New Zealand."
396048,BARNETT,WILLIAM DAVID,W D,34,,02/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd,,New Zealand,'80327',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 15.,"Son of David and Elizabeth Barnett; husband of Martha Lillian Barnett, of Tadmor, Nelson, New Zealand."
396049,BARRON,NATHANIEL,N,33,,02/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80594',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 9.,"Son of Robert and Mary Ellen Barron, of Riverton, Invercargill; husband of Amy Clara Barron."
396050,BENSON,AUBERT,A,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'21649',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 7.,"Son of Mr. J. Benson, of Ham, Hungerford, Berks, England."
396051,BERRETT,THOMAS ALFRED,T A,28,,01/01/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'59091',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 5.,"Son of Mr. and Mrs. Thomas Berrett, of 9, Sydenham St., Christchurch, New Zealand."
396068,ELSTON,DANIEL JAMES,D J,18,,05/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/Lon/139227',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 12.,"Son of Mary Jane Andrews (formerly Elston), of 75, Lydden Grove, Wandsworth, London, and the late Henry Elston."
396069,ENGLAND,FRANK WILLIAM,F W,29,,20/02/1919,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1615',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. J. 3.,"Son of William Frank and Ellen Elizabeth England, of 415, Karori Rd., Karori, Wellington, New Zealand."