Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219481,BILALI YUSUFU,,,0,,07/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82003',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 55.,
2219951,KING,LEONARD,L A L,0,,26/07/1947,,Signalman,Royal Corps of Signals,,7 H.Q. Sigs.,,United Kingdom,'14070956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 17.,
2220214,PEARCE,,A S R,0,,23/08/1947,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14766335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 17.,
2220373,SMITH,,C,0,,11/04/1947,,Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14799134',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 19.,
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219413,ALI MUHAMMAD ABDULLAH ATTIEH,,,0,,10/09/1942,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'5001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 16.,
2219408,AITCHISON,REGINALD SHIRLEY,R S,25,,10/02/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392581',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 6.,"Son of Peter and Mary Ann Aitchison, of Forest Burn Gate, Northumberland."
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219410,ALAYAN,,F M,0,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12515',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 25.,
2219411,ALCORN,,G,20,,12/11/1946,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'14863960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 1.,"Son of George and Mary Alcorn, of Port Glasgow, Renfrewshire."
2219414,ALLEN,ROY CHARLES,R C,20,,17/06/1946,,Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 482 Field Coy.,United Kingdom,'346093',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 8.,"Son of William Gordon and Dora Mary Allen, of West Mersea, Essex."
2219416,ALLWINKLE,SAMUEL,S,32,,06/02/1945,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. 5th Regt.,United Kingdom,'6919135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 5.,"Son of William and Nancy Allwinkle, of Pitsea, Essex."
2219417,ALLWOOD,JOHN EDWARD GEORGE,J E G,20,Distinguished Flying Medal,26/09/1942,,Sergeant,Royal Air Force,,160 Sqdn.,,United Kingdom,'633511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 44.,"Son of George Henry and May Olga Maude Allwood, of Thurgarton, Nottinghamshire."
2219420,ALSTON,FRANCIS,F,40,,25/12/1943,,Company Quartermaster Serjeant,South Staffordshire Regiment,,,,United Kingdom,'3850347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 17.,"Son of Alfred and Elizabeth Alston, of Preston, Lancashire; husband of Jane Alston, of Preston."
2219422,ANDERSON,KENNETH,K,26,,26/11/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'2302597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 8.,"Son of Mr. and Mrs. L. Anderson; husband of Jean Anderson, of Hull."
2219423,APPLEBY,HARRY,H,19,,30/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2231356',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 18.,"Son of Henry and Ida Appleby, of Short Heath, Willenshall, Staffordshire."
2219425,ARMSTRONG,JOHN MICHAEL,J M,27,Member of the Order of the British Empire,23/04/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'187856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 1.,"Son of Theodore and Nora Armstrong, of Marylebone, London."
2219426,ARTHURS,CECIL DOUGLAS,C D,23,,17/06/1943,,Corporal,Royal Air Force,,,,United Kingdom,'543131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 14.,"Son of Harold Stanley and Rose Mary Arthurs, of Bargoed, Glamorgan."
2219427,ASH,ROGER BEAUMONT,R B,32,,23/09/1943,,Captain,Royal Artillery,,31 Field Regt.,,United Kingdom,'129269',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 19.,"Son of Gerald Beaumont Ash, and Marie Eveline Ash, of Brockenhurst, Hampshire."
2219428,ASHBURNHAM,ANCHITEL FLEETWOOD,A F,29,,20/12/1940,,Major,Royal Army Service Corps,,,,United Kingdom,'56688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Fleetwood and Elfrida Ashburnham; husband of Kathleen Marjorie Ashburnham (nee Willett), of Scaynes Hill, Sussex."
2219429,ASHCROFT,FRANK GRENVILLE,F G,22,,24/09/1942,,Trooper,Royal Horse Guards,,,,United Kingdom,'305290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 43.,"Son of Frank and Mary Agnes Ashcroft, of Twyford, Berkshire."
2219430,ASHE,JAMES HERBERT,J H,30,,09/11/1942,,Serjeant,Royal Corps of Signals,, 5 L. of C. Sigs. (The Cheshire Yeomanry).,,United Kingdom,'556257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 5.,"Son of John William and Beatrice Mary Ashe, of Chester."
2219431,ASHLEY,JAMES LAVINGTON,J L,26,,06/02/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'246174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 8.,"Son of Dr. Thomas E. Ashley and Muriel Ashley, of Bristol; husband of Leela Rukmini Ashley (nee Reddy), of Stoke Bishop, Bristol. MB. Ch.B. (Bristol)."
2219432,ASPLAND,,A P H,36,,22/12/1943,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 10.,"Husband of Mary Aspland, of Lealholm, Yorkshire."
2219433,AWAD MUSTAFA BOBALI,,,0,,21/10/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'PAL/22065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 10.,
2219434,AYLIFFE,CHARLES HERBERT,C H,21,,06/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14747319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 8.,"Son of Victor Herbert and Eileen Sarah Ayliffe, of Bishops Stortford, Hertfordshire."
2219435,AZZOPARDI,GEORGE,G,0,,11/08/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14757429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 8.,"Son of Andrea and Doris Azzopardi, of Tynemouth, Northumberland."
2219436,BACK,FREDERICK ROY,F R,22,,22/12/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'4131174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 3.,"Son of Cecil Fred and Alice Kathleen Back; husband of Joan Mary Back, of Hooe, Devon."
2219438,BAHADUR KHAN,,,33,,05/09/1945,,Sepoy,Royal Indian Army Service Corps,,105 Gen. Transport Coy.,,Indian,'MTN/750868',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 57.,"Son of Budhai of Sarika Purwa, Sultanpur, India; husband of Kahdi Jan, of Sarika Purwa."
2219439,BAILIFF,EDNEY FRANCIS,E F,22,,28/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk Regt.,,Australian,'QX11995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 35.,"Son of Edward and Elizabeth Bailiff, of South Townsville, Queensland, Australia."
2219442,BAKER,ARTHUR FREDERICK WILLIAM,A F W,21,,26/05/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14580907',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 16.,"Son of Frederick Edward and Margaret Baker, of Luton, Bedfordshire."
2219444,BAKER,KENNETH,K W,21,,02/12/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14989026',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 13.,"Son of William Francis and Florence Baker, of Barnton, Cheshire."
2219446,BAKER-CARR,ROBERT MURRAY TEESDALE,R M T,39,,22/12/1944,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'31866',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 2.,"Son of Henry Barchard Fenwick Baker-Carr and Mary Baker-Carr; husband of Evelyn Mary Jordan, Baker-Carr, of Dunblane. Perthshire."
2219447,BALLARD,BRIAN HENRY,B H,22,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1301974',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 2.,"Son of William Ernest and Kathleen Olive Ballard, of Montpelier, Bristol."
2219449,BANFIELD,CHARLES RICHARD,C R,32,,04/07/1941,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1696925',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 24.,"Son of Mr. and Mrs. C. J. I. Banfield, of Peckham, London."
2219450,BANKIER,LILI STEFANIA,L S,23,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2992592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,"Spec. Mem. ""E"".",Daughter of Adolf and Sophie Bankier.
2219451,BANNISTER,ARTHUR BAYES,A B,39,,24/04/1946,,Lieutenant,Royal Army Service Corps,,843 Gen. Transport Coy.,,United Kingdom,'346543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 3.,"Son of Douglas S. Bannister and Maud Bannister; husband of Nancy E. Bannister, of Bushey, Hertfordshire."
2219456,BARNES,,S,18,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'32',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 38.,"Son of Rosa Barnes, of Hull."
2219458,BARNETT,DAVID,D,35,,17/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1489645',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 41.,"Son of Nathan and Annie Barnett, of Heaton, Newcastle-on-Tyne; husband of Isabel Barnett, of Heaton."
2219522,BROWN,JAMES,J,0,,28/05/1944,,Shipwright 4th Class,Royal Navy,,H.M.S. Saunders,,United Kingdom,'C/MX.76504',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 2.,
2219461,BARTON,ARTHUR,A,33,,15/04/1944,,Private,Durham Light Infantry,,,,United Kingdom,'3661932',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 15.,"Husband of May Barton, of Denton, Lancashire."
2219467,BEATSON,,W,21,,28/06/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1475873',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 13.,"Son of Frank and Euphemia Beatson, of Hawick, Roxburghshire."
2219469,BECK,,C A,21,,18/07/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14923876',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 10.,"Son of Charles Albert and Mary Beck, of Walworth, London."
2219471,BEECH,DEREK FENTON,D F,21,,04/10/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14838953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 11.,"Son of Fenton Elliott Beech and Jane Beech, of Sheffield."
2219472,BEGG,JAMES HOPE,J H,35,,08/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'123878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 18.,"Son of John Begg and of Alice Johnstone Begg (nee Hope); husband of Marion Helen Begg, of Kirkmichael, Perthshire."
2219475,BENSON,,J R,0,,23/12/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'5126856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 13.,"Son of John William Benson, and of Mary Alice Benson, of Sparkbrook, Birmingham."
2219477,BESTWICK,ERIC,E,21,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'328455V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 17.,"Son of Frank and Charlotte Bestwick, of Johannesburg, Transvaal, South Africa."
2219480,BIGNALL,JOSEPH,J,36,,11/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1631725',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 19.,"Son of Joseph Oultram Bignall and Elizabeth Alice Bignall, of Runcorn, Cheshire."
2219485,BISTRICHER,SOLOMON,S,0,,04/08/1941,,Private,Palestine Regiment,,,,United Kingdom,'15367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 33.,
2219486,BLACKER,DAVID,D,27,,12/12/1943,,Corporal,Corps of Military Police,,508 Provost Coy.,,United Kingdom,'7684102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. 1. 9.,"Son of Jonathan and Elizabeth Blacker, of Ballymena, Co. Antrim, Northern Ireland."
2219489,BLACKMORE,WILLIAM BOUCHER,W B,27,,25/05/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'3418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 26.,"Son of Elsie M. Beer, of Romansleigh, Devon."
2219493,BOARD,LEONARD GEORGE,L G,34,,30/03/1947,,Inspector,Palestine Police Force,,,,United Kingdom,'346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 34.,"Son of Mr. and Mrs. A. Board, of Lewisham, London."
2219497,BOORNE,VICTOR MARSHALL,V M,21,,07/01/1943,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6921771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 16.,"Son of Wilfred Marshall Boorne and Olive Marion Boorne, of Eltham, London."
2219503,BOWMAN,LINDSAY WILLIAM CHALMERS,L W C,23,,23/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'1104293',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 12.,"Son of William and Marguerite Bowman, of Dundee."
2219505,BOYES,GEORGE,G E,19,,02/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14970980',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 15.,"Son of George and Laura Ann Boyes, of Birkenhead."
2219508,BRADSHAW,JOHN WILLIAM,J W,23,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001079',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 12.,"Son of John T. Bradshaw and Violet S. Bradshaw, of Saltney, Chester."
2219509,BRADY,FRANCIS,F,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995105',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 13.,"Son of Joseph and Josephine Brady, of Ardrossan, Ayrshire."
2219510,BRAND,JOHN FRASER,J F,29,,03/09/1939,,Captain,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'44823',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 28.,"Son of John and Emma Fraser Brand, of Paddington, London."
2220221,PEDERSON,IVOR ANDREW BINGHAM,I A B,24,,01/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7587998',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 44.,
2219512,BRATTON,HOWARD,H,19,,22/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14030675',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 9.,"Son of George Henry and Margaret Bratton, of Colbren, Glamorgan."
2219513,BREMNER,ARCHIBALD NOBLE,A N,0,,16/11/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14483038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 3.,"Son of David and Dorothy Bremner, Glasgow."
2219516,BRILL,FREDERICK,F,36,,19/01/1942,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/2 Hvy. A. A. Regt.,,Australian,'VX21280',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 32.,"Son of James and Margaret Brill, of Port Melbourne, Victoria Australia; husband of Carmel M. Brill, of Elwood, Victoria."
2219525,BUCHANAN,JAMES,J,20,,26/10/1946,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'14949923',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 17.,"Son of Jeanie Buchanan, of Helensburgh, Dunbartonshire."
2220378,SMITH,GERALD O'CONNELL,G O,0,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256482',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 19.,
2219527,BUCK,WILLIAM EDWARD,W E,24,,20/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/116394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 2.,"Son of Herbert James Buck and Katharine Buck; husband of Ellen Winifred Buck, of Heyshott, Sussex."
2219528,BUCKTON,JOHN,J,0,,30/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 5.,
2219529,BULL,,L,25,,28/12/1946,,Driver,Royal Engineers,,253 Field Coy.,,United Kingdom,'14057744',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 15.,"Son of Fred and Maud Bull, of Whitby, Yorkshire."
2219530,BULLOCK,HOWARD ERNEST,H E,26,,16/06/1941,,Gunner,Royal Artillery,,,and No. 11 Commando.,United Kingdom,'826260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 9.,"Son of Roger Ernest and Rose Bullock, of Wollaston, Stourbridge, Worcestershire."
2219532,BURDON,JOHN,J,27,,13/10/1941,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2319651',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 15.,"Son of William Roland and Emily Burdon; husband of Christine Burdon, of Leyton, Essex."
2219664,DOWNIE,,G,0,,18/07/1947,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14893522',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 8.,
2219535,BURRIDGE,THOMAS HORACE,T H,35,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6455611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 2.,"Son of William and Elizabeth Burridge, of Bethnal Green, London."
2219538,BUSSEY,,F J,20,,23/08/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14936690',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 16.,"Son of Frederick Charles and Florence Bussey, of Birmingham."
2219543,CAMPBELL,,G,27,,30/03/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1809',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 2.,
2219540,BUTLAND,STANLEY WALLACE,S W,33,,17/08/1942,,Corporal,Royal Air Force,,,,United Kingdom,'510872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 17.,"Son of Stanley Wallace Greenslade Butland and Winifred Clara Butland; husband of Zenobia Teresa Veronica Butland, of Hanworth, Middlesex."
2219542,CALEY,WILLIAM DOUGLAS,W D,20,,23/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'605',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 12.,"Son of Mrs. F. Caley, of Hull."
2219550,CARTER,LESLIE,L,21,,17/12/1946,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14090457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 9.,"Son of William and Lillian Carter, of Hulme, Manchester."
2219565,CHARALAMBOUS,CHRISTOFIS,C,0,,10/03/1943,,Private,Cyprus Regiment,,,,United Kingdom,'17465',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 9.,
2219641,DENLEY,MICHAEL DOUGLAS,M D,23,,22/11/1946,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'339322',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 8.,
2219552,CARTER,THOMAS ALBERT,T A,19,,19/10/1946,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14060529',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 15.,"Son of Albert and Margaret Carter; nephew of Mary Knight, of Potters Bar, Middlesex."
2219554,CARTLIDGE,HERBERT,H,26,,05/03/1946,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4039932',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 17.,"Son of John and Mary Cartlidge, of Ellerdine, Shropshire."
2219556,CASEY,,A J,19,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 36.,"Son of Alice Maud Casey, of Southmead, Gloucestershire."
2219559,CHADD,,A J,0,,18/05/1947,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14911732',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 16.,"Son of James and Ethel Chadd, of Camberwell, London."
2219561,CHAMBERS,RICHARD GEORGE,R G,31,,21/11/1941,,Serjeant,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'550545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 21.,"Son of Octavius Bertram and Elizabeth Bezer Chambers, of Warminster, Wiltshire."
2219568,CHISHOLM,DOUGLAS ERNEST VINCENT,D E V,23,,19/04/1940,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'323220',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 21.,"Son of Ernest William and Lily Chisholm, of Wells, Somerset."
2219570,CHRISTIANI BARONGO,,,0,,07/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98040',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 7.,
2219572,CLARK,,J,34,,30/07/1946,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14357626',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 7.,"Son of David and Agnes Clark; husband of Margaret McLachlan Clark, of Baillieston, Lanarkshire."
2219575,CLARKSON,HAROLD,H,20,,03/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14735452',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 10.,"Son of Wilfred and Florence Clarkson, of Stalybridge, Cheshire."
2219578,CLIFFORD,ALEXANDER,A,0,,02/12/1947,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'14102614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 10.,
2219601,CORNISH,ALBERT ERNEST,A E,29,,28/05/1944,,Private,Welch Regiment,,,,United Kingdom,'3969735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 19.,
2219582,COATES,GORDON,G I,19,,28/07/1947,,Gunner,Royal Artillery,,81 Field Regt.,,United Kingdom,'14090645',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 18.,"Son of George Randall Coates and Florence Elizabeth Coates, Cambridge."
2219584,COBB,,S B,49,,20/12/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'191180',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 10.,"Husband of Ann Gertrude Cobb, of Feltham, Middlesex."
2219585,COCKBAIN,ANTHONY CLIFFORD Le HUNTE,A C Le H,29,,28/11/1942,,Lieutenant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'140799',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 14.,"Son of Thomas Herbert Cockbain and of Edith Clara Byng Cockbain (nee Cooper); husband of Averil C. Cockbain, of Sithney, Cornwall."
2219587,COIA,ALFREDO,A,20,,29/06/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14045706',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 17.,"Son of Carmine and Amalia Coia, of Glasgow."
2219588,COLDICOTT,RICHARD LEONARD,R L,37,,27/05/1942,,Serjeant,Royal Artillery,,"280 Bty., 87 H.A.A. Regt.",,United Kingdom,'4740899',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 34.,"Son of William and Eliza Coldicott; husband of Annie Coldicott, of York."
2219592,COLEMAN,THOMAS,T,35,,16/06/1942,,Serjeant,Royal Engineers,,,,United Kingdom,'1928150',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 40.,"Son of Patrick and Agnes Coleman, husband of Ann Coleman, of Blackhill, Co. Durham."
2219594,COOK,JOHN RAYMOND,J R,23,,28/11/1942,,Serjeant,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1532944',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 13.,"Son of Charles Ernest and Amy Florence Cook, of Bath, Somerset."
2219596,COOKE,PATRICK,P,22,,29/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'179358',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. A. 2.,"Adopted son and nephew of Helen J. Cooke, of Hounslow, Middlesex."