Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353822,MOWAT,,J,0,,15/06/1917,,Private,Yorkshire Regiment,,3rd Bn,,United Kingdom,'45079',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6939.,
353823,NEWBY,,J,0,,29/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/430',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 6269.,
353825,PENWILL,,E C,0,,29/02/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1831.,
353807,KIDD,,R J,0,,09/12/1915,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9592',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2326.,
353756,ANDERSON,,G,49,,01/11/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/126782',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 634.,"Son of George and Ann Anderson; husband of Elizabeth Anderson, late of 46, Bright St., Sunderland. Born at Sunderland."
353757,ANDERSON,,G H,0,,11/09/1915,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'8924',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,I2. AA. 1792.,
353758,ATKINSON,,J,23,,31/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3352.,"Son of Joseph and Elizabeth Ann Atkinson, of 12, Topliff Row, Monkwearmouth."
353759,BAILES,JOHN THOMAS,J T,29,,09/05/1917,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,19. 976.,Son of Thomas and Alice Bailes. Born at Sunderland.
353761,BLENKINSOP,,G J,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'181332',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3289.,
353768,BURNETT,,R,0,,06/10/1916,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'15996',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,1. 1265.,
353784,FLETCHER,SAMUEL,S,0,,04/02/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15595',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2665.,
353788,GALLAGHER,THOMAS,T,0,,22/04/1915,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10805',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6736.,
353760,BELL,ROBERT,R,31,,31/10/1918,,Private,6th Dragoon Guards (Carabiniers),,6th,,United Kingdom,'D/1140',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3214.,"Son of John and Maria Bell, of 87, Morgan St., Southwick-on-Wear."
353762,BOWER,,J,19,,16/03/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'18069',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2399.,"Son of Mr. and Mrs. Frederick Bower, of 6 Court, 3 House, Cricket Inn Rd., Park, Sheffield."
353763,BRITTON,WILLIAM FREDERICK VICTOR,W F V,32,,10/04/1919,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43393',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2I. 149.,"Husband of Jane Stallard Britton, of 8, Elmwood Avenue, Southwick-on-Wear."
353764,BROWN,,G,43,,10/03/1920,,Private,Durham Light Infantry,Labour Corps,,transf. to (165865),United Kingdom,'60521',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3463.,"Husband of Isabella Brown, of 27, Burlington Rd., Sunderland."
353765,BROWN,THOMAS,T,21,,16/07/1916,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'T4/145842',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2475.,Son of the late Mathew William and Margaret Brown.
353766,BROWNING,DAVID MERRITT,D M,28,,15/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'55135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3410.,"Husband of Alice Elizabeth Browning, of 87, Carley Rd., Southwick-on-Wear."
353767,BUCKLEY,WILLIAM,W,19,,11/04/1917,,Sapper,Royal Engineers,,Royal Anglesey,,United Kingdom,'398175',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,18. 39.,"Son of George Buckley, of 28, Wreath Quay Rd., Monkwearmouth, and the late Mary Ann Buckley."
353769,BUTLER,LESLIE JOSHUA,L J,19,,20/08/1914,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/2612',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1575.,"Son of Mr. and Mrs. Samuel Butler, of 58, Wheatley Lane, Doncaster."
353770,CHAMBERS,,J,27,,05/03/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (168761) 7th Home Service Coy.,United Kingdom,'38734',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3322.,"Son of Robert and Alice Chambers, of 8, Ripon St., Roker. Born at Sunderland."
353771,COOK,,J,28,,06/04/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'32866',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7019.,"Husband of Ann Cooper Dixon (formerly Cook), of 30, Hedworth St., Monkwearmouth."
353772,CORCORAN,,M,32,,20/09/1918,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10380',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6779.,Born at Sunderland. Son of the late Michael and Eliza Corcoran.
353773,COWIE,JOHN,J,52,,05/10/1915,,Private,Royal Army Medical Corps,,War Hospital (Croydon),,United Kingdom,'24651',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1898.,"Husband of Ellen Cowie, of 94, and half, Wayman St., Monkwearmouth."
353774,CROSBY,,G,18,,21/12/1916,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6049',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1807.,"Son of Mrs. A. Dickinson (formerly Crosby), of 13, Gladstone St., Monkwearmouth, and the late B. B. Crosby."
353816,MACDONALD,,W,0,,21/02/1919,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'337013',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3251.,
353817,McKEEVER,,C,0,,04/07/1918,,Private,Durham Light Infantry,Labour Corps,7th Bn,transf. to (453465) 668th Coy.,United Kingdom,'30720',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3273.,
353821,MORTON,,G,0,,14/12/1919,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/677',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1297.,
353775,CROW,ARTHUR,A,31,,19/12/1918,,Lance Corporal,Royal Engineers,,222nd Field Coy.,,United Kingdom,'146680',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4196.,"Son of John Henry and Hannah Ruth Crow, of 67 Roker Avenue, Sunderland; husband of Minnie Crow, of 115 Carley Rd., Southwick-on-Wear."
353776,CROWDER,ROBERT JOSEPH,R J,21,,14/08/1920,,Leading Telegraphist,Royal Navy,,"H.M.S. "" Dolphin""",,United Kingdom,'J/40580',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,21. 641.,"Son of Edith Nicholson (formerly Crowder), of 85, Hood St., Southwick Rd., Sunderland, and the late W. H. Crowder."
353777,CUMMINS,THOMAS HOPE,T H,34,,29/10/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/6876',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3356.,"Husband of Hannah Prince Cummins, of 1, Victor St., Monkwearmouth."
353778,DAVISON,,H,32,,12/01/1919,,Driver,Royal Field Artillery,,24th Div. H.Q.,,United Kingdom,'72517',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. AA. 3412.,"Husband of Eleanor A. Davison, of 34, Primrose Crescent, Fulwell, Sunderland."
353779,DICKSEE,LAWRENCE ROWLAND ARTHUR,L R A,18,,09/05/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 3rd Bn.",,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,4. 1199.,"Son of Lawrence Robert and Nora Beatrice Dicksee, of 153, Haverstock Hill, London."
353780,DOYLE,GEORGE WILLIAM,G W,21,,22/02/1918,,Private,Durham Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'42587',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7017.,"Son of Mr. D. and Mrs. E. A. Doyle, of 92, Gladstone St., Sunderland."
353781,DYER,WILLIAM,W,35,,22/03/1916,,Driver,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'L/7478',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6876.,"Husband of Annie Dyer, of 68, Devonshire St., Sunderland."
353782,ELLIS,THOMAS WAKE,T W,19,,09/02/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Renown""",,United Kingdom,'SS/731 (PO)',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. 6058.,"Son of Kate Ellis, of 20 Back, Farrington Row, Millfield, Sunderland, and the late Timothy Ellis."
353783,ERRINGTON,,J,0,,11/09/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17499',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 2088.,"Son of the late Joseph and Mary Errington, husband of Lavinia Errington, of 55, Dame Dorothy St., Sunderland."
353785,FORD,,J T,29,,26/07/1921,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'10182',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1699.,"Son of the late William Richard Ford; husband of Rose Ann Ford, of 22, Church St., Howdon-on-Tyne. Born at Monkwearmouth."
353786,FOSTER,JOHN,J,34,,03/11/1918,,Driver,Army Service Corps,,3rd Reserve H.T. Depot,,United Kingdom,'T3/026273',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. BB. 2270.,"Husband of Ethel Foster, of 29, Wreath Quay Rd., Monkwearmouth."
353787,FRATER,ALFRED,A,46,,22/11/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (21178) 36th Coy.,United Kingdom,'16570',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3365.,"Husband of Margaret Ann Frater, of 56, Gladstone St., Sunderland."
353789,GATENBY,WILLIAM GEROGE,W G,22,,16/01/1918,,Sapper,Royal Engineers,,"""M"" Depot Coy.",,United Kingdom,'45942',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1995.,"Son of Mr. and Mrs. Gatenby, of Fulwell; husband of Emily Gatenby, of 7, Cicero Terrace, Southwick-on-Wear."
353790,GLANCEY,MARK,M,22,Military Medal,19/02/1919,,Bombardier,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'7357',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3247.,"Son of John and Sarah Glancey, of 54, Carley Rd., Southwick-on-Wear."
353791,GOWLAND,,E,26,,18/12/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'337135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4891.,"Son of Margaret Scorer (formerly Gowland), and the late Daniel Gowland, of Monkwearmouth; husband of Dora Gowland, of 73, Dock St. East, Sunderland."
353792,GRAHAM,JAMES EMMANUEL,J E,37,,07/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'65896',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3618.,"Husband of Emma Graham, of 4, Eden St., Fulwell."
353793,GREEN,,T G M,28,,25/02/1919,,Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/95',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,21. 85.,"Son of William and Jemima Green, of 8, Hallgarth Square, Monkwearmouth. Born at Deptford, Sunderland."
353794,GREER,,S,0,,27/01/1919,,Bombardier,Royal Garrison Artillery,,47th Coy.,,United Kingdom,'280163',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3413.,
353795,HALL,CHARLES PETER,C P,49,,16/03/1917,,Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'9182',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,I2. A. 1969.,"Husband of Sarah Ann Hall, of 5, Pralley St., Oldham Rd., Manchester."
353796,HALL,,M,0,,08/03/1917,,Driver,Army Service Corps,,3rd H.T. Coy.,,United Kingdom,'T/293645',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. AA. 2230.,
353797,HARPER,JAMES,J,38,,07/11/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9237',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3216.,"Husband of Margaret Harper, of 28, Gladstone St., Monkwearmouth. Born at Monkwear mouth. A repatriated Prisoner of War."
353798,HENDERSON,,G,0,,10/10/1915,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'3/7842',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1843.,
353799,HERLIHY,GEORGE,G,19,,19/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'103439',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7029.,"Son of Mrs. Lauretta Adelaide Herlihy, of 47, Deauville Rd., Clapham, London."
353800,HERN,JOHN,J,26,,01/01/1919,,Second Engineer,Mercantile Marine Reserve,,"H.M. Yacht ""Iolaire""",,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 298.,"Son of John and Ann Isabella Hern, of 13, Roxburgh St., Sunderland."
353801,HESKETT,,J F,30,,12/06/1918,,Private,Durham Light Infantry,,,,United Kingdom,'20/927',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3270.,
353802,HIGGINS,,A,21,,07/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'205340',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6948.,Born at Sunderland.
353810,LAKE,,J H,0,,12/09/1919,,Chief Officer,H.M. Coastguard,,Coastguard Station (Sunderland),,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3268.,
353812,LEERS,NORMAN,N,0,,03/07/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'9666',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,3. 45.,
353814,LILLEY,,J E,0,,28/11/1918,,Serjeant,Royal Air Force,,No. 1 Fighting School,,United Kingdom,'86754',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 138.,
353803,HIND,STEPHEN,S,45,,14/01/1919,,Private,Durham Light Infantry,,"""A"" Coy. 4th Bn.",,United Kingdom,'11/9171',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3312.,"Son of Robert Hind; husband of Honor Hind, of 47, Gladstone St., Sunderland."
353804,HUDSON,,J W,50,,06/01/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/2049',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1835.,"Husband of Maria Hudson, of 36, Fulwell Rd., Sunderland."
353805,INGRAM,,W G,0,,11/05/1915,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14151',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1629.,"Husband of Margaret Ingram, of 2, Pinfold Yard, Roker Avenue, Sunderland."
353806,KAIL,WILLIAM,W,24,,21/03/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'10203',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7041.,"Son of Mary Elizabeth Kail, of 33, Fulwell Rd. Roker, and the late Stephen Kail."
353809,KNOX,,C W,27,,26/04/1916,,Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'168',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2402.,"Son of John Charles and Mary Knox; husband of Isabel Maria Knox, of 12, Victoria St., Buckland, Dover."
353811,LAWSON,,G,40,,26/11/1918,,Private,Durham Light Infantry,,,,United Kingdom,'275600',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3412.,"Husband of Daisy Lawson, of 19, Yorke St., Monkwearmouth."
353813,LIDDELL,WILLIAM ERNEST,W E,28,,06/04/1919,,Gunner,Royal Field Artillery,,68 Reserve Bde.,,United Kingdom,'89404',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A 4803.,"Son of Robert and Elizabeth Jane Liddell, of 44, Pilgrim St., Wearmouth Colliery. Born at Southwick."
353818,MAY,,J A,31,,25/11/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'DM2/168333',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3225.,"Son of Robert William and Mary Ellenor May, husband of Isabella Miller May, of 106, Gladstone St., Sunderland. Born at Sunderland."
353819,MIDDLEMISS,LEONARD,L,40,,28/05/1916,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'3658',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1875.,"Husband of Margaret Middlemiss, of 109, Victor St., Monkwearmouth, Sunderland."
353820,MOORE,JAMES GEORGE,J G,26,"Military Medal, Twice Mentioned in Despatches",05/07/1918,,Lieutenant,Royal Air Force,Rifle Brigade,,and,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. BB. 3531.,"Son of James George and Theresa Moore, of 135, Church St., Monkwearmouth."
353824,OLIVER,GEORGE NORMAN,G N,20,,01/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'152807',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,19. 961.,"Son of George B. and Ann Oliver, of 31, Kingston Terrace, Roker."
353827,PREECE,JOHN,J,22,,17/02/1919,,Private,Durham Light Infantry,,,,United Kingdom,'999',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3415.,"Son of John and Mary Preece, of 112, Church St., Monkwearmouth."
353829,REED,RICHARD,R,26,,18/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1252',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1817.,"Husband of Elizabeth Anne Reed, of 19, School St., Dawdon, Seaham Harbour."
353838,SCORER,,W,0,,02/02/1919,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2464',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3414.,
353841,SMITH,,J W,0,,25/11/1919,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1268',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3549.,
353844,STEWART,,T,0,,10/04/1916,,Private,Northumberland Fusiliers,,,,United Kingdom,'9365',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6802.,
353830,REES,TALIESIN,T,37,,23/10/1915,,Corporal,York and Lancaster Regiment,,3rd Bn,,United Kingdom,'3/3512',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2460.,"Son of William and Margaret Rees, of Pontypridd, Glam; husband of Ann Rees, of 14, Gordon St., Stairfoot, Barnsley."
353831,RICHARDSON,JAMES,J,48,,05/11/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/354',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,20. 75.,"Son of the late Thomas and Elizabeth Richardson; husband of Isabella Richardson, of 49, Dock St. East, Monkwearmouth. An employee of the North Eastern Railway Co. Born at Dumfries."
353832,RIPLEY,,W S,25,,10/03/1917,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'630',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1968.,"Son of Robert and Frances Ripley, of 10, Fuller Rd., Sunderland."
353834,ROBERTS,,W O,38,,23/06/1920,,Gunner,Royal Garrison Artillery,,196th Siege Bty.,,United Kingdom,'100147',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3595.,"Husband of Mary E. Roberts, of 23, Dinsdale Rd., Roker."
353837,RUSHFORTH,,J,36,,07/01/1915,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'11487',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1573.,Son of the late J. A. Rushforth; husband of the late Myra L. Rushforth.
353839,SMITH,,E E,26,,04/11/1920,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1283',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. 4742.,"Son of Mrs. Mary Smith, of 73, Wayman St., Sunderland."
353840,SMITH,,J,37,,11/11/1914,,Private,York and Lancaster Regiment,,3rd Reserve Bn.,,United Kingdom,'3084',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1574.,"Son of Thomas and Mary Smith, of Albert Cottages, Foundry Lane, Knottingley, Yorks."
353842,SPENCE,,J S,20,,26/09/1916,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'38443',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1920.,"Son of John and Susannah C. Spence, of 71, Hood St., Sunderland."
353843,STAMP,,T G,32,,09/12/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn,,United Kingdom,'17348',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3437.,"Son of Thomas W. B. and Hannah Stamp, of 1, Back Barrington St., Monkwearmouth."
353845,STOKER,,J,20,,25/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Glatton""",,United Kingdom,'K/43302',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4865.,"Son of Margaret A. Stoker, of 36, Back Sheepfolds Rd., Monkwearmouth, and the late R. Stoker."
353846,STOREY,DANIEL BROWN,D B,34,,19/02/1919,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'20417',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7037.,"Son of Thomas Snowden Storey and Ellinor Storey; husband of Mary Ellen Storey, of 28, Wickham St., Monkwearmouth."
353847,STRUTT,CHARLES,C,27,,19/09/1920,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14692',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7057.,"Husband of Mary Strutt, of 20, Whitburn St., Sunderland."
353848,SUTHERLAND,,W L,19,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. "" Vindictive""",,United Kingdom,'J/33465(Ch.)',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. 517.,"Son of William Sutherland, of 29, Warwick St., Sunderland, and the late Sarah Jane Sutherland."
353849,THORP,JOHN THOMAS,J T,41,,14/02/1915,,Private,York and Lancaster Regiment,,"""E"" Coy. 3rd Bn.",,United Kingdom,'3816',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1630.,"Son of Frederick John and Usilla Thorp; husband of Margaret Thorp, of 5, Bedale Rd., Abbeydale, Sheffield. Served in the Matabele Campaign. Born at York."
353850,TINDALE,ALEXANDER AVERY,A A,22,,02/09/1918,,Private,Durham Light Infantry,,,,United Kingdom,'275912',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6955.,"Son of William Wallace Tindale and Margaret Annie Tindale, of 22, Dock St., Monkwearmouth."
353851,TREVOR,GEORGE,G,29,,09/09/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10917',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 6696.,"Son of Martha and the late Evan Trevor; husband of Sarah Trevor, of 6, Brookside Gardens, Sunderland."
353852,TREWICK,JOHN JOSEPH,J J,31,,09/06/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1779',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2316.,"Husband of Eleanor Trewick, of 14, Cooper St., Roker."
353853,TURNBULL,,T,0,,13/10/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/4743',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1919.,
353854,TULLOCH,GEORGE,G,22,,31/10/1915,,Serjeant,Northern Cyclist Battalion,,,,United Kingdom,'641',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 742.,"Son of Andrew T and Catherine Tulloch, of Glass House, Kenilworth."
353855,WATSON,HERBERT,H,30,,20/09/1917,,Acting Bombardier,Royal Garrison Artillery,,251st Siege Bty.,,United Kingdom,'84016',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 690.,"Husband of Christina Watson, of 14, Pilgrim St., Sunderland."
353856,WEBSTER,NICHOLSON,N,21,,22/08/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/813',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1984.,"Son of John and Sarah Webster, of 29, Wilson St. North, Monkwearmouth. Born at Sunderland."
353857,WELCH,,J,0,,01/10/1920,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'36194',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6987.,
353858,WILLIAMSON,HENRY,H,28,,20/02/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/173',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2466.,"Son of Mary Williamson, of 15, Frank St., Southwick, and the late Benjamin Williamson. Born at Ludworth."
353859,WILSON,ROBERT,R,0,,01/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'8049',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1787.,"Husband of Jane Dodds (formerly Wilson), of 76, Laburnum Rd., Fulwell."
353828,READ,CLAUDE EDWARD,C E,0,,21/11/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'61',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1786.,
353833,ROBERTS,,G W,0,,05/02/1915,,Gunner,Royal Field Artillery,,3rd East Lancs Bde.,,United Kingdom,'986',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1631.,
353835,ROBSON,,F,0,,20/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15573',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,21. 455.,
353815,McDERMOTT,,J,43,,25/12/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/129258',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4744.,
353836,ROSE,,G,0,,31/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'20168',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1882.,