Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79806,BEACOCK,FRANK,F,21,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27126',France,HAUTE-AVESNES BRITISH CEMETERY,C. 4.,"Son of George and Eliza Beacock, of Cottage Lane, Wrawby, Brigg, Lincs."
79808,BEZIE,,M,34,,05/04/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27525',France,HAUTE-AVESNES BRITISH CEMETERY,E. 5.,"Son of Mrs. Bezie, of 39, Bolsover St., Regent's Park, London; husband of Blanche French (formerly Bezie), of 110, Church Rd., Southgate Rd., Islington, London."
79811,BLANCHARD,CHARLES PERCY,C P,24,,23/04/1917,,Corporal,Royal Engineers,,Signals,,United Kingdom,'194926',France,HAUTE-AVESNES BRITISH CEMETERY,C. 27.,"Son of Charles and Sally Blanchard, of Barnetby; husband of Dorothy Blanchard, of Melton Villa, Barnetby, Lincs."
79813,BRADDOCK,ERNEST EDWARD,E E,19,,05/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29379',France,HAUTE-AVESNES BRITISH CEMETERY,E. 4.,"Son of Arthur Charles and Ruth Braddock, of Leicester."
79814,BRIERCLIFFE,LOUIS BERNARD,L B,27,,31/03/1917,,Second Lieutenant,Royal Field Artillery,,3rd (East Lancs) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,"Son of Thomas Henry Briercliffe and Sarah Louisa, his wife, of Wheatfield, Bolton."
79848,GOODWIN,,H,0,,24/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16382',France,HAUTE-AVESNES BRITISH CEMETERY,C. 35.,
79849,GRACE,THOMAS ALFRED HENRY,T A H,28,,09/04/1917,,Gunner,South African Heavy Artillery,,73rd Bty.,,South African,'1054',France,HAUTE-AVESNES BRITISH CEMETERY,B. 18.,"Son of Ellen Adams (formerly Grace), of 76, Stamford Hill Rd., Durban, Natal, and the late Thomas Grace. Born at Dover, England. Also served in South Africa."
79851,GRAHAM,EDWARD,E,40,,12/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5180',France,HAUTE-AVESNES BRITISH CEMETERY,C. 1.,"Husband of Mrs. Graham, of 9, Rossall St., Pendleton, Manchester."
79853,HARKER,,R,0,,11/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37836',France,HAUTE-AVESNES BRITISH CEMETERY,C. 2.,
79854,HAWORTH,ANDREW,A,32,,11/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29037',France,HAUTE-AVESNES BRITISH CEMETERY,B. 26.,"Husband of Mary Jane Haworth, of 131, Livesey Branch Rd., Livesey, nr. Blackburn."
79856,HENDRY,JAMES,J,19,,31/01/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'25778',France,HAUTE-AVESNES BRITISH CEMETERY,A. 18.,"Son of William and Margaret Hendry, of Glasgow."
79884,MURRAY,GILBERT ALEXANDER,G A,19,,25/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/14397',France,HAUTE-AVESNES BRITISH CEMETERY,D. 4.,"Son of Gilbert and the late Elizabeth Ness Murray, of Edinburgh."
79886,NEALE,HENRY JAMES,H J,25,,10/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8192',France,HAUTE-AVESNES BRITISH CEMETERY,B. 10.,Son of Henry James and Elizabeth Neale. Native of Walthamstow London.
79888,OLIVER,JAMES FRASER,J F,28,,28/04/1917,,Private,Royal Scots,,"""C"" Coy. 16th Bn.",,United Kingdom,'43236',France,HAUTE-AVESNES BRITISH CEMETERY,D. 15.,"Son of Christopher and Jane M. Oliver, of Edinburgh. Was mobilised with the 5th Bn. Royal Scots (T.) at the outbreak of War. Transf. to 16th Bn. 16th April, 1917."
79890,PANTER,,B,34,,29/04/1917,,Serjeant,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'65581',France,HAUTE-AVESNES BRITISH CEMETERY,D. 20.,"Husband of Mary Ann Panter, of 38, Clarance Rd., Kettering, Northants."
79891,PARSONS,ALFRED CYRIL,A C,25,,29/03/1918,,Captain,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,E. 2.,"Son of John and Florence Jane Parsons, of Heavitree, Exeter. Late 19th Bn. Royal Fusiliers. (U.P.S)."
79892,PATTERSON,GEORGE,G,21,,11/04/1917,,Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'37651',France,HAUTE-AVESNES BRITISH CEMETERY,B. 31.,"Son of Hugh and Mary Patterson, of Ashington, Northumberland."
79893,PAUL,FRANK,F,34,,11/02/1917,,Private,Gloucestershire Regiment,Royal Engineers,10th Bn.,attd. 185th Tunnelling Coy.,United Kingdom,'29065',France,HAUTE-AVESNES BRITISH CEMETERY,A. 19.,"Son of Mrs. Emily Paul; husband of E. L. Paul, of The Marsh, Leonard Stanley, nr. Stonehouse, Glos."
79894,PECK,,W,0,,10/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'10775',France,HAUTE-AVESNES BRITISH CEMETERY,B. 24.,
79895,PLAYER,,W J,25,,24/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'266975',France,HAUTE-AVESNES BRITISH CEMETERY,C. 34.,"Son of Frederick Player, of Taunton; husband of Eva Player, of 62, Tybridge St., Worcester."
79926,WILTSHIRE,,P,45,,25/04/1917,,Major,Royal Field Artillery,,1st (East Anglian) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,D. 7.,"Son of C. H. Wiltshire, Solicitor, Yarmouth; husband of R. Wiltshire, of 201, Lowestoft Rd., Gorleston, Great Yarmouth. Commanded the 251st Siege Bty."
79927,WINTLE,GEORGE LEWIN,G L,19,,13/07/1916,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'5105',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,"Son of Louisa Wintle, of Kennington, London."
79928,YELLS,ELLIS JOHN,E J,20,,24/04/1917,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb.,,United Kingdom,'72853',France,HAUTE-AVESNES BRITISH CEMETERY,D. 1.,"Son of Henrietta Edith and the late William Charles Yells, of ""Cotswold,"" Christchurch Avenue, North Finchley, London."
79929,ARIJI SHIVA,,,0,,15/08/1917,,Labourer,Indian Labour Corps,,39th (Manipuri) Labour Coy.,,Indian,'101',France,HAUTE-AVESNES BRITISH CEMETERY,A. 27.,"Brother of Ashiho, of Robunamei Tehsil Lama, Manipore."
79914,STAFFORD,,C F,0,,14/04/1917,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,C. 12.,
6003368,JUENGST,HERMANN,H,0,,10/04/1917,,Unteroffizier,German Army,,11./8.Bayer.I.R.,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 34.,
4029583,CHANG CH'ING SHAN,,,0,,19/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'64748',France,HAUTE-AVESNES BRITISH CEMETERY,A. 2.,
6006932,SEDLMAIER,MICHAEL,M,0,,11/04/1917,,Infanterist,German Army,,5./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 36.,
4029582,CHOU YUEH CHEN,,,0,,17/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'6407',France,HAUTE-AVESNES BRITISH CEMETERY,A. 1.,
79803,ASHWORTH,FRED,F,20,,10/04/1917,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 22.,"Son of Lavinia and the late Robert Ashworth, of Waterfoot, Manchester."
79844,GEORGE,T. HEMMING,T H,33,,23/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'42333',France,HAUTE-AVESNES BRITISH CEMETERY,C. 36.,"Son of Hemming and Ellen George, of Chiswick; husband of Edith F. George, of 15, Berrymede Rd., Acton Green, London."
79883,MOORE,SIDNEY GEORGE DAVID,S G D,0,,18/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'3233',France,HAUTE-AVESNES BRITISH CEMETERY,A. 6.,"Son of David and Alice Moore, of Rotherhithe, London."
79925,WILSON,ARTHUR,A,19,,24/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'19692',France,HAUTE-AVESNES BRITISH CEMETERY,C. 33.,"Son of John William and Annie Maria Wilson, of 1, Paulhan St., Burnley, Lancs. Born at Clinton, Mass., U.S.A."
79800,ADAMS,GEORGE,G,31,,08/03/1917,,Private,Durham Light Infantry,,7th Labour Bn.,,United Kingdom,'66998',France,HAUTE-AVESNES BRITISH CEMETERY,A. 24.,"Husband of Alice May Adams, of 104, Macklin St., Derby."
79801,ALLEN,,W F,28,,11/04/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'6447',France,HAUTE-AVESNES BRITISH CEMETERY,C. 3.,"Brother of Miss E. Allen, of 40, Lincoln Avenue, Bournemouth. Native of Poole, Dorset."
79802,ALLPORT,ALFRED ROBERT,A R,27,,31/03/1917,,Fitter,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'41879',France,HAUTE-AVESNES BRITISH CEMETERY,B. 3.,"Son of William Robert and Eliza Grace Allport, of London; husband of N. Follis (formerly Allport, of 63, Crayford Rd., Erith, Kent."
79831,CROTHALL,BERTIE COOPER,B C,34,,29/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/42477',France,HAUTE-AVESNES BRITISH CEMETERY,D. 19.,"Husband of L. E. Crothall, of 21, Park End, Bromley, Kent."
79832,DARROCH,DONALD,D,19,,25/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278551',France,HAUTE-AVESNES BRITISH CEMETERY,D. 3.,"Son of Alexander and Janet Darroch, of Knockrome, Jura, Argyllshire."
79833,DEAN,,J,0,,26/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40685',France,HAUTE-AVESNES BRITISH CEMETERY,A. 21.,
79834,DIXON,GEORGE ALEXANDER,G A,30,,10/03/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'5/14635',France,HAUTE-AVESNES BRITISH CEMETERY,A. 23.,"Son of John and Isabella Dixon, of Edinburgh."
79835,DIXON,,W,21,,20/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'L/2936',France,HAUTE-AVESNES BRITISH CEMETERY,C. 17.,"Son of George Edward and Jane Dixon, of Bolton."
79836,ELLIS,BENJAMIN,B,20,,09/04/1917,,Private,Gordon Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'266858',France,HAUTE-AVESNES BRITISH CEMETERY,B. 15.,"Husband of Charlotte Ellis, of 33, Mansefield Rd., Torry, Aberdeen."
79837,ELLIS,FREDERICK WILLIAM,F W,23,,01/09/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'4329',France,HAUTE-AVESNES BRITISH CEMETERY,A. 9.,"Son of Alfred and Emily Ellis, of 84A, Atheldene Rd., Wandsworth, London."
79838,FARQUHAR,ALEXANDER,A,20,,10/04/1917,,Lance Corporal,Seaforth Highlanders,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'265764',France,HAUTE-AVESNES BRITISH CEMETERY,B. 17.,"Son of Alexander and Annie Farquhar, of Lossiemouth, Morayshire."
79839,FOOTE,,G,0,,10/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'1890',France,HAUTE-AVESNES BRITISH CEMETERY,B. 25.,"Husband of C. Foote, of 4, Seymour Place, East St., Bridport, Dorset."
79840,FORD,THOMAS GEORGE,T G,0,,21/04/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'41955',France,HAUTE-AVESNES BRITISH CEMETERY,C. 21.,"Son of Alice Ford, of 1, Baythorne St., Bow, London."
79841,FORREST,,G J,21,,27/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240975',France,HAUTE-AVESNES BRITISH CEMETERY,D. 27.,"Son of William and Elsie Smith, of Peterhead."
79842,FRASER,,A,0,,08/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/16435',France,HAUTE-AVESNES BRITISH CEMETERY,B. 8.,
79843,FRYERS,WILLIAM HAROLD,W H,19,,12/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36764',France,HAUTE-AVESNES BRITISH CEMETERY,D. 24.,"Son of John Charles and Jane Fryers, of Warton, nr. Carnforth, Lancs."
79871,LEADON,PETER,P,22,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276722',France,HAUTE-AVESNES BRITISH CEMETERY,C. 28.,"Son of Joseph and Catherine Leadon, of Glasgow."
79872,LITHERLAND,,E,20,,04/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6228',France,HAUTE-AVESNES BRITISH CEMETERY,D. 22.,"Son of Mary Elizabeth and the late Joseph Litherland, of 13, Coddington St., Blackburn."
79873,LOWE,,H M,0,Military Medal,10/04/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'14133',France,HAUTE-AVESNES BRITISH CEMETERY,B. 28.,
79874,McCARTNEY,GEORGE,G,20,,13/04/1917,,Trooper,Household Battalion,Royal East Kent Yeomanry,,transf. from,United Kingdom,'1716',France,HAUTE-AVESNES BRITISH CEMETERY,C. 9.,Son of George and Jeanie Clark McCartney.
79875,McCULLOCH,,P,19,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16374',France,HAUTE-AVESNES BRITISH CEMETERY,C. 13.,"Son of William McCulloch, of Blantyre, Glasgow."
79876,McDOUGALL,HUGH,H,35,,16/05/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'285085',France,HAUTE-AVESNES BRITISH CEMETERY,D. 25.,"Son of Duncan and Ann McDougall, of Port Ellen, Islay, Argyllshire."
79877,McINTEE,PETER,P,25,,23/04/1917,,Private,Royal Army Medical Corps,,1st/3rd (Highland) Field Amb.,,United Kingdom,'305255',France,HAUTE-AVESNES BRITISH CEMETERY,D. 5.,"Son of Mary Steedman, of 14, St. Mary's Place, Dundee. Native of Alyth, Perthshire."
79878,McIVOR,,J,23,,13/05/1917,,2nd Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79971',France,HAUTE-AVESNES BRITISH CEMETERY,B. 39.,"Son of Mr. and Mrs. J. McIvor, of Paisley."
79879,McLEOD,JAMES,J,22,,24/03/1917,,Private,Machine Gun Corps,,153rd Coy.,,United Kingdom,'20485',France,HAUTE-AVESNES BRITISH CEMETERY,A. 26.,"Son of Mr. and Mrs. James McLeod, of Perth."
79880,MANBY-COLEGRAVE,GERARD THOMAS,G T,31,,21/04/1917,,Lieutenant,Army Service Corps,Royal Garrison Artillery,,attd. 221st Siege Bty. ,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,C. 23.,"Son of the late Thomas and Alice Manby-Colegrave, of Cann Hall, Essex, and Little Ellingham, Norfolk; husband of Hilda Atherton Brown (formerly Manby-Colegrave), of Bourton Hill House, Moreton-in-Marsh, Glos. He was owner of Cann Hall and Lord of the Manor of Little Ellingham. Leaves issue of one daughter and one son."
79881,MELONEY,ALBERT EDWARD,A E,28,,13/07/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'6072',France,HAUTE-AVESNES BRITISH CEMETERY,A. 4.,"Son of Michael and Sarah Meloney, of Northolt, Middx."
79882,MOAR,WILLIAM ANDREW ROBERT,W A R,19,,13/12/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'180106',France,HAUTE-AVESNES BRITISH CEMETERY,A. 16.,"Son of Jane Smith (formerly Moar), of 166, Clawthorpe Avenue, Victoria, British Columbia, and the late Joseph Moar. Late of Shetland Isles."
79911,SMITH,,A E,36,,24/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/17043',France,HAUTE-AVESNES BRITISH CEMETERY,D. 2.,"Son of Charles and Martha Smith, of Osgathorpe, Loughborough, Leicestershire. Churchwarden St. Mary's, Osgathorpe."
79912,SMITH,JAMES,J,44,,05/04/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'49483',France,HAUTE-AVESNES BRITISH CEMETERY,B. 6.,"Long Service and Good Conduct Medal. Son of George and Mary Smith; husband of Lizzie Smith, of 157, Clarence Rd., Derby. Born at Blackfriars, London."
79913,SPURLES,,R C,0,,02/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'409358',France,HAUTE-AVESNES BRITISH CEMETERY,B. 5.,
79915,STILING,HARRY EDWARD,H E,25,,13/04/1917,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'19673',France,HAUTE-AVESNES BRITISH CEMETERY,C. 8.,"Son of Harry and Lavinia Sarah Stiling, of 144, Glyn Rd., Clapton, London."
79916,STREET,ARTHUR EDWARD,A E,19,,13/07/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'2081',France,HAUTE-AVESNES BRITISH CEMETERY,A. 5.,"Son of Mrs. Street, of Camberwell, London."
79917,SUMMERS,,T,0,,15/09/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22289',France,HAUTE-AVESNES BRITISH CEMETERY,A. 11.,
79918,SUTHERLAND,,J,23,,10/04/1917,,Private,Gordon Highlanders,,1st/5th Bn,,United Kingdom,'242188',France,HAUTE-AVESNES BRITISH CEMETERY,B. 30.,Son of John and Maggie Sutherland. of Aberdeen.
79919,THOMSON,GEORGE,G,22,,25/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43687',France,HAUTE-AVESNES BRITISH CEMETERY,D. 10.,"Son of Mr. and Mrs. George Thomson, of Oldhamstocks, Cockburnspath, Berwickshire."
79920,THRELFALL,FRED,F,34,,24/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11316',France,HAUTE-AVESNES BRITISH CEMETERY,D. 26.,"Son of the late William and Mary Jane Threlfall. Native of Staveley, Westmorland."
79921,TUCKER,,A L,0,,29/03/1918,,Lance Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30131',France,HAUTE-AVESNES BRITISH CEMETERY,E. 3.,"Son of Philip Tucker, of East Portlemouth, Devon."
79922,WALKER,CHARLES HENRY,C H,19,,13/07/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'6071',France,HAUTE-AVESNES BRITISH CEMETERY,A. 2.,"Son of William James and Emily Walker, of 113, College Place, Camden Town, London."
79923,WEST,,R,0,,10/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352480',France,HAUTE-AVESNES BRITISH CEMETERY,B. 29.,
79924,WHITLAM,ARTHUR,A,29,,22/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40495',France,HAUTE-AVESNES BRITISH CEMETERY,C. 24.,"Husband of Florence Whitlam, of Crow Hill Lane, Mansfield Woodhouse, Notts."
4029584,T'IEN YU TE,,,0,,08/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'41458',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,
4029585,TUAN ER LI,,,0,,12/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69366',France,HAUTE-AVESNES BRITISH CEMETERY,A. 4.,
4029592,LI CHIA TS'AI,,,0,,03/03/1919,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101360',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,
4029593,LI CHEN PIAO,,,0,,10/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'31033',France,HAUTE-AVESNES BRITISH CEMETERY,B. 3.,
4029587,LU CHAO HE,,,0,,05/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'64522',France,HAUTE-AVESNES BRITISH CEMETERY,A. 6.,
4029588,LI PAO HSIANG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69173',France,HAUTE-AVESNES BRITISH CEMETERY,A. 7.,
4029589,YANG HSIU SHENG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69211',France,HAUTE-AVESNES BRITISH CEMETERY,A. 8.,
4029590,CHANG FU LIN,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,142nd Coy.,,United Kingdom,'94534',France,HAUTE-AVESNES BRITISH CEMETERY,A. 9.,
4029591,SHUAI MIN T'AI,,,0,,29/05/1919,,Labourer,Chinese Labour Corps,,186th Coy.,,United Kingdom,'48363',France,HAUTE-AVESNES BRITISH CEMETERY,B. 1.,
6002700,HASMANN,JAKOB,J,0,,10/04/1917,,Infanterist,German Army,,M.G.K./Bayer.R.I.R.2,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 37.,
6005423,PAPST,KARL,K,0,,10/04/1917,,Infanterist,German Army,,12./8.Bayer.I.R.,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 32.,
6003127,HOMME,,R,0,,23/04/1917,,Soldat,German Army,,I.R.90,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row C Grave 39.,
4029586,MU CH'ENG LIN,,,0,,09/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34824',France,HAUTE-AVESNES BRITISH CEMETERY,A. 5.,
6006604,SCHNEIDER,BENEDIKT,B,0,,11/04/1917,,Gefreiter,German Army,,6./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 35.,
6006699,SCHOENWITZ,PAUL REINHOLD,P R,0,,10/04/1917,,Unteroffizier,German Army,,1.M.G.K./Gren.R.10,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 33.,
79896,POWELL,ALICK IVY,A I,30,,22/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'58921',France,HAUTE-AVESNES BRITISH CEMETERY,C. 20.,"Son of Benjamin and Alice Powell, of Farsley, nr. Leeds."
79816,BROGAN,JAMES IRVINE,J I,19,,13/05/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'203396',France,HAUTE-AVESNES BRITISH CEMETERY,B. 38.,"Son of William Wallace Brogan and Sarah Sloan Brogan, of 3, Fingal St., Maryhill, Glasgow."
79905,SAWYER,ALBERT ERNEST,A E,30,,01/11/1916,,Private,Army Service Corps,Royal Engineers,Mechanical Transport, attd. 185th Tunnelling Coy.,United Kingdom,'CMT/3030',France,HAUTE-AVESNES BRITISH CEMETERY,A. 13.,"Son of James George and the late Mary Ann Sawyer, of 7, Cambridge St., Farmer's Rd., Camberwell, London."
79908,SHAW,ARCHIBALD,A,20,,18/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300603',France,HAUTE-AVESNES BRITISH CEMETERY,A. 25.,"Son of Mr. and Mrs. Alex. Shaw, of Allanton Farm, Ferniegair, Hamilton, Lanarkshire. Born at Rothsay, Isle of Bute."
79909,SKELTON,JOHN BRIGGS,J B,40,,26/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1078',France,HAUTE-AVESNES BRITISH CEMETERY,A. 20.,"Son of Christopher and the late Jean Skelton, of Bonnyrigg, Edinburgh; husband of Kate Skelton, of 5, Eastbourne Gardens, Walker-on-Tyne."
79817,BROUGH,GEORGE WILLOCK,G W,20,,02/03/1917,,Private,Machine Gun Corps,,102nd Coy.,,United Kingdom,'45101',France,HAUTE-AVESNES BRITISH CEMETERY,A. 22.,"Son of Peter and Elizabeth Brough, of Glen Terrace, Darvel, Ayrshire."
79818,BROWN,E. CHARLES,E C,20,,12/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28319',France,HAUTE-AVESNES BRITISH CEMETERY,C. 7.,"Son of Christopher Thomas and Catherine Agnes Brown, of 12, Mund St., West Kensington, London."
79822,CAMPBELL,,J,30,,14/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'6956',France,HAUTE-AVESNES BRITISH CEMETERY,C. 16.,"Son of James and Meta Campbell, of Cradock, Cape Colony. Served in the South African Campaign and German South West Africa, 1914-15."
79858,HOWES,,H,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'84114',France,HAUTE-AVESNES BRITISH CEMETERY,C. 38.,
79865,JAMIESON,JAMES,J,21,,10/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265242',France,HAUTE-AVESNES BRITISH CEMETERY,B. 20.,Son of Alexander and Elsie Thain Jamieson. of Aberdeenshire.
79897,PRIOR,ROBERT,R,21,,28/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43375',France,HAUTE-AVESNES BRITISH CEMETERY,D. 16.,"Son of Mrs. Mary Prior, of 5, Downfield Place, Edinburgh. Native of Edinburgh."
79870,LAWSON,CECIL THOMAS,C T,21,Military Medal,23/04/1917,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1038',France,HAUTE-AVESNES BRITISH CEMETERY,C. 37.,"Son of Thomas Henry and Annie Lawson, of 43, Harrington Rd., Leytonstone, Essex."
79910,SMALLWOOD,,W O,24,,29/04/1917,,Private,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'75232',France,HAUTE-AVESNES BRITISH CEMETERY,D. 18.,"Son of William and Ada Smallwood, of London."
6005643,PORTEN,JAKOB,J,0,,28/04/1917,,Unteroffizier,German Army,,11./I.R.65,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row D Grave 17.,
79901,ROBBIE,DAVID WHITE,D W,36,,07/04/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40778',France,HAUTE-AVESNES BRITISH CEMETERY,E. 6.,"Son of William and Catherine Robbie, of Forfar; husband of Joan M. Murdo Robbie, of 4, Tarvit Street, Edinburgh."
79823,CAMPBELL,,W,28,,10/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41204',France,HAUTE-AVESNES BRITISH CEMETERY,B. 27.,"Son of William and Annie Campbell, of West Tempar, Kinloch Rannoch, Perthshire."
79824,CASS,,T,40,,24/04/1917,,Private,Army Service Corps,,335th Mechanical Transport Coy.,,United Kingdom,'M2/226225',France,HAUTE-AVESNES BRITISH CEMETERY,D. 11.,"Husband of Helen Cass, of 98, King St., Broughty Ferry, Forfarshire. Native of Leeds."
79826,CHAPLAIN,EDWARD,E,19,,10/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5565',France,HAUTE-AVESNES BRITISH CEMETERY,A. 7.,"Son of Albert Edward and Edith Chaplain, of the Post Office, Foxley, nr. East Dereham, Norfolk."
79827,COOLING,FRANK WILLIAM,F W,19,,30/03/1917,,Private,Durham Light Infantry,,8th Labour Bn.,,United Kingdom,'67395',France,HAUTE-AVESNES BRITISH CEMETERY,B. 1.,"Son of Mr. R. Cooling, of West Gate, Southwell, Notts."
79859,HUGHES,,E,0,,13/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24798',France,HAUTE-AVESNES BRITISH CEMETERY,C. 5.,