Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504639,MACKANEVICK,JAN,J,0,,18/04/1945,,Civilian,Polish Civilian,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot I Row A Grave 4.,
7501977,NIEDZWIEDZ,,B,0,,14/02/1946,,Szeregowiec,Polish Army,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot III Row D Grave 4.,
7503748,KRAKOWSKI,ANTONI,A,28,,26/08/1945,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/0698',Germany,CELLE WAR CEMETERY,Plot II Row D Grave 7.,
2101431,AITCHISON,JAMES,J,21,,16/04/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14328825',Germany,CELLE WAR CEMETERY,1. A. 1.,"Son of Thomas and Margaret Aitchison, of North Shields. Northumberland."
2101435,ANDERSON,ROBERT,R,27,,30/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'4463458',Germany,CELLE WAR CEMETERY,1. C. 4.,"Son of John Thomas Anderson and Ann Isabella Anderson, of North Shields, Northumberland."
2101450,BERRY,ALBERT,A,33,,19/08/1945,,Driver,Royal Army Service Corps,,288 Corps Troops Comp. Coy.,,United Kingdom,'T/180569',Germany,CELLE WAR CEMETERY,2. C. 7.,
2101454,BLAYLOCK,RICHARD ALEXANDER,R A,22,,06/05/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3246091',Germany,CELLE WAR CEMETERY,1. C. 11.,Son of John Parker Blaylock and Martha Blaylock.
2101461,CARREAU,ALFRED,A,25,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96840',Germany,CELLE WAR CEMETERY,1. D. 3.,"Son of Maurice and Carrie Carreau, of Toronto, Ontario, Canada; husband of Odessa Merle Carreau, of Toronto."
2101464,CHRISTIE,ALBERT,A,28,,31/12/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13061214',Germany,CELLE WAR CEMETERY,3. B. 7.,"Son of George and Mary Christie, of Aberdeen; husband of Elizabeth M. Christie, of Hardgate, Aberdeen."
2101465,CLAY,ALBERT WILLIAM,A W,30,,17/10/1945,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6291502',Germany,CELLE WAR CEMETERY,3. C. 1.,"Son of Albert William and Ellen Clay; husband of Maisie Ethel Clay, of Plaistow, Essex."
2101467,COLBOURNE,LESLIE MILES,L M,25,,12/05/1945,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'894931',Germany,CELLE WAR CEMETERY,1. D. 9.,"Son of Arthur Miles Colbourne and Ellen Carrie Colbourne, of Chichester, Sussex."
2101469,CONNOLEY,EDWARD JOSEPH,E J,23,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2858 Sqdn. R.A.F. Regt.,,United Kingdom,'1634212',Germany,CELLE WAR CEMETERY,1. E. 11.,"Son of Edward J. and Ellen G. Connoley; husband of S. Connoley, of Stockwell, London."
2101470,COOK,ARTHUR FREDERICK,A F,37,,04/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1804304',Germany,CELLE WAR CEMETERY,2. A. 1.,"Son of Mr. and Mrs. Thomas Henry Cook, of Bristol; husband of Olive Cook, of Easton, Bristol."
2101471,COOK,GEORGE ALBERT,G A,22,,15/02/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,16 Sqdn.,,United Kingdom,'177688',Germany,CELLE WAR CEMETERY,3. A. 5.,"Son of Frank Thomas Cook and Winifred Alfrida Cook, of Herne Hill, London. Of U.S.A."
2101473,CORRIGAN,JAMES,J,35,,02/05/1945,,Gunner,Royal Artillery,,2 Comp. Lt. A.A./Searchlight Regt.,,United Kingdom,'1614116',Germany,CELLE WAR CEMETERY,1. C. 7.,"Son of Francis and Mary Corrigan; husband of Jeanie Corrigan, of Linwood, Renfrewshire."
2101478,CROOK,VINCENT ALBERT,V A,21,,08/07/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars.,,United Kingdom,'14254749',Germany,CELLE WAR CEMETERY,2. C. 3.,
2101516,HOLMEWOOD,RAYMOND HARRY,R H,19,,11/05/1945,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'14400523',Germany,CELLE WAR CEMETERY,1. D. 7.,"Son of Frank G. and Hettie L. Holmewood, of Birling, Kent."
2101519,HUDSON,ARCHIBALD CUTHBERT,A C,30,,23/12/1945,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'13022149',Germany,CELLE WAR CEMETERY,3. D. 3.,"Son of George and Hannah Hudson; husband of Margaret Hudson, of Ripon, Yorkshire."
2101520,HUTCHINSON,REGINALD,R,26,,20/04/1945,,Trooper,Royal Armoured Corps,,23rd Hussars.,,United Kingdom,'557250',Germany,CELLE WAR CEMETERY,1. A. 11.,
2101527,JOHNSTON,WILLIAM KERR,W K,0,,28/03/1946,,Corporal,Royal Air Force,,,,United Kingdom,'544269',Germany,CELLE WAR CEMETERY,3. B. 8.,
2101522,INSTON,GEORGE EDGAR,G E,29,,14/10/1945,,Corporal,Royal Armoured Corps,,22nd Dragoons.,,United Kingdom,'554055',Germany,CELLE WAR CEMETERY,3. A. 1.,"Son of Edward and Florence Inston; husband of Ethel Alice Inston (nee Asprey), of Bradley, Bilston, Staffordshire."
2101526,JOHNSTON,THOMAS HERBERT,T H,25,,21/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798342',Germany,CELLE WAR CEMETERY,3. E. 12.,"Son of George and Annie Elizabeth Johnston, of Aghalane, Co. Fermanagh, Northern Ireland."
2101530,KELTER,WILLIAM,W,19,,04/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14709145',Germany,CELLE WAR CEMETERY,1. E. 7.,"Son of Mary Kelter, of Glasgow."
2101532,KENNEDY,ANGUS DUNCAN,A D,36,,29/09/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'299235',Germany,CELLE WAR CEMETERY,2. A. 11.,"Son of Angus Leslie and Grace Elizabeth Kennedy, of Brentwood, Essex; husband of Muriel Kennedy, of Brentwood."
2101533,KILDUFF,THOMAS,T,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14803637',Germany,CELLE WAR CEMETERY,3. F. 6.,"Son of George and Frances Kilduff, of Homerton, London."
2101536,KNOWLES,JAMES,J,22,,26/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'14730921',Germany,CELLE WAR CEMETERY,3. C. 6.,Son of Thomas and Elizabeth Knowles.
2101578,PULLAN,KENNETH ROBERT,K R,0,,10/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,174 Sqdn.,,United Kingdom,'180201',Germany,CELLE WAR CEMETERY,2. D. 12.,
2101580,PYE,STANLEY GEORGE,S G,40,,06/01/1946,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14770203',Germany,CELLE WAR CEMETERY,3. E. 3.,"Son of William Henry and Hettie Pye; husband of Helen Rosa Pye, of Windsor, Berkshire."
2101582,READMAN,JACK,J,23,,10/08/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'14620323',Germany,CELLE WAR CEMETERY,2. B. 6.,"Son of John and Rosa Readman, of Loftus Saltburn, Yorkshire."
2101583,READY,EDWARD GEORGE,E G,20,,19/04/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14403094',Germany,CELLE WAR CEMETERY,1. A. 5.,"Son of Albert and Mabel Emma Ready, of Brundall, Norfolk."
2101591,ROWNE,ABRAM,A,34,,31/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14345162',Germany,CELLE WAR CEMETERY,1. E. 5.,"Husband of Hilde Rowne, of Liverpool."
2101586,ROBERTS,CHARLES EDWARD JAMES,C E J,27,,11/04/1945,,Rifleman,King's Royal Rifle Corps,Commando,,and No. 6,United Kingdom,'59005',Germany,CELLE WAR CEMETERY,3. F. 7.,"Son of Charles and Susan Roberts; husband of Ivy Alice Roberts, of Stockwell, London."
2101589,ROWE,CLARENCE LIONEL,C L,19,,22/04/1945,,Trooper,Royal Armoured Corps,,1st The Royal Dragoons.,,United Kingdom,'14670192',Germany,CELLE WAR CEMETERY,1. B. 2.,"Son of Albert Ernest and Lizzie Daisy Rowe, of Northampton."
2101593,SALT,SAMUEL,S,26,,12/11/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529384',Germany,CELLE WAR CEMETERY,3. D. 2.,"Son of Samuel and Annie Bostock Salt, of Harpurhey, Manchester."
2101594,SCOTT,JOHN GEORGE,J G,20,,21/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587780',Germany,CELLE WAR CEMETERY,1. A. 12.,"Son of John George and Ethel Scott, of South Shields, Co. Durham."
2101596,SEWELL,EDWARD,E,0,,26/02/1946,,Driver,Royal Army Service Corps,,168 Gen. Transport Coy.,,United Kingdom,'T/219823',Germany,CELLE WAR CEMETERY,3. D. 6.,"Son of Mrs. E. Sewell; husband of Norah Louisa Sewell. of Camberwell, London."
2101597,SHEARD,ROY,R,22,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'1878279',Germany,CELLE WAR CEMETERY,2. D. 4.,"Son of Granville and Lily Sheard, of Milnrow, Lancashire."
2101607,STEBBINGS,WILLIAM HENRY,W H,0,,22/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'7656119',Germany,CELLE WAR CEMETERY,3. E. 2.,
2101627,WEIR,DANIEL,D,31,,27/06/1945,,Serjeant,Royal Armoured Corps,,The Nottinghamshire Yeomanry.,,United Kingdom,'408372',Germany,CELLE WAR CEMETERY,2. E. 1.,
2101439,BALL,GEORGE HENRY,G H,36,,04/03/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14589296',Germany,CELLE WAR CEMETERY,3. E. 6.,"Son of Charles Henry Ball, and of Hephzibah Ball, of Ferrybridge, Knottingley, Yorkshire."
2101443,BARNETT,ARCHIBALD THOMAS,A T,29,,22/04/1945,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670383',Germany,CELLE WAR CEMETERY,1. B. 4.,"Husband of Mabel Iren Barnett, of Horfield, Bristol."
2101447,BEDDING,ARTHUR FREDERICK,A F,21,,11/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830814',Germany,CELLE WAR CEMETERY,3. C. 4.,"Son of Frank and Ada Bedding, of Leek Wootton, Warwickshire."
2101490,EVANS,HERBERT THOMAS,H T,28,,09/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108176',Germany,CELLE WAR CEMETERY,1. D. 4.,
2101504,HAGGERTY,ALEXANDER,A,35,,21/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14310034',Germany,CELLE WAR CEMETERY,1. A. 9.,
2101456,BOOTLAND,WILLIAM,W,0,,08/05/1945,,Serjeant,Royal Artillery,,80 Field Regt.,,United Kingdom,'836242',Germany,CELLE WAR CEMETERY,1. D. 1.,"Son of James Elder Bootland and Mary Bootland, of Glasgow."
2101432,AKERS,RONALD JAMES,R J,24,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2078005',Germany,CELLE WAR CEMETERY,2. B. 4.,"Son of William James Akers and Amy Rebecca Akers, of Lewisham, London."
2101433,ALTIMAS,GEORGE,G,35,,19/08/1945,,Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'7340759',Germany,CELLE WAR CEMETERY,2. F. 6.,"Son of John and Anne Altimas; husband of Daisy Altimas, of Birmingham."
2101436,ASTBURY,ALBERT ERNEST,A E,36,,11/04/1945,,Serjeant,Royal Artillery,Commando,,and No. 6,United Kingdom,'918259',Germany,CELLE WAR CEMETERY,3. F. 8.,"Son of Thomas and Elizabeth Astbury, of West Hartlepool, Co. Durham."
2101441,BARKER,GEORGE,G,26,,18/09/1945,,Driver,Royal Engineers,,38 Field Coy.,,United Kingdom,'1884215',Germany,CELLE WAR CEMETERY,2. F. 9.,
2101449,BERKLEY,WILLIAM,W,42,,10/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'14787991',Germany,CELLE WAR CEMETERY,1. D. 6.,"Son of John and Alice Berkley, of Ormskirk, Lancashire; husband of Annie Berkley, of Ormskirk."
2101482,DEFRIES,HENRY ALBERT,H A,29,,13/09/1945,,Lance Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6479752',Germany,CELLE WAR CEMETERY,2. C. 9.,
2101475,COX,LEONARD PETER,L P,25,Mentioned in Despatches,28/06/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'71196',Germany,CELLE WAR CEMETERY,2. D. 1.,"Son of Leonard and Florence Alice Cox, of St. Albans, Hertfordshire."
2101477,CROOK,JOHN VINCENT,J V,24,,21/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2215544',Germany,CELLE WAR CEMETERY,2. B. 10.,"Son of George and Mary Ellen Crook, of Bamber Bridge, Lancashire."
2101481,DEEKS,MAURICE HARRY,M H,26,Military Medal,04/09/1945,,Serjeant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6848266',Germany,CELLE WAR CEMETERY,2. D. 8.,"Son of Harry and Norris Deeks, of Doncaster, Yorkshire."
2101485,DOUBLE,VICTOR FREDERICK,V F,20,,25/04/1946,,Driver,Royal Engineers,,213 Field Coy.,,United Kingdom,'14514017',Germany,CELLE WAR CEMETERY,3. A. 11.,"Son of Victor and Adele Double, of East Twickenham, Middlesex."
2101489,EVANS,ERNEST STANLEY IVOR,E S I,28,Distinguished Flying Medal,03/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1381391',Germany,CELLE WAR CEMETERY,2. D. 6.,"Son of Thomas John and Emily Evans, of Newport, Monmouthshire; husband of Frances Rosina Evans, of Newport."
2101494,FINCH,WILLIAM,W,38,,07/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277913',Germany,CELLE WAR CEMETERY,2. A. 6.,Son of James Leopold and Florence Mable Finch.
2101498,GALLAGHER,JOHN,J,30,,11/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 6,United Kingdom,'2992443',Germany,CELLE WAR CEMETERY,3. F. 9.,"Son of Frank and Mary Gallagher, of Dunlewy, Co. Donegal, Irish Republic."
2101500,GOLDBERG,JOSEPH,J,38,,29/08/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10674017',Germany,CELLE WAR CEMETERY,2. F. 7.,"Son of Philip and Katherine Goldberg; husband of Sarah Leah Goldberg, of Cheetham, Manchester."
2101505,HALE,CHARLES RICHARD,C R,25,,07/07/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954567',Germany,CELLE WAR CEMETERY,2. E. 2.,"Son of Walter James Hale and Elizabeth Hale, of Aston, Birmingham; husband of Doris Hale, of Aston."
2101509,HARRIS,ROBERT GEORGE,R G,24,,09/09/1945,,Corporal,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'14254150',Germany,CELLE WAR CEMETERY,2. F. 8.,"Son of Frederick and Dorothy Hilda Harris, of Aldershot, Hampshire."
2101512,HAY,SAMUEL GEMMELL DOUGLAS,S G D,38,Territorial Decoration,27/03/1946,,Major,Royal Artillery,,,,United Kingdom,'53868',Germany,CELLE WAR CEMETERY,3. C. 8.,"Son of Maj. Thomas Reid Hay and Helen Swan Hay, of Edinburgh. Sometime Feather Weight Champion of the Territorial Army."
2101537,LEAVY,JOHN JOSEPH,J J,31,,23/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919347',Germany,CELLE WAR CEMETERY,1. B. 5.,"Son of John and Annie Leavy; husband of Doris Nelly Leavy, of Hillingdon, Middlesex."
2101539,LEWIS,THOMAS JOSEPH,T J,38,,21/04/1946,,Major,General List,,,,United Kingdom,'316174',Germany,CELLE WAR CEMETERY,3. C. 10.,"Son of Morgan and Eliza Sarah Lewis; husband of Gladys Louvain Lewis, of Port Talbot, Glamorgan."
2101540,LIESKE,MAURICE,M,33,,16/09/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4697256',Germany,CELLE WAR CEMETERY,2. E. 9.,"Son of August and Mary Lieske, of Leeds, Yorkshire."
2101542,LIVINGSTONE,SAMUEL,S,37,,03/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1105692',Germany,CELLE WAR CEMETERY,2. D. 11.,"Son of Joseph and Mary Jane Livingstone, of Stockport, Cheshire."
2101544,LLOYD,RONALD PORTER,R P,35,,05/10/1945,,Corporal,Royal Engineers,,,attd. H.Q. 8th Armd. Bde.,United Kingdom,'1897209',Germany,CELLE WAR CEMETERY,2. A. 12.,
2101546,LUTZ,FREDERICK,F,21,,15/02/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14312163',Germany,CELLE WAR CEMETERY,3. E. 4.,"Son of John F. and Florence Lutz, of West Hartlepool, Co. Durham."
2101564,NICHOLSON,HAROLD,H,43,,05/06/1945,,Serjeant,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'2746953',Germany,CELLE WAR CEMETERY,1. E. 8.,
2101568,O'LOUGHLIN,CATHERINE,C,0,,24/06/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'325344',Germany,CELLE WAR CEMETERY,2. F. 1.,
2101548,McCLARY,GERALD WILFRID,G W,0,,25/04/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'237618',Germany,CELLE WAR CEMETERY,1. B. 6.,"Son of John Edgar and Ruby McClary, of Hove, Sussex."
2101550,MALLINSON,TELFORD,T,34,,22/06/1945,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14590802',Germany,CELLE WAR CEMETERY,1. F. 12.,"Son of Telford and Mary Alice Mallinson: husband of Emily Mallinson, of Beechwood, Sowerby Bridge, Yorkshire."
2101552,MAUDE,THOMAS,T,32,,09/06/1945,,Private,Royal Army Medical Corps,,129 Field Amb,,United Kingdom,'7383436',Germany,CELLE WAR CEMETERY,1. F. 2.,"Son of Thomas and Lily Maude, of Leeds, Yorkshire; husband of Mary Maude, of Leeds."
2101553,MAYHEW,CHARLES,C,26,,22/05/1946,,Gunner,Royal Artillery,,,attd. Field H.Q. 43rd Div.,United Kingdom,'6214092',Germany,CELLE WAR CEMETERY,3. C. 12.,"Son of Thomas and Keziah Mayhew, of Clapham Common, London."
2101555,MINGO,GEORGE JAMES,G J,28,,02/04/1946,,Serjeant,Army Catering Corps,Wiltshire Regiment,,attd. 4th Bn.,United Kingdom,'5569444',Germany,CELLE WAR CEMETERY,3. A. 9.,"Son of Mr. and Mrs. John Albert Mingo; husband of Marjorie Violet Dorothy Mingo, of Beckhampton, Wiltshire."
2101556,MITCHELL,HARRY,H,35,,03/05/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3389711',Germany,CELLE WAR CEMETERY,1. C. 8.,"Husband of Mary Mitchell, of Macclesfield, Cheshire."
2101558,MORGAN,JOHN ASKEW,J A,26,,04/04/1946,,Private,East Surrey Regiment,,,,United Kingdom,'13050253',Germany,CELLE WAR CEMETERY,3. B. 9.,"Son of Henry and Georgina Morgan, of Consett, Co. Durham."
2101560,MUIRHEAD,GEORGE BURNETT,G B,21,,03/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'14773869',Germany,CELLE WAR CEMETERY,3. B. 2.,"Son of Matthew and Margaret Muirhead, of Eastriggs, Dumfriesshire."
2101563,NEALE,HERBERT KITCHENER,H K,30,,24/09/1945,,Lance Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1529579',Germany,CELLE WAR CEMETERY,2. D. 10.,"Son of Frederick C. and Margaret M. Neale, of Wytham, Oxfordshire."
2101565,NORTH,EDWARD VICTOR,E V,20,,09/07/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'306200',Germany,CELLE WAR CEMETERY,2. F. 2.,"Son of Stanley Owen North and Alice Mary North, of Crowthorne, Berkshire."
2101570,PAGENDAM,CHRISTOPHER,C,39,,10/10/1945,,Serjeant,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1782586',Germany,CELLE WAR CEMETERY,2. B. 12.,"Son of Christopher and Annie Pagendam; husband of Lily Pagendam, of Longview, Huyton, Lancashire."
2101573,PENDLE,ROY ERNEST,R E,22,,18/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'170122',Germany,CELLE WAR CEMETERY,2. D. 9.,"Son of Ernest and Daisy Amelia Pendle, of Roath Park, Cardiff."
2101635,WOOTTEN,ARTHUR CHARLES,A C,30,,26/07/1945,,Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'976362',Germany,CELLE WAR CEMETERY,2. A. 5.,"Husband of Phyllis Wootten, of Nantgarw, Glamorgan."
2101462,CHARLESWORTH,,F,0,,25/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14411568',Germany,CELLE WAR CEMETERY,3. B. 12.,
2101437,ASTON,ALBERT VICTOR,A V,32,,08/08/1945,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'5122034',Germany,CELLE WAR CEMETERY,2. C. 6.,"Son of Benjamin and Mary Elizabeth Aston, of Coventry; husband of Ella Eunice Aston, of Coventry."
2101442,BARNABY,FRANK,F,18,,27/07/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'14844094',Germany,CELLE WAR CEMETERY,2. B. 5.,"Son of Albert and Sarah Barnaby, of Knottingley, Yorkshire."
2101444,BAVESTER,DENNIS CHARLES FREDERICK,D C F,23,,22/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14547055',Germany,CELLE WAR CEMETERY,2. E. 4.,"Son of Frederick William and Beatrice Dora Bavester, of Waterbeach, Cambridgeshire."
2101503,HADFIELD,WALTER,W,0,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481392',Germany,CELLE WAR CEMETERY,2. A. 10.,
2101458,BREWER,,R,24,,17/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511260',Germany,CELLE WAR CEMETERY,3. D. 11.,"Son of Frederick Edward and Rose Brewer, of Romford, Essex."
2101434,AMIS,WALTER JAMES,W J,29,,17/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'5954278',Germany,CELLE WAR CEMETERY,3. B. 1.,"Son of Walter Robert and Ada Harriett Amis; husband of Joyce Dorothy Amis, of Ridlington, Norfolk."
2101440,BALL,GORDON HERBERT,G H,22,,20/02/1946,,Gunner,Royal Artillery,,4 Surrey Regt.,,United Kingdom,'14288349',Germany,CELLE WAR CEMETERY,3. D. 5.,
2101452,BETHUNE,ALEXANDER,A,35,,20/06/1945,,Corporal,Royal Army Service Corps,,649 Armd. Div. Troops Coy.,,United Kingdom,'T/134646',Germany,CELLE WAR CEMETERY,1. F. 10.,"Son of Angus and Mary Bethune, of Leith, Edinburgh; husband of Janet Bethune, of Leith."
2101453,BIRCH,STANLEY JAMES,S J,25,,24/07/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11060966',Germany,CELLE WAR CEMETERY,2. F. 4.,"Son of Joseph Stanley Birch and of Edith Mary Birch (nee Woolley); husband of Gertrude Elsie Birch, of Roby, Lancashire."
2101455,BLYFIELD,ARTHUR ALBERT,A A,23,,05/10/1945,,Trooper,Life Guards,,,,United Kingdom,'296204',Germany,CELLE WAR CEMETERY,2. F. 11.,
2101459,BROTHERTON,ERIC,E,28,,01/11/1945,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'929361',Germany,CELLE WAR CEMETERY,3. A. 2.,
2101634,WINDLE,DONALD,D,39,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112273',Germany,CELLE WAR CEMETERY,3. C. 2.,"Son of David Goodwin Windle and Mary Alice Windle; husband of Norah Windle, of Rawtenstall, Lancashire."
2101517,HOSKINS,GEORGE WILFRED CHARLES,G W C,23,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423940',Germany,CELLE WAR CEMETERY,1. C. 6.,"Son of Thomas and Lilian Hoskins; husband of Barbara Margaret Hoskins, of West Harnham, Wiltshire."
2101518,HOWARD,JACK,J,25,,09/05/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'325337',Germany,CELLE WAR CEMETERY,1. D. 5.,"Son of Annie Howard, and stepson of Charles Irvin Hinchliff."
2101524,JOHNSON,THOMAS JAMES PARRY,T J P,0,,11/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'856216',Germany,CELLE WAR CEMETERY,1. D. 10.,
2101587,ROBERTSON,RONALD TRISTAN,R T,38,,29/06/1945,,Major,Pioneer Corps,,,,United Kingdom,'256705',Germany,CELLE WAR CEMETERY,2. C. 1.,"Son of Luddington and Anne Robertson; husband of Martha Sarah Robertson, of Claverdon, Warwickshire."
2101588,ROBINSON,WILLIAM MIDGLEY,W M,31,,03/05/1945,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2358759',Germany,CELLE WAR CEMETERY,1. C. 5.,"Son of William Inglis Robinson and Nancy Robinson, of Preston, Lancashire; husband of Eveline Robinson, of Ashton-on-Ribble, Preston. B.A. (Hons.)."
2101592,RUTTER,JOHN ARTHUR,J A,22,,10/05/1946,,Driver,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'14313126',Germany,CELLE WAR CEMETERY,3. D. 10.,"Son of Thomas and Eliza Rutter; husband of Saydie D. A. Rutter, of St. Peter Port, Guernsey, Channel Islands."
2101595,SENIOR,WALTER,W,23,,10/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10592808',Germany,CELLE WAR CEMETERY,2. A. 9.,"Son of Garforth and Cecelia Senior; husband of Hilda Senior, of Staincliffe. Batley, Yorkshire."
2101629,WERSTINE,JAMES EDWARD,J E,0,,16/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/168061',Germany,CELLE WAR CEMETERY,2. E. 6.,
2101601,SMITH,JAMES ARTHUR,J A,22,,05/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'152262',Germany,CELLE WAR CEMETERY,2. C. 2.,"Son of Arthur Edward and Jessie May Smith, of Edmonton, Middlesex."
2101604,SMITH,STUART ANDREW,S A,31,,21/07/1945,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'302173',Germany,CELLE WAR CEMETERY,2. F. 3.,"Son of Andrew Thomas Smith and Gladys Irene Margaret Smith; husband of Cynthia Hilda Gwendoline Smith, of Streatham Hill, London."
2101606,STANSFIELD,GEORGE,G,18,,07/04/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),"The Parachute Regiment, A.A.C.",,attd. 7th Bn. ,United Kingdom,'14774598',Germany,CELLE WAR CEMETERY,3. F. 1.,"Son of Joe Ainscow Stansfield and Sarah Jane Stansfield, of Todmorden, Lancashire."