Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208400,HANEY,,A W,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'883582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. D. 8.,
2208412,LINDSAY,,J,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'183906',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 22.,
2208414,NICHOLSON,WILLIAM EDWARD,W E,28,,06/05/1917,,Private,Canadian Infantry,,46th Bn,,Canadian,'911943',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 5.,"Son of Mr and Mrs J.C Nicholson, of Vancouver, British Columbia, husband of Mary Nicholson, of 2355, Arbutis Street, Vancouver."
2208418,SMITH,WILLIAM FERRIER,W F,31,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859818',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 12.,"Son of John and Agnes Marion Smith of 26, Garturk St, Glasgow, Scotland."
2208421,WEST,,G W,0,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681292',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 11.,
2208423,WRIGHT,,A,21,,09/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'478036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.10.,"Brother of Mr C.W Wright of 38, Sidney Road, Wood Green, London, England."
3055758,GOYINS,,N E,23,,31/03/1918,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M. Drifter ""New Dawn""",,Canadian,'VR/4138',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 5.,
2208405,JOHNSON,,G H P,0,,29/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'237112',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 10.,
2208401,HENDRY,,W R,0,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888512',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem 5.,
2208404,JACKSON,REGINALD GEORGE,R G,19,,11/08/1917,,Private,Canadian Infantry,,38th Bn,,Canadian,'724735',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinock Mem. 23.,"Son of George and Ruth Jackson, of 97, Russell St, West, Lindsay, Ontario."
2208409,LANGSLOW,,J,0,,30/05/1917,,Private,Canadian Infantry,,47th Bn,,Canadian,'463702',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 21.,
2208413,McDONALD,,G,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703631',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 2.,
2208415,RYAN,HAROLD St. CLAIR,H St. C,19,,30/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'470947',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 17.,"Son of Mr and Mrs W.E. Ryan, of Truro, Nova Scotia."
2208419,SPROUL,,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432410',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.9.,
2208420,STEWART,,W,25,,10/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902119',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 16.,"Son of James and Ella Stewart, of Westville, Picton Co, Nova Scotia."
2208422,WILLIAMS,,D,0,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000441',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 13.,"Brother of Mrs Elizabeth Dorricott, of 1, Berwyn Villas, Ditherington, Shrewsbury, England."
2208425,MARTYN,EDGAR MEATH,E M,25,,15/05/1918,,Lieutenant,Canadian Infantry,Royal Air Force,19th Bn.,and 57th Sqdn.,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 28.,"Son of William A and Margaret Martyn, husband of Margaret J Martyn, of North Bay, Ontario."
4010230,HAVILAND,WINFIELD GEORGE,W G,0,,02/08/1918,,Private,Canadian Infantry,,68th Bn.,,Canadian,'105007',United States of America,STAMFORD (LONG RIDGE UNION) CEMETERY,128.,
4010243,BARROWS,CHARLES DAVID,C D,0,,27/04/1919,,Corporal,Canadian Overseas Railway Construction Corps,,,,Canadian,'2500233',United States of America,CHICAGO (MOUNT HOPE) CEMETERY,"Sec. 2, North half of Lot 213.",
2755161,LEWIS,CHARLES E. L.,C E L,0,,04/03/1915,,Company Sergeant Major,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'2',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. G. G. 223.,
2752014,DENMAN,CLARENCE BENJAMIN,C B,22,,25/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25944',United Kingdom,UPPERTHONG (ST. JOHN) CHURCHYARD,H7.,"Son of Walter Fredrick and Amelia Mary Fryer Denman, of 1836, Esplanade Avenue, Montreal. Born in London, England."
2752135,SHEARMAN,THOMAS STINSON A'BECKETT,T S A,21,,27/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911836',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 157.,"Son of Arthur Evans Shearman and Lottie Shearman, of 2269, 6th Avenue West, Vancouver, British Columbia. B.A. Graduated from the University of British Columbia."
2755151,JENNINGS,THOMAS W.,T W,33,,27/08/1919,,Corporal,Royal Canadian Regiment,,,,Canadian,'12087',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. F. G. 16.,"Son of the late Thomas Boag Jennings and Mary Jennings, of Nicholson Lane, Londonderry, Ireland; husband of Mrs. T. W. Jennings, of 8, Castle Rd., Woodford Halse, Rugby, England."
2954352,AYLWIN,CHARLES JAMES,C J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812232',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 19.,
137467,SMILLIE,CHARLES BLAIR,C B,0,,14/11/1917,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'81814',Belgium,NINE ELMS BRITISH CEMETERY,IX. E. 12.,
2753558,WYATT,ARTHUR,A H,0,,04/04/1919,,Private,Newfoundland Forestry Corps,,,,Canadian,'8130',United Kingdom,KENMORE PARISH CHURCHYARD,,
2426910,GILLESPIE,ROY CAIMAN,R C,27,,31/10/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,XV. C. 5.,"Son of David H and Isabella Jane Gillespie of Vancouver, British Columbia."
2426912,PLATT,EDWARD CUTHBERT,E C,38,,07/11/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,IV. A. 18.,"Son of Margaret Sanders Platt, of Hotel St. George, Brooklyn, New York, USA, and the late Edward Cuthbert Platt."
2752078,CLIMO,,G R,0,,20/05/1917,,Driver,Canadian Army Service Corps,,2nd Div. Train,,Canadian,'1631',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 167.,
2758555,GUERIN,,J W,0,,12/12/1914,,Company Quartermaster Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1316',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,1661.,
2755138,GIBB,CHARLES,C,0,,21/02/1920,,Lance Corporal,Canadian Corps Military Police,,,,Canadian,'2780038',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 56.,Son of the late Charles and Catherine Gibb.
2755139,GIBSON,GEORGE JAMES,G J,32,,18/04/1917,,Private,Canadian Army Service Corps,,,,Canadian,'2513',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 18.,"Son of Edward and Marion Gibson, of 40-50, Mary St., Dublin, Ireland."
2755140,GILES,FRANCIS K.,F K,19,,11/12/1916,,Private,Canadian Infantry,,226th Bn.,,Canadian,'1000787',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 13.,"Son of Robert Henry and Maud Alice Giles, of Thoby Priory, Mountnessing, Essex, England."
2755149,HOW,HAROLD,H,27,,27/11/1915,,Lieutenant,Canadian Militia,,66th Regt.,,Canadian,'',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. G. G. 209.,
2755156,LAWLOR,THOMAS,T,0,,29/01/1916,,Bandsman,Canadian Militia,,66th Regt.,,Canadian,'1225',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 9.,
2755158,LEACH,FREDERICK C.,F C,35,,25/04/1917,,Sergeant,Royal Canadian Regiment,,,,Canadian,'9125',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. D. G. 125.,
2755141,GORDON,HENRY A.,H A,23,,24/01/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030873',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 159.,"Son of James and Mary Gordon, of 1, Bunker's Hill Court, Charlestown, Boston, U.S.A."
2755142,GOSCOMBE,CHARLES,C,0,,24/10/1914,,Private,Canadian Army Medical Corps,,,,Canadian,'164',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. G. G. 239.,"Husband of Livinia Goscombe, of 11, James St., The Common, Woolwich, London, England."
2755143,GRIMSHAW,WILLIAM I.,W I,54,,12/07/1920,,Sergeant Major,Canadian Militia,,66th Regt.,,Canadian,'',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. G.,"Son of the late William and Elizabeth Grimshaw (nee Webster); husband of Mrs. H. L. Grimshaw, of 48, Cornwallis St., Halifax, Nova Scotia."
2755144,HARDESTY,,W H,41,,06/06/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'314195',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 92.,"Son of William Henry Hardesty; husband of Margaret Sarah Hardesty, of 148, Robert St., Toronto, Ont."
2755145,HENNELL,ARTHUR S.,A S,33,,20/04/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'339152',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 27.,"Husband of Mrs. A. S. Hennell, of Sussex House, Grand Drive, Raynes Park, London, England."
2755146,HENRY,LYNESS A. M.,L A M,19,,16/07/1918,,Sapper,Canadian Engineers,,,,Canadian,'2504076',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 157.,"Son of George and Sara J. Henry, of Marshall, Sask."
2755147,HENSHAW,WILLIS,W,21,,18/04/1915,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67718',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 3.,"Son of Mr. and Mrs. Simeon Henshaw, of Bridgetown, Annapolis Co., Nova Scotia."
2755148,HOLMES,,C W,0,,07/06/1915,,Rifleman,Canadian Militia,,63rd Regt.,,Canadian,'5046',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 4.,"Son of Alfred and Elizabeth Holmes, of Tufts Cove, Nova Scotia."
2755411,GODFREY,ALEXANDER T.,A T,25,,21/08/1918,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,BROOKLYN (OCEAN VIEW) CEMETERY,P. 6.B.,"Son of Alexander and Caroline Godfrey, of Brooklyn, Nova Scotia."
2752438,WOODHEAD,,P,27,,22/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427605',United Kingdom,BOLSTERSTONE (ST. MARY) CHURCHYARD,OP. 1. 3.,"Son of Mrs. Edith Woodhead, of Stocksbridge, Deepcar, Sheffield. South."
2747753,ELLIS,,A,0,,16/02/1915,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48739',United Kingdom,RUNCORN CEMETERY,7. 494.,
2752954,BREEN,NORMAN,N,22,,04/12/1918,,Lance Corporal,Canadian Railway Troops,,5th Bn.,,Canadian,'1039807',United Kingdom,KILBOWIE CEMETERY,E. 32.,"(Served as MACDONALD). Son of Michael and Margaret Breen, of 4, McArthur St., Yoker, Dumbartonshire, Scotland."
2755033,COTTER,ALEXANDER,A,20,,22/11/1918,,Signalman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/183',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. Naval. S Q.,"Son of Charles E. and Mona Cotter, of 3878 11th Avenue West, Vancouver."
2753607,GATCHELL,,G A,0,,01/07/1918,,Private,Canadian Infantry,,"2nd/1st Regimental Depot, (Central Ontario).",,Canadian,'3232278',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 287.,
2753137,MUNDY,CLARENCE REGINALD,C R,32,,23/11/1918,,Lieutenant,Canadian Infantry,Royal Air Force,16th Bn.,and,Canadian,'',United Kingdom,CRAIL PARISH CHURCHYARD,North East of Church.,"Son of George F. Mundy, of 152, High St., Preston, Melbourne, Victoria, Australia. Born at Mooroopna, Victoria."
2753561,STEWART,,R,29,,07/02/1917,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'29291',United Kingdom,KILLIN OLD CHURCHYARD,Near East end.,"Son of Peter Stewart, of Fernbank, Killin."
2753486,MILLAR,HENRY,H,29,,06/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183733',United Kingdom,ORWELL PARISH CHURCHYARD,45. 1.,"Son of John Millar, of Stirling Rd., Milnathort, Kinross-shire, Scotland."
2755305,DODD,VIVIAN A.,V A,0,,29/10/1918,,Private,British Canadian Recruiting Mission,,Imperial Recruits Depot,,Canadian,'AIF/88',Canada,WINDSOR MAPLEWOOD CEMETERY,Grave Strangers,
2753372,LOVE,CHARLES GOODE LANDELS,C G L,31,,02/09/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201961',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 89.,"Son of George and Martha Landels Love, of White House, Dunshalt, Fife."
2753391,BIRRELL,,W R,0,,02/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'405529',United Kingdom,LEUCHARS CEMETERY,A. 135.,
2755154,KIRBY,ALBERT,A,21,,06/05/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737186',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 19.,Son of the late Richard and Martha Kirby.
2755155,LARSON,GUSTAVE,G,28,,04/12/1918,,Private,Canadian Infantry,,Depot Bn. (Manitoba).,,Canadian,'4070646',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 158.,"Son of Lars and Ida Gustaveson, of Natragol Station, Blekinge, Sweden."
2753825,TAYLOR,JOHN,J,28,,29/05/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 4th Bn.",,Canadian,'402407',United Kingdom,LARBERT CEMETERY,1. 796.,"Son of John B. Taylor, of 29, Rae St., Stenhousemuir, Stirlingshire, and the late Annie McEwan Kemp Taylor."
2754920,SWEET,RALPH B.,R B,22,,25/03/1916,,Private,Canadian Infantry,,40th Bn,,Canadian,'414937',Canada,TRURO (ROBIE STREET) CEMETERY,,Son of the late Burton and Alice Sweet.
2754923,McDONALD,PATRICK GEORGE,P G,26,,14/08/1921,,Private,Canadian Pioneers,,4th Bn.,,Canadian,'901496',Canada,TRURO (IMMACULATE CONCEPTION) ROMAN CATHOLIC CEMETERY,,"Son of Angus and Elizabeth McDonald, of Young St., Truro, Nova Scotia."
2754925,JAMES,FRANK,F,38,,15/04/1916,,Private,Canadian Infantry,,106th Bn.,,Canadian,'715844',Canada,TRURO (TERRACE HILL) CEMETERY,,
2754975,MUISE,CYRIL W.,C W,46,,06/12/1918,,Private,Canadian Infantry,,219th Bn.,,Canadian,'282854',Canada,DIGBY (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,
2754926,MELVIN,EDWARD W. H.,E W H,36,,26/04/1921,,Company Quartermaster Sergeant,Canadian Infantry,,17th Bn.,,Canadian,'46104',Canada,VALLEY CROSSROADS CEMETERY,L. 18.,"Son of Emily Melvin, of 3949, La Salle Boulevard, Verdun, P.Q., and the late Edward Melvin, husband of Ada E. Melvin, of Truro, Nova Scotia."
2754928,SIBLEY,EDGAR M.,E M,46,,17/11/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469292',Canada,"WITTENBURG CEMETERY, NOVA SCOTIA",Family plot.,"Son of Ezekiel I. and Esther Sibley, of Wittenburg, Nova Scotia."
2754930,LOOMER,CALBERT C.,C C,27,,05/09/1920,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709546',Canada,ADVOCATE HARBOUR CEMETERY,,"Son of George W. and Ada Loomer, of Advocate Harbour, Nova Scotia."
2753896,SUTHERLAND,SOLOMAN,S,22,,12/02/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2497988',United Kingdom,STIRLING (BALLENGEICH) CEMETERY,FI. 2.,Son of Jacob Sutherland and his wife Anna Katazuabit.
2753717,COOPER,,A,41,,19/01/1916,,Private,Canadian Infantry,,36th Bn.,,Canadian,'406993',United Kingdom,CAMELON CEMETERY,N. 456.,"Son of Mr. and Mrs. James Cooper; husband of Isabella Allan McArthur (formerly Cooper), of 146, Orchard St., Camelon, Falkirk, Scotland. Born at Stirling, Scotland."
2753886,JAKAZOM,PETER,P,21,,23/02/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2497993',United Kingdom,STIRLING (BALLENGEICH) CEMETERY,FI. 3.,Son of James Jacozom and his wife Sara Nishwapit.
2754886,McVICAR,ANGUS JOHN,A J,0,,09/03/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68425',Canada,SYDNEY (HARDWOOD HILL) CEMETERY,L. 18. Div. A.,
2753908,CHAKASUAM,NONA,N,19,,07/07/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2497985',United Kingdom,STIRLING (MARS WARK) CEMETERY,YZ. 16.,Son of Joannes Jacozom and his wife Anna Kostachin.
2753930,SCOTT,ALEXANDER WALLACE,A W,29,,27/02/1919,,Private,Canadian Army Service Corps,,3rd Div. Train,,Canadian,'512896',United Kingdom,STIRLING (MARS WARK) CEMETERY,AB. 52.,"Son of George A and Margaret L. Scott, of 67, Balmoral Avenue, Toronto, Ontario. Born at Tillicoultry, Scotland."
2754801,HAINES,GUY O.,G O,0,,16/02/1916,,Private,Canadian Militia,,Composite Bn.,,Canadian,'184',Canada,ANNAPOLIS ROYAL (ST. ALBAN'S) ANGLICAN CEMETERY,L. 26.,
2754843,REDMOND,GERALD,G,24,,02/12/1919,,Private,Royal Canadian Regiment,,,,Canadian,'878036',Canada,CHRISTMAS ISLAND (ST. BARRA'S) CEMETERY,P. 4. R. 5. G. 1.,
2754844,CURRIE,ALLEN,A,34,,17/01/1920,,Corporal,Canadian Infantry,,55th Bn.,,Canadian,'445157',Canada,DOMINION (IMMACULATE CONCEPTION) CEMETERY,G. 27.,
2754890,BREWER,THOMPSON,T,24,,20/04/1916,,Driver,Canadian Field Artillery,,,,Canadian,'85904',Canada,SYDNEY (HOLY CROSS) CEMETERY,,Son of the late Frank C. and Susan Brewer.
2754802,LUCAW,EDWARD j.,E J,34,,26/02/1920,,Private,Canadian Infantry,,Depot Bn. (Nova Scotia).,,Canadian,'3189562',Canada,ANNAPOLIS ROYAL (ST. ALBAN'S) ANGLICAN CEMETERY,L. 13.,Son of the late John Henry and Elizabeth Lucaw.
2754803,BEST,HENRY JAMES,H J,23,,05/03/1920,,Private,Canadian Mounted Rifles,,6th Regt.,,Canadian,'6613',Canada,LAWRENCETOWN (WEST VALLEY WHITMAN) CEMETERY,,"Son of Phillip and Duella Best, of Inglisville, Annapolis Co., Nova Scotia; husband of the late Susie Best."
2754804,MURTHA,HARRY,H,33,,04/05/1921,,Gunner,Canadian Field Artillery,,,,Canadian,'90207',Canada,ANNAPOLIS ROYAL (WOODLAWN) CEMETERY,L. 200.,"Son of Daniel and Mary Murtha; husband of Lucy Murtha, of Bridgetown, Nova Scotia."
2754805,RUGGLES,WALTER TRUEMAN,W T,28,,04/02/1919,,Captain,Canadian Infantry,,85th Bn.,,Canadian,'',Canada,ANNAPOLIS ROYAL (WOODLAWN) CEMETERY,L. 69.,"Son of Lenfest and Laura Elizabeth Ruggles, of Bridgetown, Annapolis Co., Nova Scotia."
2754806,GOLDSMITH,JOHN M.,J M,17,,14/04/1915,,Private,Canadian Militia,,Composite Bn.,,Canadian,'120',Canada,BELLEISLE (GESNER) CEMETERY,,"Son of Charles R. and Margaret Hilda Goldsmith, of Belleisle, Annapolis Co., Nova Scotia."
2754807,GILLIS,,M J,22,,01/01/1916,,Private,Canadian Infantry,,64th Bn.,,Canadian,'470375',Canada,BRIDGETOWN (RIVERSIDE) CEMETERY,L. 31.,"Son of J. Bartlett Gillis and Annie Gillis, of Upper Granville, Nova Scotia."
2754808,RUGGLES,RONALD TAYLOR,R T,22,,15/02/1917,,Captain,Royal Canadian Regiment,,246th Bn.,,Canadian,'',Canada,BRIDGETOWN (RIVERSIDE) CEMETERY,L. 15.,"Son of Harry Ruggles, B A and Harriett Ruggles, of Bridgetown, Annapolis Co."
2754809,SCHAFFNER,KINSMAN,K,28,,08/11/1918,,Private,Canadian Infantry,,257th Bn.,,Canadian,'1102580',Canada,BRIDGETOWN (RIVERSIDE) CEMETERY,S. L.,"Son of Mrs. Walter Lewis (formerly Schaffner), of 148.5, Mecklenburg St., Saint John, New Brunswick, and the late Edward W. Schaffner."
2754810,GLODE,JAMES,J,32,,04/08/1918,,Private,Canadian Militia,,Composite Bn.,,Canadian,'1490',Canada,BRIDGETOWN ROMAN CATHOLIC CEMETERY,,"Son of James and Elizabeth Glode, of Shubenacadie, Nova Scotia; husband of Mary Agnes Glode, of Parrsborough, Nova Scotia."
2754811,TROOP,ROBERT HILL,R H,21,,05/04/1918,,Private,Canadian Infantry,,Depot Bn. (Nova Scotia).,,Canadian,'3181515',Canada,GRANVILLE CENTRE (WADEVILLE) CEMETERY,L. 5. R. 3.,"Son of William Weatherspoon Troop and Eugenie Phoebe Troop, of Granville Centre, Nova Scotia."
2754812,STEPHENSON,,S,31,,13/01/1920,,Private,Canadian Infantry,,Depot Bn. (Nova Scotia).,,Canadian,'4050756',Canada,KARSDALE (CHRIST CHURCH) CEMETERY,,"Son of Mr. and Mrs. George E. Stephenson, of Thorn Cove, Nova Scotia."
2754813,BALCOM,EVERETT,E E,32,,23/04/1918,,Private,Canadian Mounted Rifles,,6th Regt.,,Canadian,'11019',Canada,LAWRENCETOWN (FAIRVIEW) CEMETERY,Lot 52. Row 2. Grave 2.,"Son of Mrs. Ada Balcom, of Lawrencetown, Annapolis Co., Nova Scotia."
2754814,PIDGEON,THOMAS D.,T D,22,,10/07/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'1261446',Canada,LAWRENCETOWN (FAIRVIEW) CEMETERY,,"Son of Mrs. Annie Pidgeon, of Wheatley River, Prince Edward Island.; husband of Mrs. Pidgeon, of Lawrencetown, Annapolis Co., Nova Scotia."
2754816,THOMAS,,W E,54,,18/05/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'1564',Canada,MIDDLETON (PINE GROVE) CEMETERY,P. West.,"Son of Isaac and Louisa Thomas; husband of Meletta J. Thomas, of Nictaux West, Annapolis Co., Nova Scotia."
2754817,HEBB,LESLIE MILLARD,L M,23,,15/04/1918,,Private,Canadian Infantry,,1st Depot Bn. (Nova Scotia).,,Canadian,'3180943',Canada,MAITLAND BRIDGE (MAPLEWOOD) CEMETERY,,"Son of Letitia Hebb, of Maitland, Forks, Annapolis Co., Nova Scotia, and the late Albert Hebb."
2754818,OUTHIT,WILLIAM,W,45,,03/03/1918,,Major,"General List, Canadian Army",,"H.Q. Staff, Military District 13.",,Canadian,'',Canada,MELVERN SQUARE (CHURCH GROVE) CEMETERY,,Son of the late Thomas and Ellen Outhit.
2754819,STEADMAN,ROBERT DEBLOISE,R D,35,,10/11/1917,,Private,Canadian Infantry,,112th Bn.,,Canadian,'734548',Canada,MILFORD BAPTIST CEMETERY,,"Son of the late Robert and Mary Steadman; husband of Eva Margaret Steadman, of South Millford, Mass., U.S.A."
2755306,MUSGRAVE,HARRY,H,19,,19/02/1916,,Private,Canadian Infantry,,112th Bn.,,Canadian,'733674',Canada,WINDSOR MAPLEWOOD CEMETERY,Grave Strangers,Son of Mrs. Alice Musgrave.
2754820,BALCOM,HAROLD C.,H C,27,,12/12/1917,,Lieutenant,Canadian Militia,,69th Regt.,,Canadian,'',Canada,PARADISE PUBLIC CEMETERY,,"Son of Mary Elizabeth Keddy (formerly Balcom), of 497, Columbus Avenue, Boston, Mass., U.S.A., and the late Burpee R. Balcom."
2754821,SABEAN,HUGHIE M.,H M,27,,26/05/1918,,Private,Canadian Infantry,,Depot Bn. (Nova Scotia).,,Canadian,'3181413',Canada,PORT LORNE (FUNDY VIEW) CEMETERY,,"Son of Isaiah and Janet Sabean, of Port Lorne, Nova Scotia."
2754822,BURKE,CHARLES W.,C W,23,,26/06/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223254',Canada,PORT WADE UNITED BAPTIST CHURCH CEMETERY,,"Son of John Howard Burke and Annie E. Burke, of Port Wade, Nova Scotia."
2754823,SNOW,WILFRED L.,W L,21,,25/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Nova Scotia).,,Canadian,'3185680',Canada,PORT WADE UNITED BAPTIST CHURCH CEMETERY,,"Son of John W. and Alma Snow, of Port Wade, Nova Scotia."
2754824,LE CAIN,CLARENCE A.,C A,21,,24/01/1918,,Corporal,Canadian Militia,,Composite Bn.,,Canadian,'107',Canada,ROUND HILL CEMETERY,Oak Ave. Sec.,"Son of Lt. Col. George Augustus and Blanche Adela Le Cain, of Annapolis Royal, Nova Scotia."
2754840,McDONALD,JOHN FRANKLIN FORBES,J F F,18,,12/04/1918,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/5979',Canada,BLACKETT LAKE (DOCTOR JOHN PRINGLE) MEMORIAL CEMETERY,,"Son of Mrs. Katherine McDonald, of Sydney Forks, Cape Breton, Nova Scotia, and the late Kenneth McDonald."
2754841,McKINNON,,H,27,Meritorious Service Medal,08/06/1919,,Private,Canadian Infantry,,25th Bn,,Canadian,'67566',Canada,BOISDALE (ST. ANDREW'S) CEMETERY,,"Son of Mrs. Christine McKinnon, of Beaver Cove, Cape Breton, Nova Scotia."
2754842,McSWEEN,ANGUS,A,24,,10/07/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'2125063',Canada,BOISDALE (ST. ANDREW'S) CEMETERY,,"Son of Mrs. Theresa McSween, of Ironville, Nova Scotia."
2754845,KENNEDY,FERMAN,F,15,,09/12/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'2700532',Canada,DOMINION (OCEAN AVENUE) CEMETERY,L. 390.,"Son of Patrick Kennedy, of Dominion No. 1, Cape Breton, Nova Scotia, and the late Mary J. Kennedy."
2754847,MacLEOD,MARGARET C.,M C,39,,20/12/1919,,Nursing Sister,Canadian Army Medical Corps,,,,Canadian,'',Canada,DONKIN (ST. LUKE'S) CEMETERY,P. 3. R. 5. G. 2.,"Daughter of Mrs. Duncan MacLeod, of Dominion No. 6, Cape Breton, Nova Scotia."
2754848,McNEIL,JAMES A.,J A,21,,23/08/1918,,Gunner,Canadian Garrison Artillery,,,,Canadian,'2100842',Canada,EAST BAY (ST. MARY'S) CEMETERY,,"Son of Roderick McNeil, of Sydney Forks, Cape Breton, Nova Scotia."
2754849,McNEIL,MICHAEL,M,26,,13/12/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'3181707',Canada,EAST BAY (ST. MARY'S) CEMETERY,,"Son of Mrs. Margaret McNeil. of East Bay, Cape Breton, Nova Scotia."
2754850,CARTER,CHARLES R.,C R,20,,29/11/1918,,Gunner,Canadian Garrison Artillery,,,,Canadian,'2601981',Canada,GLACE BAY (GREENWOOD) CEMETERY,S. C. G. 9.,"Son of Charles J. Carter, of 10033, 115th St., Edmonton, Alberta."
2754851,McDONALD,DAVID,D,23,,18/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'415200',Canada,GLACE BAY (GREENWOOD) CEMETERY,L. 47.,"Son of Donald E. and Mary Margaret McDonald, of Glace Bay, Cape Breton, Nova Scotia."