Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406634,FITZPATRICK,JOHN,J,24,,11/09/1941,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'4619101',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. A. Grave 2.,"Son of John and Mary Fitzpatrick, of Goldthorpe."
2406635,LEEMING,REUBEN,R,21,,05/10/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3063807',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. L. Grave 118.,"Son of Harold and Ethel Leeming, of Bolton-on-Dearne."
2406637,PATRICK,WILLIAM,W,0,,18/09/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2764323',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. J. Grave 645.,"Son of William and Ellen Tunstall Patrick, of Goldthorpe."
2406638,ROCK,GEORGE ARTHUR,G A,22,,08/01/1943,,Signalman,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'320375',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. L. Grave 214.,"Husband of Grace Lilian Rock, of Goldthorpe."
2406639,ROEBUCK,RICHARD ERIC,R E,0,,17/04/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4541243',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. L. Grave 182.,"Son of William Edward and Margaret Roebuck, of Goldthorpe; husband of G. H. Ella Roebuck, of Doncaster."
2406640,WILKINSON,JACK,J,29,,04/02/1943,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'995412',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. L. Grave 48.,"Son of Ambrose and Blanche Wilkinson, of Thurnscoe East."
2406632,BAILEY,WALTER HIBBARD,W H,27,,29/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381194',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. J. Grave 667.,"Son of Arthur and Annie Bailey; husband of Marguerite Bailey, of Goldthorpe."
2406633,ELLIS,GEORGE HARRY,G H,39,,11/02/1945,,Warrant Officer Class II,Royal Artillery,,"188 Bty., 67 H.A.A. Regt.",,United Kingdom,'4742101',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. G. Grave 123.,"Son of Henry Ellis, and of Mary Emma Ellis, of Darton."
2406636,McHUGH,THOMAS,T,22,,02/10/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4547109',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. O. Row N. Grave 15.,"Son of Thomas and Emily McHugh, of Thurnscoe."
412025,HARRIS,,S,0,,05/10/1916,,Private,York and Lancaster Regiment,,3rd/5th Bn.,,United Kingdom,'3880',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,K. 170.,
412029,SCHOLEY,,A E,0,,10/01/1919,,Worker,Queen Mary's Army Auxiliary Corps,,Con. Depot (Hertford),,United Kingdom,'12310',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,K. 238.,
412023,BRADDOCK,,J W,39,,06/05/1918,,Serjeant,Leicestershire Regiment,,51st Bn.,,United Kingdom,'30053',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,K. 205.,"Husband of Alice Braddock, of 6, Cemetery Rd., Bolton-on-Dearne."
412024,GRAINGER,JOHN,J,23,,30/11/1918,,Serjeant,Connaught Rangers,,4th Bn.,,United Kingdom,'5108',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,K. 250.,"Son of James and Mary Ellen Grainger, of 31, Victoria St., Goldthorpe, Rotherham."
412026,HAWKSWORTH,HARRY CYRIL,H C,22,Military Medal,04/10/1920,,Corporal,Royal Engineers,,49th Division,,United Kingdom,'482521',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,E. 34.,"Son of Joseph Ledger Hawksworth and Fanny Maria Hawksworth, of Mount Pleasant, Bolton-on-Dearne."
412027,JACKSON,,W,38,,12/03/1919,,Driver,Royal Army Service Corps,,848th Coy. 26th Div. Train,,United Kingdom,'T4/233192',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,B. 108.,"Son of William and Mary Jane Jackson, of 135, Dearne Rd., Bolton-on-Dearne."
412028,PARKER,,T W,37,,19/06/1918,,Sapper,Royal Engineers,,,,United Kingdom,'136162',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,K. 158.,"Son of Alfred and Margaret Ann Parker; husband of Ruth Parker, of 15, Main St., Goldthorpe, Rotherham."
75230080,OUTRAM,EDWARD,E,27,,25/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1103038',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec O Row H Grave 15,
