Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457655,HARKER,CHARLES,C,17,,14/11/1940,,Mess Room Boy,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,
7503291,BYLCZYNSKI,STANISLAW,S,0,,21/02/1941,,Kapitan,Polish Air Force,,,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1805.,
7502579,STADNIKIEWICZ,JAN ZYGMUNT,J Z,44,,11/02/1941,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1806.,
7502291,RACZKOWSKI,IGNACY,I,46,,11/05/1943,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1799.,
75452009,RUSSELL,DONALD,D,20,,29/12/1916,,Private,Royal Garrison Artillery,,4th Highland Mountain Bde.,,United Kingdom,'2391',United Kingdom,ROTHESAY CEMETERY,L. 677.,"Son of Margaret Russell of Rothesay, Bute."
7501045,HEGNER,STANISLAW BRONISLAW,S B,50,,26/02/1942,,Podpulkownik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1803.,
7502606,STEBLOWSKI,ADAM,A,44,,28/02/1941,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1804.,
7502893,WERMINSKI,JAN WOJCIECH,J W,44,,28/07/1942,,Starszy Sierzant,Polish Army,,K.U.1.,,Polish,'51',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1802.,
2457652,DOUGLAS,JAMES ATKINSON,J A,0,,21/04/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Cyclops,,United Kingdom,'C/SS121813',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1793.,
2457651,DONNELLY,FREDERICK GEORGE,F G,0,,25/03/1941,,Leading Seaman,Royal Navy,,H.M.S. Vernon,,United Kingdom,'P/238718',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1826.,
7502387,RYSZANEK,WLADYSLAW,W,49,,08/03/1943,,Podpulkownik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1800.,
7502086,PALUCH,MIECZYSXAW,M,53,,18/07/1942,,Major,Polish Army,,K.E.Ofic,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1801.,
2457659,HUGILL,JOSEPH,J,30,,14/11/1940,,First Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,
2457664,ROBERTSON,JOHN REID,J R,0,,17/12/1946,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'834294',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2187.,
2457667,THOMPSON,WILLIAM JOHN MORRISON,W J M,23,,14/11/1940,,Cook,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,
2457641,ATKINSON,GEORGE WILLIAM,G W,17,,14/11/1940,,Galley Boy,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-179.,"Son of Christopher Byers Atkinson and Agnes Atkinson, of Hendon, Sunderland, Co. Durham. His brother Stanley also died on service."
2457642,BARTLETT,LESLIE,L,26,,15/09/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Mull of Kintyre,,United Kingdom,'P/KX95172',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2087.,"Son of Alfred Bartlett, and of Nellie Bartlett, of Eastbourne, Sussex."
2457643,CAMERON,JAMES,J,38,,18/05/1946,,Lance Corporal,Scots Guards,,,,United Kingdom,'2699735',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1966.,"Son of Duncan and Catherine Johnstone Cameron, of Rothesay; husband of Margaret Lyon Cameron, of Rothesay."
2457644,CARROLL,JOHN JOSEPH,J J,0,,06/03/1945,,Able Seaman,Royal Navy,,H.M. Submarine XE11.,,United Kingdom,'D/JX204290',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2091.,
2457650,DEWAR,CHARLES,C,0,,05/01/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45415',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2185.,
2457645,CHERRY,ARTHUR WILLIAM,A W,18,,31/08/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tedworth,,United Kingdom,'P/JX 326868',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1797.,"Son of John William and Christian Cherry, of Evesham, Worcestershire."
2457646,CODY,PETER BERNARD,P B,20,,23/12/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Dolphin,,United Kingdom,'D/KX 134191',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1796.,"Son of Peter Anthony and Teresia Cody, of Splott, Cardiff."
2457647,COVENTRY,THOMAS,T,24,,27/10/1943,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458513',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2093.,"Son of Samuel and Emily Coventry, of Liverpool; husband of Gertrude Coventry (nee Howard), of Liverpool."
2457648,CRAWFORD,DAVID,D,18,,17/12/1939,,Gunner,Royal Artillery,,"178 Bty., 63 A.A. Regt.",,United Kingdom,'874530',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 17.,"Son of John and Catherine McKay Crawford, of Rothesay."
2457649,CROPLEY,HAROLD ERNEST,H E,22,,14/11/1940,,Third Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1792.,"Son of George and Jane Cropley, of West Hartlepool, Co. Durham."
2457653,GOUGH,THOMAS STANLEY,T S,28,,14/11/1940,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX185948',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,"Son of Thomas James Gough and Clara Gough; husband of Winifred Ellen Gough, of Letchworth, Hertfordshire."
2457654,HAMILTON,JAMES,J,29,,15/09/1947,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Mull of Kintyre.,,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2088.,Son of James and Isabella Gosman Hamilton.
2457656,HENDERSON,GEORGE,G,33,,14/11/1940,,Second Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,"Son of Thomas and Mary Elizabeth Henderson, of Hartlepool, Co. Durham."
2457657,HIGGINS,EDWARD WILLIAM,E W,20,,06/03/1945,,Stoker 1st Class,Royal Navy,,H.M. Submarine XE11.,,United Kingdom,'D/KX 165317',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2090.,"Son of Edward and Dorothy Higgins, of Hackney Wick, London; husband of Rose Higgins, of Homerton, London."
2457658,HUGHES,RONALD BERTRAM,R B,20,,14/11/1940,,Second Radio Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,"Son of Thomas and Winifred Louisa Fanny Hughes, of Victoria Park, Manchester."
2457660,McDERMOTT,JOHN ARCHIBALD,J A,34,,20/09/1941,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1477014',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 727.,"Son of Daniel and Margaret McDermott, of Rothesay; husband of Mary McDermott, of Rothesay."
2457661,McGREGOR,ALEXANDER,A,40,,25/07/1945,,Gunner,Royal Artillery,,12 Medium Regt.,,United Kingdom,'929480',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2162.,"Son of Hector and Elizabeth Crawford McGregor, of Rothesay; husband of Annie McClure McGregor, of Rothesay."
2457662,NUTTER,JOHN ALEXANDER STEWART,J A S,29,,11/09/1944,,Lance Corporal,Royal Engineers,,757 Field Coy.,,United Kingdom,'2132438',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 122.,"Son of Richard and Margaret Nutter; husband of Winifred D. Nutter, of Rotherham,."
2457663,POPE,MILTON THOMAS,M T,30,,28/06/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10695105',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2092.,"Son of Thomas and Deborah Pope, of Chard, Somerset."
2457665,SLOAN,JAMES WALTER,J W,21,,14/11/1940,,Apprentice,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,"Son of James Hutchison Sloan and Annie Lena Sloan, of North Ferriby, Yorkshire."
2457666,STAPLES,AUBREY,A,24,,06/03/1945,,Lieutenant,South African Naval Forces,,H.M. Submarine XE11.,,South African,'67415',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2089.,"Son of George and Edith L.Staples, of Salisbury, Southern Rhodesia."
2457668,WELLS,FRANK,F,43,,02/03/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Cyclops,,United Kingdom,'C/SS118446',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1798.,"Son of James and Ada Wells; husband of Winifred Ada Caroline Wells, of Rothesay."
2457669,WILKINSON,EDWARD,E,55,"Distinguished Service Cross, Reserve Decoration (Naval)",28/06/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Uberus,,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1710.,"Son of Edward and Sarah Wilkinson; husband of Margaret Jane Wilkinson, of Mossley Hill, Liverpool. Master Mariner, Freeman of the City of London."
663850,EDGAR,ALEXANDER STODDART,A S,19,,11/08/1919,,Air Mechanic 2nd Class,Royal Air Force,,5th Training Sqdn.,,United Kingdom,'156801',United Kingdom,ROTHESAY CEMETERY,L. 680.,"Eldest son of Agnes S. Edgar, of 37, East Princes St., Rothesay, and the late William Edgar."
663851,FRIEL,JAMES,J,0,,21/10/1918,,Gunner,Royal Garrison Artillery,,1st/4th Argyll Mountain Bty.,,United Kingdom,'300399',United Kingdom,ROTHESAY CEMETERY,L. 837.,"Son of Mrs. Jane Friel, of 157, High St., Rothesay."
663852,McCARTHY,JAMES,J,57,,05/08/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Perthshire""",,United Kingdom,'553189',United Kingdom,ROTHESAY CEMETERY,L. 756.,"Son of the late William and Margaret McCarthy; husband of Catherine C.harlotte Weir McCarthy, of Borrowston, Thrumster, Wick, Caithness."
663853,MACFIE,,W,0,,12/03/1921,,Driver,Royal Garrison Artillery,,,,United Kingdom,'301574',United Kingdom,ROTHESAY CEMETERY,L. 926.,"Husband of E. Macfie, of 36, Bridge St., Rothesay."
663854,MURDOCH,JAMES,J,19,,15/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,"transf. to (234800) 514th Agricultural Coy, ",United Kingdom,'20981',United Kingdom,ROTHESAY CEMETERY,L. 54.,"Son of Mrs. Mary Murdoch, of 58, Ladeside St., Rothesay."
663855,ROBINSON,RICHARD BERTRAM,R B,44,,10/01/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"M.L. ""62.""",,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,L. 757.,"Son of the late Dr. Richard Holt Robinson and Sarah Emma Robinson. Born at Salford, Lancs."
663856,SAMPSON,ROBERT WILLIAM,R W,38,,09/06/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tiger.""",,United Kingdom,'168113',United Kingdom,ROTHESAY CEMETERY,L. 25.,Son of Thomas George and Liza Jane Sampson.
2000991,COLLINS,JAMES EDWARD,J E,0,,26/11/1918,,Colour Serjeant,Royal Irish Rifles,"Nigeria Regiment, W.A.F.F.",4th Bn.,attd. 2nd Bn.,United Kingdom,'3/947437',United Kingdom,ROTHESAY CEMETERY,L. 775.,"Husband of Euphemia Collins, of Alexander Cottage, Brodick, Arran."
