Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2665598,CARDING,HENRY,H,30,,19/07/1943,,Sapper,Royal Engineers,,18 Div. Postal Unit,,United Kingdom,'1897638',Thailand,KANCHANABURI WAR CEMETERY,8. G. 20.,
2665572,CAMP,WILLIAM DAVID,W D,34,,30/11/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835466',Thailand,KANCHANABURI WAR CEMETERY,2. C. 2.,
2665686,CHATFIELD,WILLIAM HENRY,W H,32,,22/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5824759',Thailand,KANCHANABURI WAR CEMETERY,2. C. 40.,
2665278,BOARDMAN,FRANK,F,33,,24/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'782196',Thailand,KANCHANABURI WAR CEMETERY,2. O. 40.,
2665023,AUGER,RONALD HENRY,R H,23,,23/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956214',Thailand,KANCHANABURI WAR CEMETERY,4. D. 78.,
2665059,BALES,SIDNEY DENNIS,S D,23,,16/08/1943,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772902',Thailand,KANCHANABURI WAR CEMETERY,2. N. 41.,
2665064,BALL,,W F,23,,27/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'6205587',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2665129,BASTON,GEORGE WILLIAM,G W,28,,16/07/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/194638',Thailand,KANCHANABURI WAR CEMETERY,4. A. 35.,"Son of Joseph George and Jane Baston, of Wooler, Northumberland."
2665134,BATTEN,LEONARD ERIC,L E,27,,10/07/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX56357',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of William and Elizabeth Alice Mannering Batten, of King Island, Tasmania, Australia."
2665160,BECKETT,LESLIE KITCHENER,L K,28,,25/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'975566',Thailand,KANCHANABURI WAR CEMETERY,8. E. 34.,
2665138,BAVISTER,ROBERT,R,0,,13/07/1943,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2069996',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Husband of Dorothy May Bavister, of Barton Turf, Norfolk."
2665141,BAXTER,JAMES,J,26,,21/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776923',Thailand,KANCHANABURI WAR CEMETERY,2. N. 20.,"Son of James and Emily Baxter; husband of Joyce Lilian Ivy Baxter, of Norwich."
2665142,BAXTER,LESLIE JAMES,L J,22,,14/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX 58315',Thailand,KANCHANABURI WAR CEMETERY,1. C. 44.,"Son of Edward and Velina Ellen Baxter, of Picton, New South Wales, Australia."
2665147,BEALE,CLEMENT EMANUEL,C E,37,,06/07/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX67568',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 60-65.,"Son of William James Beale and Eliza Beale; husband of Joyce Hope Beale, of Northbridge, New South Wales, Australia."
2665149,BEAN,DENIS FAWCETT,D F,24,,31/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7362934',Thailand,KANCHANABURI WAR CEMETERY,8. M. 5.,"Son of Cecil William and Ann Elizabeth Bean, of Sheffield."
2665153,BEATTIE,WILLIAM,W,31,,01/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3460571',Thailand,KANCHANABURI WAR CEMETERY,4. F. 74.,"Son of Esther Beattie, of Poulton, Wallasey, Cheshire."
2665155,BEAUMONT,GEORGE WILLIAM,G W,22,,21/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1141866',Thailand,KANCHANABURI WAR CEMETERY,8. E. 50.,"Son of Charles and Ada Annie Beaumont, of Mirfield, Yorkshire."
2665157,BEBBINGTON,WILLIAM YARWOOD,W Y,27,Distinguished Conduct Medal,27/06/1943,,Colour Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3525822',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of Joseph Yarwood Bebbington and Mary Helen Yarwood Bebbington, of Ashton-under-Lyne, Lancashire; husband of Ethel Yarwood Bebbington, of Ashton-under-Lyne."
2665162,BEDDARD,JOHN,J,23,,13/06/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1426639',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William and Sarah Beddard, of Brierley Hill, Staffordshire."
2665170,BEECH,HAROLD,H,28,,30/05/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1426797',Thailand,KANCHANABURI WAR CEMETERY,8. C. 66.,"Son of Richard and Elizabeth Beech, of Gorton, Manchester."
2665172,BEHAN,KENNETH HOLLYWOOD,K H,41,,04/08/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22834',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Thomas and Mary Beatrice Behan; husband of Gladys Behan, of Kelvin Grove, Queensland, Australia."
2665184,BELLCHAMBER,IVOR,I,27,,31/08/1943,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775012',Thailand,KANCHANABURI WAR CEMETERY,2. F. 30.,
2665180,BELL,JOHN EBURY,J E,0,,06/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'812070',Thailand,KANCHANABURI WAR CEMETERY,6. A. 3.,"Son of Mathew and Francis Bell; husband of Rosa Amelia Bell, of Walsall, Staffordshire."
2665181,BELL,WALTER LIND,W L,23,,15/12/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX29925',Thailand,KANCHANABURI WAR CEMETERY,1. B. 56.,"Son of Leslie Roy and Helen Lind Bell, of Narrabri, New South Wales, Australia."
2665185,BELLINGHAM-SMITH,OLIVER,O,41,Mentioned in Despatches,11/06/1943,,Captain,Federated Malay States Volunteer Force,,,,United Kingdom,'6878',Thailand,KANCHANABURI WAR CEMETERY,8. L. 3.,Son of Guy and Ellen Bellingham-Smith; husband of Irene Marie Bellingham-Smith. M.A. (Cantab.).
2665191,BENN,STEPHEN THOMAS,S T,27,,16/12/1942,,Lance Bombardier,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'1727393',Thailand,KANCHANABURI WAR CEMETERY,8. J. 33.,"Son of Sjt. Stephen Lancaster Benn, The Middlesex Regt. (killed in action in France, 6th October, 1916). and of Mary Ellen Benn, of Hounslow, Middlesex. Scoutmaster."
2665193,BENNETT,ARNOLD HUTTON,A H,27,,04/12/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX31809',Thailand,KANCHANABURI WAR CEMETERY,1. B. 42.,"Son of Alfred and Janet Scott Bennett; husband of Wilga Jean Bennett, of Woodstock, New South Wales, Australia."
2665195,BENNETT,CYRIL,C,27,,01/08/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859203',Thailand,KANCHANABURI WAR CEMETERY,6. F. 8.,"Son of William and Emma Bennett, of Kearsley, Lancashire."
2665198,BENSLEY,BERT,B,28,,01/06/1943,30/06/1943,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933894',Thailand,KANCHANABURI WAR CEMETERY,2. P. 31.,"Son of Fredrick and Florence Bensley, of Wisbech, Cambridgeshire; husband of Louisa Ann Bensley, of Methwold, Norfolk."
2665773,COLE,JACK HARRY BARTON,J H B,23,,01/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776987',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,
2665793,COLLINS,ALBERT JAMES,A J,35,,19/07/1945,,Gunner,Royal Artillery,,"15th Bty., 6 H.A.A. Regt.",,United Kingdom,'1747978',Thailand,KANCHANABURI WAR CEMETERY,6. D. 77.,
2665199,BENSLEY,CHARLES VERDAN,C V,24,,03/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932918',Thailand,KANCHANABURI WAR CEMETERY,2. P. 29.,"Son of Frederick and Florence Bensley, of Wisbech, Cambridgeshire; husband of Lilian Gertrude Bensley, of Wisbech."
2665200,BENSON,ALLAN HAIG,A H,24,,10/12/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23451',Thailand,KANCHANABURI WAR CEMETERY,1. C. 36.,"Son of George Herman Benson and Mary Lydia Benson, of Charleville, Queensland, Australia."
2665202,BENSON,JOHN ROBERT,J R,30,,07/08/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'4388135',Thailand,KANCHANABURI WAR CEMETERY,4. A. 65.,
2665203,BENTLEY,ALFRED,A,23,,15/10/1943,,Lance Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'863016',Thailand,KANCHANABURI WAR CEMETERY,4. C. 9.,"Son of David Ernest and Emily Mary Bentley, of Guisborough, Yorkshire."
2665207,BERGIN,NORMAN,N,34,,27/03/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1119452',Thailand,KANCHANABURI WAR CEMETERY,8. D. 15.,"Son of John Bergin, and of Lily Bergin, of Heaton Chapel, Stockport, Cheshire."
2665209,BERRY,DARE,D,31,,18/07/1945,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1580612',Thailand,KANCHANABURI WAR CEMETERY,6. F. 21.,"Son of Henry and Emily Kate Berry, of Sandown, Isle of Wight."
2665222,BEZVERKOFF,CARL CHRISTOPHER,C C,31,,21/08/1943,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX30221',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,
2665213,BERTRAM,RONALD BLANE,R B,27,,04/12/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'NX35612',Thailand,KANCHANABURI WAR CEMETERY,1. B. 39.,"Son of Cuthbert Blane Bertram and Sarah Anne Bertram, of Wagga Wagga, New South Wales, Australia."
2665216,BESSEY,KENNETH EDWARD,K E,26,,08/09/1943,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776981',Thailand,KANCHANABURI WAR CEMETERY,2. N. 60.,"Son of Henry James Bessey and Rhoda Ann Bessey, of Dersingham, Norfolk."
2665337,BRADBURY,PERCY,P,26,,21/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833402',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 54-58.,
2665221,BEVINS,SOLOMON JOSEPH,S J,31,,28/05/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864811',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Joseph Percy and Rose Jane Bevins, of Leicester."
2665223,BICKNELL,REGINALD THOMAS,R T,35,,20/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1744104',Thailand,KANCHANABURI WAR CEMETERY,8. L. 68.,"Son of Francis and Ada Bicknell; husband of Olive Kathleen Bicknell, of Palmer's Green, Middlesex."
2665226,BILBIE,SAMUEL,S,22,,02/08/1943,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1808154',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 75-78.,"Son of Arthur and Nora Bilbie, of Hessle, Yorkshire; husband of Elsie Bilbie."
2665228,BILLETT,STANLEY,S,23,,30/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX53189',Thailand,KANCHANABURI WAR CEMETERY,1. L. 70.,"Son of William Thomas Billett and Alice Maude Billett, of Upper Burnie, Tasmania, Australia."
2665231,BILLSBOROUGH,HERBERT WILLIAM,H W,43,,25/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX 10083',Thailand,KANCHANABURI WAR CEMETERY,1. D. 5.,"Son of George Joseph and Eliza Emily Billsborough; husband of Rose Cecilia Billsborough, of Goondiwindi, Queensland, Australia."
2665238,BIRD,HAROLD BENJAMIN,H B,32,,10/11/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'2120193',Thailand,KANCHANABURI WAR CEMETERY,4. D. 5.,"Son of Arthur and Sarah Jane Bird; husband of Harriet Rosina Bird, of Newport, Shropshire."
2665241,BISH,MAURICE,M,24,,01/11/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'897641',Thailand,KANCHANABURI WAR CEMETERY,4. C. 46.,"Son of Percival and Grace L. Bish, of Northwood, Middlesex."
2665242,BISHOP,DENISON GORDON,D G,21,,09/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX44662',Thailand,KANCHANABURI WAR CEMETERY,1. C. 32.,"Son of Harold Gordon Bishop and Eva Blanche Bishop, of Narrabeen, New South Wales, Australia."
2665245,BLACK,MALCOLM DONALD,M D,29,,02/01/1945,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'W778',Thailand,KANCHANABURI WAR CEMETERY,1. G. 44.,"Son of Malcolm and Eltha Elizebeth Black, of Williamstown, Victoria, Australia."
2664906,ABRAHAMS,VICTOR JAMES DONALD,V J D,24,,05/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775331',Thailand,KANCHANABURI WAR CEMETERY,2. O. 62.,
2664909,ABSOLOM,GORDON,G,21,,23/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX8281',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Michael Alfred and Gertrude Matilda Absolom, of Hobart, Tasmania, Australia."
2664914,ADAMS,WILLIAM EDWARD,W E,24,,05/11/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1455220',Thailand,KANCHANABURI WAR CEMETERY,2. G. 41.,"Son of James and Jane Adams; husband of Joyce Jean Adams, of Bloxham, Oxfordshire."
2664919,AINSWORTH,FRANCIS ERNEST,F E,22,,24/09/1943,,Serjeant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950225',Thailand,KANCHANABURI WAR CEMETERY,4. C. 18.,"Son of Thomas William and Mary Ainsworth, of Bedford."
2664920,AINSWORTH,JOHN,J,35,,09/02/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2147201',Thailand,KANCHANABURI WAR CEMETERY,8. C. 14.,"Son of William and Elizabeth Ellen Ainsworth, of Nelson, Lancashire; husband of Nora Ainsworth."
2664922,AIREY,GEORGE JAMES,G J,36,,19/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX44578',Thailand,KANCHANABURI WAR CEMETERY,1. M. 55.,"Son of Mr. and Mrs. J. W. Airey, of Jingellic, New South Wales, Australia."
2664923,AIREY,RAYMOND,R,23,,13/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322720',Thailand,KANCHANABURI WAR CEMETERY,2. O. 23.,"Son of Joseph Fairless Airey and Annie Airey, of Crook, Co. Durham."
2664927,ALBERT,CHARLES HENRY,C H,25,,23/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX57090',Thailand,KANCHANABURI WAR CEMETERY,1. J. 18.,"Son of Robert and Isabella Maud Albert, of Boronia, Victoria, Australia."
2664929,ALDERSON,RONALD JOSEPH,R J,26,,03/09/1943,,Private,Australian Army Service Corps,,A.I.F.,,Australian,'VX36280',Thailand,KANCHANABURI WAR CEMETERY,1. H. 18.,"Son of Joseph and Rhoda C. Alderson, of Lanecoorie, Victoria, Australia."
2664930,ALDIS,CHARLES BURTON,C B,31,,07/08/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1098357',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2664932,ALEXANDER,ARTHUR JAMES,A J,24,,04/08/1943,,Private,Australian Army Service Corps,,A.I.F. 22 Bde. Supply Sec.,,Australian,'NX58045',Thailand,KANCHANABURI WAR CEMETERY,1. G. 74.,"Son of Abraham James Alexander and Florence Alexander; husband of Dulcie Magdaline Alexander, of Annandale, New South Wales, Australia."
2664935,ALEXANDER,WILLIAM,W,30,,29/12/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876167',Thailand,KANCHANABURI WAR CEMETERY,2. H. 23.,"Son of Alexander and Beatrice Lillie Alexander; nephew of Mrs. B. Chalmers, of Ellon, Aberdeenshire."
2664936,ALFF,WILLIAM,W,32,,15/10/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099744',Thailand,KANCHANABURI WAR CEMETERY,2. G. 68.,"Son of Christopher and Hannah Alff; husband of Lucy Alff, of Shoreditch, London."
2664939,ALLAN,GORDON MATTHEW,G M,23,,10/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38164',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Matthew and Florence Elizabeth Allan, of Wonthaggi, Victoria, Australia."
2664940,ALLDAY,HERBERT SUMNER,H S,35,,20/06/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX.12153',Thailand,KANCHANABURI WAR CEMETERY,1. P. 35.,"Son of George Macartney Allday and Sarah Ellen Allday; husband of Marjorie Evelyn Allday, of Subiaco, Western Australia."
2664943,ALLEN,GORDON ROBERT,G R,22,,22/07/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1796021',Thailand,KANCHANABURI WAR CEMETERY,8. E. 55.,"Son of William Thomas Allen and Dorothy May Allen, of Llandaff, Glamorgan."
2664946,ALLFREY,ERNEST JOHN,E J,29,,12/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294301',Thailand,KANCHANABURI WAR CEMETERY,2. E. 55.,"Husband of Winifred Allfrey, of Brighton."
2664948,ALLINGHAM,ALEXANDER WILLIAM,A W,42,,19/05/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX68941',Thailand,KANCHANABURI WAR CEMETERY,1. K. 72.,"Son of George Robert and Sarah Allingham; husband of Beryl Mary Frances Allingham, of Ben Lomond, New South Wales, Australia."
2664949,ALLISTON,JACK ERNEST,J E,0,,07/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020671',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,
2664951,ALLSOPP,ALAN FREDERICK,A F,26,,01/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'34636',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Stanley Ambrose Allsopp, and Ivy Trestia Allsopp, of Northmead, New South Wales, Australia."
2664953,AMBLER,FREDERICK,F,26,,18/08/1943,,Lance Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'963760',Thailand,KANCHANABURI WAR CEMETERY,8. B. 33.,
2664954,AMIES,SIDNEY GEORGE,S G,36,,21/12/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1063331',Thailand,KANCHANABURI WAR CEMETERY,4. D. 16.,
2664955,AMOS,CHARLES,C,27,,23/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13911',Thailand,KANCHANABURI WAR CEMETERY,1. N. 4.,
2664956,AMOS,NOEL HUNTER,N H,35,,30/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'PX21',Thailand,KANCHANABURI WAR CEMETERY,1. M. 64.,"Son of James Thorpe Amos and Evelyn Gertrude Amos, of Darlinghurst, New South Wales, Australia."
2664981,ARCHER,WILLIAM JOHN,W J,24,,16/10/1943,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018934',Thailand,KANCHANABURI WAR CEMETERY,2. K. 63.,
2664958,ANDERSON,ALEXANDER MACDONALD,A M,27,,20/05/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2885220',Thailand,KANCHANABURI WAR CEMETERY,2. F. 9.,"Son of George and Alexandrina Anderson; husband of Rose Anderson. of Elgin, Morayshire."
2664960,ANDERSON,DONALD SIDNEY,D S,23,,11/09/1945,,Pilot Officer,Royal New Zealand Air Force,,152 (R.A.F.) Sqdn,,New Zealand,'425493',Thailand,KANCHANABURI WAR CEMETERY,8. J. 11.,"Son of Sidney Herbert and Sadie Alexander Anderson, of Kaihere, Auckland, New Zealand; husband of Olive Doreen Anderson, of Newmarket, Auckland."
2664961,ANDERSON,GEORGE,G,28,,15/08/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'994855',Thailand,KANCHANABURI WAR CEMETERY,4. B. 10.,
2664964,ANDERSON,LEWIS ROBERT,L R,28,,28/06/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879103',Thailand,KANCHANABURI WAR CEMETERY,8. L. 44.,"Son of Mr. and Mrs. George Anderson, of South Farnborough, Hampshire."
2664966,ANDERSON,ROBERT CHARLES,R C,46,,25/12/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX20843',Thailand,KANCHANABURI WAR CEMETERY,1. D. 60.,"Husband of Gertrude Theresa Anderson, of New Farm, Queensland, Australia."
2664967,ANDERSON,WILLIAM,W,42,,24/07/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX41469',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,Son of John and Margaret Anderson.
2664969,ANDREWS,LESLIE JAMES,L J,38,,23/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13057',Thailand,KANCHANABURI WAR CEMETERY,1. L. 68.,"Son of Albert Alfred and Elizabeth Andrews, of Mayfield, Queensland, Australia."
2664971,ANDREWS,WILLIAM ERNEST,W E,26,,07/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573345',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Charles and Harriett Andrews, of Tidworth, Hampshire."
2664973,ANKER,GEORGE,G,30,,02/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832910',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of George and Marie Anker; husband of Florence Mary Elizabeth Anker, of Peterborough, Northamptonshire."
2664975,ANSELL,CLIFFORD PETER HEASMAN,C P H,24,,29/01/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'908540',Thailand,KANCHANABURI WAR CEMETERY,8. J. 28.,"Son of Joseph William Ansell, and of Margaret Anne Ansell, of Beckenham, Kent."
2664977,APPLEBY,HERBERT ALFRED,H A,36,,20/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828158',Thailand,KANCHANABURI WAR CEMETERY,2. A. 51.,"Son of Walter and Elizabeth Appleby, of Dedham, Essex; husband of Ethel Appleby, of Dedham."
2664978,ARCHER,CHARLES JOHN,C J,30,,11/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. H.Q. 8 Div.,,Australian,'VX37398',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. D. 11-12.,"Son of Francis Desmond and Dora Louisa Archer, of Flemington, Victoria, Australia."
2664980,ARCHER,WILFRED,W,28,,10/08/1945,,Warrant Officer Class II,Royal Artillery,,5 Field Regt.,,United Kingdom,'843448',Thailand,KANCHANABURI WAR CEMETERY,6. D. 55.,"Son of Frederick John and E. B. M. Archer, of Rugby, Warwickshire."
2665344,BRADLEY,THOMAS ALBERT,T A,42,,26/06/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'805394',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 40.,"Son of John James Bradley and Mary Sarah Bradley, of Bramley, Yorkshire."
2665345,BRADNAM,FREDERICK,F,38,,13/06/1943,,Driver,Royal Army Service Corps,,15 Motor Amb. Coy.,,United Kingdom,'T/245399',Thailand,KANCHANABURI WAR CEMETERY,8. L. 10.,"Son of Shepherd and Florence Bradnam; husband of Eileen Adelaide Bradnam, of West Kensington, London."
2665348,BRADY,PERCY JOHN ALFORD,P J A,23,,26/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620516',Thailand,KANCHANABURI WAR CEMETERY,2. M. 67.,"Foster-son of John and Lillian Dwyer; husband of Gladys Vera Brady, of Catford, London."
2665353,BRANDER,GEORGE,G,39,,31/05/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2868950',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of George and Elsie Gray Brander; husband of Jane Christie Brander, of Aberdeen."
2665356,BRANIGHAN,WILLIAM GEORGE FREDERICK,W G F,35,,06/03/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'790758',Thailand,KANCHANABURI WAR CEMETERY,2. E. 3.,"Son of Alexander and Matilda Branighan, of Newcastle-on-Tyne; husband of Mary Branighan, of Newcastle-on-Tyne."
2665357,BRANNAGHAN,HENRY,H,37,,13/10/1943,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3380919',Thailand,KANCHANABURI WAR CEMETERY,2. A. 36.,"Son of Hugh and Mary Brannaghan; husband of Bessie Brannaghan, of Shipton Bellinger, Hampshire."
2665359,BRANSON,JOHN HENRY,J H,27,,07/09/1944,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2012930',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. D. 2-20.,Son of John and Barbara Maud Branson.
2665018,ATKINSON,NORMAN,N,23,,13/12/1943,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876783',Thailand,KANCHANABURI WAR CEMETERY,4. D. 74.,
2665535,BUSSEY,REGINALD THOMAS,R T,28,,28/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934864',Thailand,KANCHANABURI WAR CEMETERY,2. A. 5.,"Son of Reginald Thomas Bussey and Annie Elisabeth Bussey, of Islington, London."
2665540,BUTLER,RONALD JOHN,R J,22,,10/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX45104',Thailand,KANCHANABURI WAR CEMETERY,1. C. 77.,"Son of Edward J. Butler and Emily Butler, of Black Swamp, New South Wales, Australia."
2665250,BLACKMAN,ROBERT ERNEST,R E,24,,14/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2323414',Thailand,KANCHANABURI WAR CEMETERY,2. F. 16.,"Son of Frederick Ernest and Alice Blackman, of West Meon, Hampshire; husband of Hazel Ivy Blackman."
2665252,BLAKE,ALBERT SEADON,A S,34,,10/12/1943,,Serjeant,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6456400',Thailand,KANCHANABURI WAR CEMETERY,2. C. 64.,"Son of Edward Harwood Blake, and Kate Blake; husband of Elizabeth Mary Blake, of Margate, Natal, South Africa."