Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
4021266,LEHLAKA,,J,0,,08/01/1918,,Private,South African Native Labour Corps,,41st Coy.,,South African,'23503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 17.,
4029906,CHANG TAI,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106707',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 6.,
4021274,MAUZANE,,J,0,,30/10/1917,,Private,South African Native Labour Corps,,30th Coy.,,South African,'17332',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 17.,
4029949,SHIH TZU HANG,,,0,,30/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 4.,
4029951,JEN CH'UAN HSI,,,0,,06/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99378',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 6.,
4029907,HU CHI CH'ING,,,0,,28/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 7.,
4029908,CHOU PAO CH'ING,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106368',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 8.,
4021275,MAVUSO,,S E,0,,17/01/1918,,Private,South African Native Labour Corps,,32nd Coy.,,South African,'18849',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 18.,
4029950,HSU WEN HUA,,,0,,02/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100485',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 5.,
4029905,WANG CH'UAN YEH,,,0,,17/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105747',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 5.,
239263,MASKAPA,KLEINBOOI,K,0,,18/07/1917,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'4912',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 25.,
239276,MGUNDA,MADELA,M,0,,12/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18794',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 24.,
239185,RASHIDAN,GEORGE,G,0,,30/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14741',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 5.,
4021272,MATSHAKA,,H,0,,23/04/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15457',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 16.,
4029904,YUEH CHUNG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105466',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 4.,
239146,MPHOTO,CHARLIE,C,0,,30/12/1917,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13555',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 18.,
239147,NESHONGOLWE,CHARLIE,C,0,,02/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15298',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 22.,
239126,MOGOROSI,ANDRIES,A,0,,16/12/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'6888',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 6.,
239142,MALISELA,CHARLIE,C,0,,16/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1191',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 11.,
239160,MAVAKALA,ELIAS,E,0,,07/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4521',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 23.,
239179,NTUENG,GEELBOOI,G,0,,19/09/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25073',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 3.,
239202,KATYPA,JAN,J,0,,18/11/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10275',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 2.,
239218,MAMATO,JIM,J,0,,03/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15169',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 18.,
239231,BOPALAMO,JOHN,J,0,,10/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4461',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 6.,
239247,NDHLOVU,JONSENI,J,0,,03/06/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23662',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 10.,
239257,MAKOMANE,KLAAS,K,0,,10/07/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8743',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 21.,
239272,PHULENG,LONGONE,L,0,,14/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8148',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 21.,
239285,DABASHI,MINIUS,M,0,,03/05/1918,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17470',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 19.,
239302,SELLO,PAUL,P,0,,27/04/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20484',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 24.,
239315,PRIGA,CORNELIUS,C,0,,12/03/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3394',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 9.,
239352,TATI,,,0,,31/08/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19374',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 8.,
239366,MGAULENI,WILLIAM,W,0,,22/06/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19925',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 10.,
239181,LEBETSHWE,GEORGE,G,0,,25/06/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'2059',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 14.,
239183,MAKI,GEORGE,G,0,,17/02/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'19530',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 26.,
239274,LUHANA,,,0,,13/10/1917,,Private,South African Native Labour Corps,,3rd Bn.,,South African,'3370',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 27.,
239275,MUYADWIYA,MACK,M,0,,11/04/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 17.,
239290,SABUNI,MOROLONI,M,0,,25/09/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'18941',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 2.,
239291,LELAKHA,MOSES,M,0,,01/02/1918,,Private,South African Native Labour Corps,,24th Bn,,South African,'16049',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 7.,
239356,TOHLANG,,,0,,14/05/1918,,Private,South African Native Labour Corps,,40th Bn.,,South African,'20788',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 4.,
239357,MAJAHA,TOM,T,0,,31/01/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23136',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 6.,
239304,MATSISI,PAULUS,P,0,,30/12/1917,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10828',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 17.,
239305,MBANGO,PAWULA,P,0,,10/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 15.,
239184,MONTSONYANE,GEORGE,G,0,,11/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'5811',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 8.,
239186,SEPUTLALE,GEORGE,G,0,,26/12/1917,,Corporal,South African Native Labour Corps,,6th Bn.,,South African,'4126',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 20.,
239187,MIEMA,GOLF,G,0,,11/05/1918,,Private,South African Native Labour Corps,,27th Bn.,,South African,'15108',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 14.,
239131,NAYA,BEN,B,0,,28/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8595',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 17.,
239132,YEKISO,BILL,B,0,,09/05/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 15.,
239249,KGATI,JOSEPH,J,0,,23/07/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19934',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 7.,
239250,MAVELA,JOSEPH,J,0,,29/08/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25262',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 7.,
239127,BUTTIE,ARCHIBALD,A,0,,17/11/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1909',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 1.,
239129,NYEMBANE,BASKET,B,0,,19/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'24632',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 2.,
239130,MOKGOSI,BEN,B,0,,26/08/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19775',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 4.,
239369,SIDIGE,ZACHARIAH,Z,0,,13/05/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14670',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 1.,
239143,MARIBUTSI,CHARLIE,C,0,,19/06/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25689',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 9.,
239144,MATLONAMELA,CHARLIE,C,0,,01/01/1918,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8282',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 16.,
239145,MOSEMEKI,CHARLIE,C,0,,27/06/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12062',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 18.,
239161,MOTOMANE,ELIAS,E,0,,05/02/1918,,Private,South African Native Labour Corps,,21st Bn.,,South African,'11965',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 9.,
239162,ENOCH,,,0,,27/03/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'19553',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 8.,
239163,DIKETSO,EPHRAIM,E,0,,12/03/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 5.,
239164,MFANA,FRANK,F,0,,25/04/1917,,Lance Corporal,South African Native Labour Corps,,1st Bn.,,South African,'1752',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 14.,
239261,MAHOALE,KLEINBOOI,K,0,,06/04/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24957',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 5.,
239262,MALEKA,KLEINBOOI,K,0,,30/09/1917,,Private,South African Native Labour Corps,,6th Bn.,,South African,'4090',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 25.,
239273,MPAPA,LUCAS,L,0,,30/09/1917,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10470',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 23.,
239189,HASSAN,JOSEPH,J,0,,03/02/1919,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Fountains Abbey.""",,United Kingdom,'81776',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,VI. A. 1.,
239190,RAMOTHLBANE,HERMANUS,H,0,,12/05/1917,,Private,South African Native Labour Corps,,11th Bn.,,South African,'6334',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 26.,
239191,ISAAC,,,0,,05/06/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20567',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 11.,
239203,MASHOBELA,JANKIE,J,0,,25/06/1917,,Private,South African Native Labour Corps,,9th Bn.,,South African,'4132',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 16.,
239204,MASHILO,JAN,J,0,,17/01/1918,,Private,South African Native Labour Corps,,13th Bn.,,South African,'7409',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 5.,
239205,MATUMI,JAN,J,0,,28/01/1918,,Lance Corporal,South African Native Labour Corps,,22nd Bn.,,South African,'12682',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 3.,
239234,NKARABILI,JOHN,J,0,,20/12/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12018',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 26.,
239192,RAMENOLE,ISHMAEL,I,0,,15/02/1918,,Private,South African Native Labour Corps,,23rd Bn.,,South African,'13319',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 13.,
239193,SERAILO,ISRAEL,I,0,,21/10/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'1575',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 24.,
239219,MANYOANE,JIM,J,0,,12/10/1917,,Private,South African Native Labour Corps,,8th Bn.,,South African,'2426',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 23.,
239206,MEHUNGU,JAN,J,0,,26/08/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'9227',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 13.,
239207,MOTIANE,JAN,J,0,,04/01/1918,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 13.,
239232,FRIESLAAR,JOHN,J,0,,29/06/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'15968',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 11.,
239233,MPAHLELE,JOHN,J,0,,19/02/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14435',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 17.,
239165,KGAKALE,FRANS,F,0,,12/03/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14676',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 6.,
239166,MAKGOBO,FRANS,F,0,,25/05/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17111',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 9.,
239248,DABEPI,JOSEPH,J,0,,14/06/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'15815',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 5.,
239286,MOEKETSI,,,0,,04/04/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19355',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 5.,
239287,MOKWANA,MOKWE,M,0,,11/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1081',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 8.,
239288,MOLIFETSANE,,,0,,17/09/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20574',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 4.,
239289,MONI,,,0,,10/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1885',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 24.,
239258,MASHIRANE,KLAAS,K,0,,22/02/1918,,Private,South African Native Labour Corps,,17th Bn.,,South African,'10586',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 24.,
239259,MONNATHABA,KLAAS,K,0,,24/05/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25033',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 6.,
239260,MURUKU,KLAAS,K,0,,29/12/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10180',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 14.,
239220,PALOLOA,JIM,J,0,,19/06/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17065',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 8.,
239221,SHUMAYELE,JIM,J,0,,01/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'2863',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 17.,
239303,PAULUS,,,0,,14/07/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20566',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 4.,
239316,RANTANKIE,,,0,,12/08/1917,,Private,South African Native Labour Corps,,20th Bn.,,South African,'11395',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 7.,
239317,MAROLE,REUBEN,R,0,,23/06/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'8350',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 13.,
239340,TITISI,SIMON,S,0,,05/05/1918,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17890',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 17.,
239341,SIXATULA,,,0,,05/01/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'18473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 12.,
239353,MORAMHAU,THEOPHILIS,T,0,,08/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'24567',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 1.,
239354,THOMAS,,,0,,18/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'4428',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 1.,
239355,POLMAN,THOMAS,T,0,,08/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16504',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 15.,
239178,MONGOLONG,GEELBOOI,G,0,,02/08/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23139',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 10.,
239116,FREDERICKS,ABRAHAM,A,0,,04/07/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'17159',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 2.,
239117,KUKENE,ABRAM,A,0,,13/10/1917,,Lance Corporal,South African Native Labour Corps,,24th Bn.,,South African,'13312',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 27.,
239118,MAKATA,ABRAM,A,0,,24/05/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10126',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 4.,
239115,THOMAS,,S A,22,,08/01/1918,,Serjeant,Royal Army Medical Corps,British West Indies Regiment,,attd. 9th Bn.,United Kingdom,'47',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 3.,"Son of Joseph Albert and Florence Maud Thomas, of Mount Liberty School, Chapelton, Jamaica. Born at Richmond, Manchester, Jamaica."
239128,BAREND,KLAAS,K,20,,04/09/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/2792',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 10.,"Son of Jacobus and Sarnia Barend, of Barroe Station, Cape Province."
239138,BOWEN,OSCAR,O,0,,22/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'14947',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 6.,"Son of Josephine Bowen, of Richman Gap, St. Michael's, Barbados."
239150,DANIELS,CHRISTIAN,C,0,,19/05/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 3.,
239153,DUNCAN,JOHN BERESFORD,J B,27,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12044',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 7.,"Son of Edmund and Albertha Theresa Duncan, of Petit Esperance, St. David's, Grenada, B.W.I."
239155,DYERS,ISAAC,I,21,,20/12/1917,,Driver,Cape Auxiliary Horse Transport,,11th Coy.,,South African,'HT/2448',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 25.,"Son of Susannah, and the late William Dyers."
239177,GAYLE,JAMES,J,0,,28/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12114',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 4.,"Son of Rose Eliza Gayle, of 154, King St., Kingston, Jamaica."
239332,SEPATALA,,,0,,03/01/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20123',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 15.,
239235,NZUZA,JOHN,J,0,,08/02/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17683',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 10.,
239236,KAMI,JOHNSON,J,0,,30/10/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'3612',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 15.,
239367,NETSHABANA,WILLIAM,W,0,,20/10/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10078',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 25.,
239368,TUMUNU,WILLIAM,W,0,,03/05/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'23233',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 20.,
239333,SETHA,,,0,,09/04/1918,,Lance Corporal,South African Native Labour Corps,,38th Bn.,,South African,'20041',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 25.,
239188,HALL,ALFRED WELOCK,A W,29,,30/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12232',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 8.,"Son of Thomas B. and Welthia A. Hall, of Nassau, Bahama Islands."
239237,JOHNSON,WILLIAM,W,23,,30/03/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12259',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 7.,"Son of Eliza Young, of Johnson Town, Lucea, Jamaica."
239269,LILLIENVELDT,CHARLES APOLIS,C A,43,,30/06/1918,,Corporal,Cape Auxiliary Horse Transport,,11th Cape Aux. Horse Transport Coy.,,South African,'HT/120',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 1.,
239318,RHODEN,NEHEMIAH,N,0,,03/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12487',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 6.,"Son of Mrs. Elsie Ann Rhoden, of Smithville, Thompson Town, Jamaica, B.W.I."
239319,MATSAMAI,ROBBIE,R,0,,23/07/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10003',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 1.,
239320,ROBERTS,JEREMIAH EZEKIEL,J E,19,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12465',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 5.,(Served as R. DUNCAN). Son of the late Mrs. Sarah Roberts.
239321,FAKADE,SAM,S,0,,06/03/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'5134',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 4.,
239322,MABANGO,SAM,S,0,,15/01/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15574',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 3.,
239323,MATOPO,SAM,S,0,,23/12/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'10138',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 7.,
239324,MOYEYA,SAM,S,0,,01/03/1918,,Private,South African Native Labour Corps,,34th Bn.,,South African,'18031',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 27.,
239325,SAMUEL,,,0,,09/05/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20576',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 16.,
239326,KGOSITHEBE,SAMUEL,S,0,,04/06/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24219',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 1.,
239327,MALIMOTLE,SAMUEL,S,0,,03/04/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20538',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 3.,
239328,SERONGOANE,SAMUEL,S,0,,28/04/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17242',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 23.,
239329,ZACHARIAH,SAM,S,0,,07/03/1918,,Private,South African Native Labour Corps,,27th Bn.,,South African,'15769',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 3.,
239330,SEARS,JOSEPH ABRAM,J A,26,,22/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. A. 5.,"Son of Samuel and Ella Sears, of Kingston, Jamaica."
239334,TUSE,SEVENTEEN,S,0,,17/08/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'9063',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 10.,
239335,FUNYUFUNYU,SHADRACK,S,0,,23/10/1917,,Private,South African Native Labour Corps,,25th Bn.,,South African,'11793',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 19.,
239336,SIFICI,,,0,,12/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19565',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 12.,
239337,KUMELEN,SIMON,S,0,,11/05/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14456',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 3.,
239338,MAKARAPA,SIMON,S,0,,29/07/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16718',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 8.,
239339,MOTIBEDI,SIMON,S,0,,24/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16720',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 26.,