Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368151,POTTER,,W,0,,15/04/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'240065',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1859.,
368155,THOMPSON,,C R J,0,,17/07/1918,,Captain,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1649.,
368156,THRUSSELL,,F C,0,,25/02/1921,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'3596',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 2133.,
368153,ROHAN,DAVID JOHN,D J,40,,28/02/1919,,Private,Labour Corps,,601st Home Service Coy.,,United Kingdom,'284921',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 3437.,"Son of Mrs. F. R. Rohan, of London; husband of D. J. Rohan."
368152,RIDGEWELL,,J L,0,,07/01/1919,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'541960',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1909.,
368158,TUCKER,,H G,0,,04/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1652.,
368159,VAN RYNEVELD,,J P,0,,02/06/1918,,Lieutenant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1650.,
368161,WHEELOCK,,C H,0,,19/03/1918,,Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1653.,
368137,BALCHIN,,F,34,,02/11/1918,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'63692',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1953.,Husband of the late Emily Balchin.
368138,BARNES,FRANK,F,19,,08/10/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'194860',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1950.,"Son of Lucy Barnes, of 15, West Hill, Dartford, and the late John Barnes."
368139,BATES,,T H,0,,27/10/1918,,Leading Stoker,Royal Navy,,H.M.S. Lennox,,United Kingdom,'SS/111411',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1959.,
368140,BLACKMAN,,A H,26,,12/11/1919,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/483',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1861.,"Son of Mr. and Mrs. Blackman, of 19, Howard Rd., Dartford."
368144,HODGE,,F,0,,02/12/1918,,Gunner,Royal Garrison Artillery,,No. 1 Reinforcement Siege Depot,,United Kingdom,'40419',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1882.,
368146,LEON,,C,0,,07/09/1919,,Gunner,ALIAS,,,,United Kingdom,'RMA/6522',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,,"See Chidwick, the true family name."
368148,MARCH,W. H. FRANK,W H F,0,,24/04/1918,,Serjeant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'16893',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1651.,
368149,MITCHELL,,J,0,,15/02/1919,,Lance Corporal,Tank Corps,,16th Bn.,,United Kingdom,'304775',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1891.,
368141,CHIDWICK,,C,0,,07/09/1919,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/6522',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1825.,"Served as Leon. Son of William and Fanny Chidwick, of Goring, Sussex."
368142,DOW,ALLAN GLADSTONE,A G,21,,17/08/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 635.,"Son of John Russell Dow and Alice Dow, of 607, O'Connor St., Ottawa, Canada."
368143,GUNTHER,HARRY HALL,H H,19,,18/07/1918,,Second Lieutenant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1649.,"Son of Julius Harry Gunther, of Listowel, Ontario, Canada, and the late Marie Hester Hall Gunther."
368145,LEDUC,JEAN-CHARLES ROMUALD,J C R,21,,07/11/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 686.,"Son of Clovis Leduc and Angelina B. Leduc, of 153, Nepean St., Ottawa, Canada. Born at St. Henry, Montreal."
368147,MAHON,,C,35,,04/04/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'20614',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1994.,"Husband of C. E. Mahon, of 66, Invicta Rd., Stone, Dartford."
368154,SALMON,WILFRED GRAHAM,W G,0,,07/07/1917,,Lieutenant,Royal Flying Corps,,,(Special Reserve),United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1655.,"Son of the late Dr. H. R. Salmon and Alice Jane Salmon, of Ballarat, Victoria, Australia."
368157,TOMALIN,ALEXANDER JOSEPH,A J,18,,01/12/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'555927',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1819.,"Son of Alfred John and Edith Horris Tomalin, of 12, York Rd., Dartford."
368160,WARING,ERNEST EDWARD,E E,21,,17/06/1921,,Private,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,B. 1633.,"Son of Mrs. Emily Waring, of ""Westcombe,"" Essex Rd., Dartford."
368162,WILLIAMS,CHARLES HENRY,C H,22,,02/08/1918,,Lieutenant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1648.,Son of the late Charles Henry and Sarah Ann Catherine Williams.
368163,WILLIAMS,JOHN HALE,J H,38,,21/01/1920,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/15326',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 2058.,"Son of Thomas and Elizabeth Williams, of Cardiff; husband of Mary Williams, of 19, Raeburn Avenue, Dartford. 18 years service."
75227897,WEST,ARTHUR SIDNEY,A S,27,,08/11/1917,,Engine Fitter,Australian Munition Worker,,,,Australian,'1014',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 1983,"Son of William Luke and Mary West, of Plymouth, Punchbowl Rd., Enfield, Sydney, New South Wales."
7504159,PRZYGODSKI,ZDZISLAW HENRYK,Z H,26,,08/09/1944,,Porucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/1734',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,R.C. Grave 6105.,
368150,O'CONNOR,,T,0,,17/04/1921,,Corporal,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'6583',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 3443.,
2824750,JONES,ARTHUR JOHN,A J,29,,04/06/1940,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3444107',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 143.,"Son of Arthur Anderson Jones and Maud Jones, of Worsley, Lancashire."
2824751,KEEP,CLAUDE HERBERT,C H,0,,31/12/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14399541',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4605.,"Son of William Henry and Harriett Keep, of Dartford."
2824754,McLOUGHLIN,JOSEPH,J,28,,05/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/82259',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 6143.,"Husband of Joan Hannah McLoughlin, of Dartford."
2824756,MITCHELL,LESLIE CHARLES,L C,42,,19/10/1942,,Corporal,Corps of Military Police,,,,United Kingdom,'11258803',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 4184.,"Son of William James Mitchell and Clara Ann Mitchell; husband of Gladys Louise Mitchell, of Dartford."
2824757,NEVILLE,ROBERT JOHN,R J,25,,16/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'905772',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 2604.,"Son of Robert Rutson Fowler Neville and Lilian Neville, of Dartford; husband of Frances May Neville, of Dartford."
2824758,NIGHTINGALE,PETER EDMUND,P E,19,,23/11/1943,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14403454',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 2182.,"Son of William George and Gladys Gertrude Nightingale, of Dartford."
2824759,REYNOLDS,WILLIAM LESLIE,W L,23,,30/12/1945,,Air Fitter (A),Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 100514',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4445.,"Son of William Henry and Ettie Reynolds, of Dartford; husband of Florence Reynolds."
2824761,SMITH,WILLIAM EMPIRE,W E,25,,27/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'124136',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. Grave 4223.,"Son of John and Dora Smith; husband of Rosa Smith, of Dartford."
2824762,TUNGATE,,K F,23,,24/02/1947,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'14428883',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. Grave 4904.,"Son of Frederick George and Edith Tungate, of Dartford; husband of P. Tungate, of Dartford."
2824763,WILLIAMSON,THOMAS MCLINTOCK,T M,43,,01/01/1945,,Private,Home Guard,,18th Kent (Dartford) Bn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 2569.,"Son of James Williamson and of Mary Williamson (nee McLintock); husband of Katherine Winifred Williamson, of Bexley."
2824764,WYATT,DANIEL CHARLES GEORGE,D C G,27,,24/09/1944,,Corporal,Royal Air Force,,,,United Kingdom,'523528',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4566.,"Son of Robert Charles and Emily Louie Wyatt, of Dartford; husband of Kathleen Freda Wyatt, of Immingham, Lincolnshire."
2824736,BERGIN,WILLIAM FREDERICK,W F,23,,29/06/1940,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'319177',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 142.,"Son of William and Johanna Bergin, of Callan, Co. Kilkenny, Irish Republic."
2824737,BILLING,ROBERT CHARLES,R C,40,,04/02/1941,,Able Seaman,Royal Navy,,H.M.S. Antenor.,,United Kingdom,'C/J 85466',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 1164.,"Son of John Henry and Amy Billing; husband of Rose Louisa Billing, of Dartford."
2824738,BRITTAIN,ALBERT JOSEPH,A J,48,,05/07/1942,,Lieutenant,Home Guard,,18th Kent (Dartford) Bn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4246.,"Son of Joseph and Ada Brittain; husband of Lily May Brittain, of Dartford."
2824739,BRYANT,CYRIL GEORGE,C G,36,,17/12/1946,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'14735945',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 613.,"Son of Walter Thomas Bryant and Elizabeth Emily Bryant, of Dartford."
2824740,COMPTON,FREDERICK SAMUEL,F S,41,,03/06/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11273028',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 1716.,"Son of Thomas and Rose Compton; husband of Ada Compton, of Dartford."
2824741,DANN,ALBERT GEORGE WILLIAM,A G W,34,,03/01/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Cabot,,United Kingdom,'C/KX 574729',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. Grave 4634.,"Son of George Albert and Alice Dann; husband of Gladys Ivy Dann, of Dartford."
2824742,EARL,RONALD JOSEPH,R J,28,,16/06/1942,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/45524',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 895.,"Son of Joseph and Doris Earl; husband of Phyllis Ruth Earl, of Dartford."
2824743,GOODMAN,JAMES,J,26,,28/10/1940,,Private,The Buffs (Royal East Kent Regiment),,11th Bn.,,United Kingdom,'6291896',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 2635.,"Son of Frederick and Christine Mary Goodman, of Dartford; husband of Helen Louise Goodman, of Dartford."
2824744,GREENSLADE,TOM,T,0,,20/01/1941,,Gunner,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'1517626',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 52.,Husband of Adelaide Greenslade.
2824745,GREGORY,ALBERT,A,33,,04/09/1947,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011087',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4864.,"Son of Thomas and Ellen Gregory; husband of Annie Doris Gregory, of Dartford."
2824746,HARRIS,WILLIAM,W,34,,09/02/1941,,Trooper,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'7929885',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 1212.,"Son of Alfred Thomas Harris and Agnes Mary Harris, of Dartford; husband of Doris Louisa Harris, of Dartford."
2824747,HOILE,ARTHUR,A,46,Mentioned in Despatches,03/06/1946,,Chief Ordnance Artificer,Royal Navy,,H.M.S. Ajax.,,United Kingdom,'C/M 36251',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. Grave 4664.,"Son of Alfred and Sarah Ann Hoile; husband of Ivy Maud Hoile, of Dartford."
2824748,HOMER,DONALD MAULDON,D M,21,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335490',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 1298.,"Son of Percival George and Gertrude Rebecca Homer, of Dartford."
2824752,KEOGH,MICHAEL,M,0,,16/09/1940,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2752458',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Uncons. grave 137.,
2824753,LLOYD,NEIL VICTOR,N V,0,,14/11/1941,,Rifleman,King's Royal Rifle Corps,,70th Bn.,,United Kingdom,'6854384',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 296.,
2824760,SMART,ALBERT THOMAS,A T,0,,18/02/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'2037889',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 1150.,
2824749,ISTED,HAROLD ERIC,H E,19,,06/07/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6345464',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Cons. grave 4190.,"Son of Henry Alexander and Edith Florence Isted, of Dartford."
2824755,MANN,ALFRED C.,A C,42,,08/10/1946,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/15413',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,Grave 2733.,Son of Arthur and Ada Mann.
