Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642472,BLACKMORE,HENRY JOHN,H J,39,,03/08/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1824',New Zealand,TIMARU CEMETERY,Plot 332/S.,Son of the late Joseph and Nancy Blackmore. Born at Timaru.
642473,DODD,JOHN,J,22,,10/12/1916,,Lance Corporal,New Zealand Training Unit,,,,New Zealand,'38267',New Zealand,TIMARU CEMETERY,Section D. Lot 634.,"Son of Mr. and Mrs. J. Dodd, of 16, Hatton St., Timaru."
642474,HENNESSY,NICKOLAS,N,33,,13/12/1919,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3347',New Zealand,TIMARU CEMETERY,Section K1. Lot 2.,"Son of Denis and Mary Hennessy (Nee Crimmins). Born at Washdyke, Timaru. Served in Egypt and France, 1915-19."
642475,McKAY,WILLIAM JOSEPH,W J,0,,31/01/1917,,Private,New Zealand Training Unit,,,,New Zealand,'32878',New Zealand,TIMARU CEMETERY,Plot B435.,Son of the late Mrs. Louisa McKay. Born at Oamaru.
642476,THOMAS,ARTHUR FREDERICK,A F,26,,26/11/1918,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/792',New Zealand,TIMARU CEMETERY,,Son of John and Albina Thomas. Born at Timaru. Served in Egypt.
642477,WALL,JOHN,J,30,,18/01/1915,,Private,New Zealand Training Unit,,,,New Zealand,'',New Zealand,TIMARU CEMETERY,487B.,"Husband of J. Wall, of Timaru. Born at Timaru."
642478,WEBB,JAMES AUGUSTIAN,J A,24,,27/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/3111',New Zealand,TIMARU CEMETERY,Plot 537SE.,"Son of Nora Webb, of Springbrook, St. Andrews, Canterbury, and the late James Webb. Born at Timaru. Served in Egypt, 1915-16, and on the Western Front, 1916-17."
2920547,ADAMS,ARCHIBALD GORDON,A G,59,,22/02/1947,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4216493',New Zealand,TIMARU CEMETERY,Soldiers Area.B. 17.,"Son of Mr. and Mrs. Alexander Adams; nephew of Forester Adams, of Lake Tekapo, Canterbury. Also served in 1914-18 War."
2920548,BAILLIE,GEORGE,G,23,,05/07/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212805',New Zealand,TIMARU CEMETERY,Soldiers Area.7E.,"Son of William Southworth Baillie and Agnes Russell Baillie, of Timaru, Canterbury."
2920549,BELLAM,ROBERT CHAMBERS,R C,48,,16/02/1942,,Trooper,New Zealand Military Forces,,,,New Zealand,'5/10/122',New Zealand,TIMARU CEMETERY,Soldiers Area.E14.,"Son of Robert Chambers Bellam and Isabella Bellam, of Leeton, New South Wales, Australia; husband of Ruth Annie Bellam, of Riccarton, Christchurch, Canterbury. Also served in 1914-18 War."
2920550,DEMPSEY,JAMES,J,20,,22/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216248',New Zealand,TIMARU CEMETERY,481. M.,"Son of Ian and Jean Dempsey, of St. Andrews, Canterbury."
2920551,KING,JOHN ALEXANDER,J A,42,,05/11/1942,,Private,New Zealand Infantry,,,,New Zealand,'255165',New Zealand,TIMARU CEMETERY,350P.,"Son of William Walter and Mary Emily King, of Timaru, Canterbury."
2920552,LOW,JOHN HENRY,J H,25,Distinguished Flying Cross,24/03/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404611',New Zealand,TIMARU CEMETERY,M. 284.,"Son of Alfred Ernest Low, and of Ada Low (nee Denton), of Bluff, Southland; husband of Florence Edith Low, of Dunedin, Otago."
2920553,McCLAFFERTY,JAMES HORNE,J H,19,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'437316',New Zealand,TIMARU CEMETERY,336. K. 1.,"Son of James Luke and Joeina Horne McClafferty, of Timaru, Canterbury."
2920554,McPHERSON,ALEXANDER JOHN,A J,50,,28/03/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'807130',New Zealand,TIMARU CEMETERY,313M.,"Son of John and Emma Julia McPherson, of Studholme Junction, Canterbury; husband of Jean M. McPherson, of Timaru, Canterbury. Also served in 1914-18 War."
2920555,PROBERT,CHESTER,C,26,,06/10/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'415268',New Zealand,TIMARU CEMETERY,206 M.,"Son of Charles Inman Probert and Ethel Gladys Frere Probert, of Brighton, Otago."
2920556,RENTON,DAVID PROCTOR,D P,42,,11/11/1945,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'289988',New Zealand,TIMARU CEMETERY,250 P.,"Son of William Renton, and of Margaret Renton (nee Saunders), of Timaru, Canterbury."
2920557,RHODES,ERIC GEORGE,E G,55,,15/08/1945,,Captain,Royal Navy,,H.M.S. President,,United Kingdom,'',New Zealand,TIMARU CEMETERY,,"Son of George Hampton Rhodes, and of Alice Henrietta Rhodes (nee Thierens), of Christchurch, Canterbury."
2920558,ROONEY,THOMAS JOHN ALOYSIUS,T J A,46,,05/04/1947,,Staff Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'375283',New Zealand,TIMARU CEMETERY,11. K. 1.,"Son of Michael Thomas Rooney, and of Eliza Mary Rooney (nee McCarthy), of Timaru, Canterbury."
2920559,RUMBLE,GEORGE EDWARD,G E,26,,01/07/1942,,Private,New Zealand Military Forces,,,,New Zealand,'289477',New Zealand,TIMARU CEMETERY,201. M.,"Son of William Rumble, and of Sarah Bessie Louisa Rumble, of Timaru, Canterbury."
2920560,TRIGGS,FRANK MERLIN,F M,45,,08/02/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'490820',New Zealand,TIMARU CEMETERY,Soldiers Area.11. E.,"Son of Mr. and Mrs. George Triggs, of Timaru, Canterbury; husband of Ruby Constance Triggs, of St. Albans, Christchurch, Canterbury. Also served in 1914-18 War."
2920561,WARD,LESLIE NELTHORPE,L N,44,,19/04/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'576599',New Zealand,TIMARU CEMETERY,Soldiers Area.B. 18.,
2920562,WATSON,WILLIAM GEORGE,W G,42,,11/09/1944,,Sapper,New Zealand Engineers,,,,New Zealand,'60263',New Zealand,TIMARU CEMETERY,Soldiers Area.6. E.,"Son of Joseph and Annie Watson, of Auchenblae, Kincardineshire, Scotland."
2920563,WAYMOUTH,FRANK,F,34,,25/08/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412606',New Zealand,TIMARU CEMETERY,291 M.,"Son of Joshua Henry and Catherine Waymouth; husband of Marjorie Waymouth, of Kelburn, Wellington City."
2920564,YOUNG,JOHN JOSEPH GRAHAM,J J G,48,,01/07/1943,,Private,New Zealand Infantry,,,,New Zealand,'807063',New Zealand,TIMARU CEMETERY,Soldiers Area.10. E.,"Son of Edward and Mary Young, of Christchurch, Canterbury; husband of Lillian Victoria Young, of Timaru, Canterbury. Also served in 1914-18 War."
