Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
309694,MATTHEWS,FREDERICK COLETT,F C,23,Military Medal,23/07/1918,,Serjeant,New Zealand Cyclist Battalion,,,,New Zealand,'10731',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Frank Octavious and Elizabeth Matthews, of ""Caerleon"", Smith St., Waverley, New Zealand. Born at Timaru."
309695,NEWMAN,LEONARD ARTHUR,L A,25,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'18891',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of William Henry Francis and Jane Newman, of 94, Crummer Rd., Grey Lynn, Auckland, New Zealand. Born at Thames."
309696,PERRY,ALBERT JOHN,A J,0,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'25/456',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Perry, of 55, Bidwell St., Wellington, New Zealand."
309697,SMITH,FREDERICK WILLIAM THOMAS,F W T,24,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'46397',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Elizabeth Smith, of 4, Walton St., Remuera, Auckland, New Zealand."
309698,TURNER,ROBERT HERBERT,R H,21,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10928',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Robert and Margaret Turner, of Bay Rd., St. Helier's Bay, Auckland, New Zealand."
309689,BAKER,FREDERICK,F,35,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'45181',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of William and Ann Baker, of Talbot, Victoria, Australia."
309690,CHATWIN,ARTHUR ROY,A R,22,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10779',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Arthur and Elsie Chatwin, of 25, Wynyard Rd., Mount Eden, Auckland, New Zealand."
309691,KLOTH,AUGUSTUS RICHARD,A R,24,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10851',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Henry Richard and Mary Margaret Rebecca Kingsley, of Cranley St., Dargaville North, New Zealand. Born at Manor Park, Essex, England."
309692,LINDSAY,HENRY JOHN,H J,23,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'13/3129',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Amelia Lindsay, of Mangaroa, Upper Hutt, New Zealand."
309693,McLAUGHLIN,ALBERT JAMES,A J,0,,23/07/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'10047',France,MARFAUX (NEW ZEALAND) MEMORIAL,,"Son of Seaton and Elizabeth McLaughlin. Born at Dunsandel, Canterbury, New Zealand. Formerly employed on New Zealand Railways."
