Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661330,COURTNEY,,W,41,,07/06/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769901',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 605.,"Son of William and Jane Courtney, of Dundonald, Belfast; husband of Elizabeth Courtney, of 189, Rhodes Avenue, Toronto."
661352,LEMON,MOSES,M,43,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7356',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 678.,Son of the late James Lemon. Born at Belfast.
661353,LIVINGSTONE,CHARLES,C,23,,15/12/1916,,Private,Army Service Corps,,621st M.T. Coy. (Southport),,United Kingdom,'M2/081014',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 281.,"Son of George and Isabella Livingstone, of Park Avenue. Dundonald."
661355,MACBRIDE,,H N,0,,28/12/1917,,Gunner,Royal Garrison Artillery,,Antrim (S.R.),,United Kingdom,'285573',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 22.,
661357,McCANN,,G,0,,15/05/1918,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'8329',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 195.,
661354,McAUGHEY,,R,23,,01/11/1919,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (474505). Northern Command Labour Centre,United Kingdom,'100692',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 419.,"Son of Alfred and Margaret McAughey, of 73, Edinburgh St., Lisburn Rd., Belfast."
661356,McBRIDE,SAMUEL,S,44,,07/07/1917,,Lance Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'50042',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 567.,"Husband of Jane McBride, of 98, Portallo St., Belfast."
661359,McDONALD,,J,37,,22/12/1918,,Lance Serjeant,Army Cyclist Corps,,Depot,,United Kingdom,'744',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E3. 288.,"Husband of Martha Amelia McDonald, of 13, Lismain St., Ravenhill Avenue, Belfast."
661360,McINTOSH,JOHN CAMPBELL,J C,18,,12/06/1917,,Driver,Royal Field Artillery,,36th Bty. 172nd Bde.,,United Kingdom,'101590',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 592.,"Son of James and Lizzie McIntosh, of 163, Bloomfield Avenue, Belfast."
661362,McKINSTRY,WILLIAM,W,0,,10/02/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15304',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 523.,"Son of the late William and Elizabeth McKinstry; husband of Agnes McKinstry, of 53, Snugville St., Belfast."
661364,MONTGOMERY,JAMES,J,25,,17/06/1919,,Private,North Irish Horse,,,,United Kingdom,'1910',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 699.,"Son of James and Martha Montgomery, of 2, Forth Glen, Ballygomartin Rd., Belfast."
661366,MORROW,STEWART,S,0,,10/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 550.,"Husband of Sarah Morrow, of 19, Rathmore St., Belfast."
661367,MORROW,WILLIAM BREEZE,W B,28,,20/03/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'64081',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 122.,"Son of John Morrow; husband of Margaret Morrow (nee Fisher), of Belfast. Born at Belfast."
661368,MOUTRAY,,A,43,,11/02/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'15522',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 20.,"Husband of Mary Moutray, of 25, Annadale St., Belfast."
661369,MULHOLLAND,JOHN,J,16,,26/09/1918,,Boy,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'28750',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 471.,"Son of Joseph and Elizabeth Mulholland, of 20, Boyne Square, Sandy Row, Belfast."
661372,O'NEIL,JOHN TESKEY,J T,54,,10/10/1916,,Captain,Royal Irish Rifles,,17th Bn.,,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 762.,"Son of Arthur and Catherine O'Neil; husband of Mary Anne O'Neil, of ""Balladee,"" The Pier, Cultra, Co. Down. Born at Rathbane."
661373,PASCOE,HENRY,H,37,,14/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'112368',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 693.,"Son of the late John H. and Mrs. Pascoe; husband of Sarah Pascoe, of 53, Canton St., Belfast. Born at Belfast."
661374,PATTERSON,,R C,26,,30/11/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'351424',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 901.,Son of Alexander and Elizabeth Patterson. Born at Belfast.
661375,PRESS,VICTOR JOHN,V J,19,,10/05/1915,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'450',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 874.,"Son of James S. and Margaret F. Press, of 16, Clara St., Castlereagh Rd., Belfast."
661376,QUINN,RICHARD,R,40,,24/09/1917,,Lance Corporal,Royal Irish Rifles,,17th Bn.,,United Kingdom,'2325',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 304.,Son of the late John and Mary Quinn. Born at Belfast.
661320,ALLEN,,J,42,,28/06/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11633',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 552.,"Son of Samuel Allen; husband of Mary Ann Allen of 81, Fortingale St., Belfast. Born at Coleraine."
661349,KEILTY,,D J,0,,16/09/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10117',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 427.,
661329,CLARKE,,D J,0,,14/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Actaeon.""",,United Kingdom,'225985(Ch)',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 653.,
661331,CRAIG,,W,0,,16/12/1914,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'19417',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 240.,
661321,ALLEN,ROBERT HENRY,R H,26,,23/05/1917,,Private,Army Service Corps,,M.T. Training Depot,,United Kingdom,'DM2/221143',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 844.,"Son of John T. and Sarah E. Allen, of 47, Woodcot Avenue, Bloomfield, Belfast."
661322,ARMSTRONG,,W J,23,,14/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/320012',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 371.,"Son of William Armstrong, of 20, Memel St., Belfast, and the late Margaret Jane Armstrong."
661323,BAILLIE,JOHN,J,21,,10/04/1917,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 533.,"Son of Robert McDonald Baillie and Isabella Baillie, of 35, Vicarage St., Belfast."
661324,BAILLIE,R McD.,R M,0,,03/12/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Hercules.""",,United Kingdom,'K/53085',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 533.,"Son of Robert Baillie, of 55, Vicarage St., Belfast."
661325,BOLTON,,W,46,,22/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'59395',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 853.,"Husband of Annie Bolton of 6, Conlon St., Belfast. Born in Co. Antrim."
661326,CAIRNS,ISAAC,I,25,,09/06/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14181',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 600.,"Son of James and Agnes Cairns, of 53, Jerusalem St., Belfast."
661327,CAMPBELL,,J,28,,14/07/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6712',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 843.,"Husband of Norah Lilian Campbell, of 331, William St., Newtownards."
661328,CAMPBELL,WILLIAM,W,25,,09/08/1918,,Bombardier,Royal Field Artillery,,119th Bty.,,United Kingdom,'65619',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 398.,"Son of Nathaniel and Emily Campbell, of 53, Farnham St. Belfast. Was a Prisoner of War for three years."
661332,CUNNINGHAM,,C,41,,22/04/1919,,Serjeant,Royal Irish Fusiliers,,Depot,,United Kingdom,'19240',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 742.,"Husband of Fanny Cunningham, of 54, Craigmore St., Belfast."
661335,ELLIS,WILLIAM,W,32,,20/01/1917,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'6064',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 132.,"Son of John Rowles Ellis and Jennie Ellis, of Eastbourne; husband of Angelina Ellis, of Belfast."
661336,FISHER,,B,25,,18/11/1917,,Gunner,Royal Field Artillery,,66th Bty.,,United Kingdom,'71400',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 518.,"Son of Benjamin and Annie Fisher, of 9, Constance St., Albert Bridge Rd., Belfast."
661337,FISHER,,G,28,,16/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724696',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 501.,"Husband of Elizabeth Fisher, of 67, Lord St., Belfast."
661338,GALLOWAY,ROBERT HARRISON,R H,20,,17/09/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4156',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 523.,"Son of Robert and Matilda Galloway, of 3, Ravenscroft St., Belfast."
661339,GRAHAM,,W,21,,02/05/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3208',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 242.,"Son of Robert and Helena Graham, of 3, Coburg St., Belfast."
661340,GRAY,,J,0,,27/10/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/27962',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 47.,
661341,HAVERON,,J,0,,08/06/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'18499',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E3. 742.,
661342,HUSTON,SAMUEL,S,45,,28/09/1919,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (377309) 10th Bn.,United Kingdom,'14933',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 729.,"Son of Hugh and Isabella Huston, of 24, Lismore St., Belfast."
661343,HYDE,GEORGE,G,0,,13/04/1915,,Driver,Army Service Corps,,,,United Kingdom,'T3/031198',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 612.,"Husband of Elizabeth Hyde, of 20, Devonshire St., Belfast."
661344,JAMIESON,,E,0,,27/04/1917,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5563',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 441.,"Son of the late Edward and Fanny Jamieson, of Belfast."
661345,JEFFRIES,,A,49,,03/05/1916,,Company Serjeant Major,Royal Irish Rifles,,20th Bn.,,United Kingdom,'16/316',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 526.,"Husband of Mrs. M. Jeffries, of 21, Liffey St., Old Park Rd., Belfast."
661346,JEFFRIES,,C,0,,12/04/1917,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'5975',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 53.,
661347,JESS,WILLIAM GEORGE,W G,25,,12/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1019',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 662.,Son of Robert and Agnes Jess. Born at Belfast.
661348,KEENAN,WILLIAM JOHN,W J,61,,15/06/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'106512',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 47.,
661350,KING,,J S,48,,02/10/1918,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'15047',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 170.,Husband of the late Mary J. King.
661351,LEMON,DAVID,D,42,,11/03/1919,,Petty Officer,H.M. Coastguard,,"H.M. Coastguard Station (Rosmoney). H.M.S. ""President IV.""",,United Kingdom,'168749(Dev)',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B2. 84.,"Husband of Frances Lemon, of 144, Madrid St., Belfast."
661370,NESBITT,,S,44,,03/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'13151',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 321.,"Son of Samuel and Mary Nesbitt, of Wilson St., Belfast; husband of Mary Nesbitt, of 36, Campbell St., Belfast."
661371,NOBLE,WESLEY ALEXANDER FRASER,W A F,23,,29/10/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'5497',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 946.,"Youngest Son of Wesley and Elizabeth Noble, of 9, Albertville Drive, Crumlin Rd., Belfast."
661377,REYNOLDS,WILLIAM,W,44,,18/04/1920,,Corporal,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'5817',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 912.,"Husband of Elizabeth Reynolds, of 132, Roseberry Rd., Belfast."
661378,RINGLAND,,W,19,,10/02/1919,,Pioneer,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'328717',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 294.,"Son of William and Martha Ringland, of 135, Euston St., Belfast."
661379,ROWAN,,A,21,,04/11/1918,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'504',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 179.,"Son of William Rowan, of 28, Athens St., Belfast."
661380,SCOTT,ROBERT JOSEPH,R J,22,,26/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17/1151',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 278.,"Son of Robert and Mary Jane Scott, of 59, Fraser St., Belfast."
661381,SNOWDEN,WILLIAM,W,26,,04/04/1915,,Corporal,Royal Irish Rifles,,"""H"" Coy. 1st Bn.",,United Kingdom,'8727',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 634.,Son of Thomas and Margaret Snowden. Born at Belfast.
661382,SPORLE,ALBERT EDWARD,A E,29,,21/11/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4339',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 796.,"Son of James William and Kate Sporle; husband of Helena Jessie Sporle, of 8, Sefton Villas, North Holmwood, Dorking Surrey. Born at Shepherds Bush, London."
661383,SQUIRES,ERNEST S.,E S,47,,13/04/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'57963',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 656.,"Son of William and Lucinda Squires, of Stockport, Cheshire; husband of Jane Squires, of 25, Emerald St., Belfast. Served in the South African Campaign."
661392,WHITLEY,,R,46,,14/12/1915,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'12456',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 189.,
661384,STEWART,,T J,26,,19/05/1919,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'2935',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 839.,"Son of Thomas J. and Elizabeth Stewart, of 165, Park Avenue, Sydenham, Belfast."
661385,THOMPSON,,J,20,,20/04/1918,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'1257958',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 585.,"Son of Thomas and Elizabeth Thompson, of 57, Hornby St., Belfast."
661386,TOTTON,GEORGE,G,24,,15/10/1919,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'3229',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 628.,"Son of Mary Totton, of 16, Convention St., Belfast, and the late George Totton."
661387,WARDLOW,THOMAS,T,31,,18/06/1915,,Driver,Army Service Corps,,1st Horse Transport Coy. 36th Div. Train,,United Kingdom,'T4/124969',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 31.,"Son of Thomas Wardlow; husband of Elizabeth Wardlow, of 155, Barsbridge Rd., Belfast. Born at Belfast."
661388,WATTERSON,GEORGE,G,22,,17/04/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'1171',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 156.,"Son of Mary Watterson, of 28, Carew st Belfast and the late John Watterson."
661389,WEIR,,J,33,,19/05/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/020754',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 690.,"Husband of Catherine R. Weir, of 42, London Rd., Belfast."
661390,WHITE,WILLIAM,W,0,,07/07/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'54192',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 482.,"Husband of Emma White, of 20, Sylvan St., Belfast."
661391,WHITESIDE,,W,0,,15/01/1916,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'6120',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 452.,"Son of William and Jane Whiteside; husband of Sarah Ferrin (formerly Whiteside), of 3, Ardilaun St., Belfast. Born at Belfast."
661393,WILSON,,D,30,,28/12/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'16060',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 496.,"Husband of Mrs. E. Montgomery (formerly Wilson), of 56, Centre St., Whiteinch, Glasgow."
661394,WILSON,,W,24,,21/04/1917,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 3rd Bn.",,United Kingdom,'10349',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 621.,"Son of Mrs. Annie Wilson, of 20, Roseberry Gardens, Belfast, and the late W. Wilson."
661395,WILSON,,W,49,,11/01/1917,,Private,Royal Irish Fusiliers,,,,United Kingdom,'21562',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 621.,"Husband of Annie Wilson, of 20, Roseberry Gardens, Woodstock Rd., Belfast."
661334,DAVIES,HENRY HERBERT,H H,0,,28/06/1915,,Colour Serjeant,North Staffordshire Regiment,,,,United Kingdom,'1271',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 207.,
661333,DALZELL,RICHARD,R,0,,24/03/1917,,Driver,Army Service Corps,,No.1 Coy. (Southport),,United Kingdom,'T4/036423',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 108.,
661358,McCANN,,R,0,,15/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'152596',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 904.,
75467676,BENSON,JOSEPH,J,33,,13/02/1918,,Sapper,Royal Engineers,,M Coy.,,United Kingdom,'43140',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 642.,Husband of Sarah Benson of Belfast.
75229290,WILSON,JAMES,J,60,,15/04/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'41311',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Section C.3. Grave 342,"Husband of Sarah Wilson, of Belfast."
75229751,GIBB,JAMES,J,29,,05/10/1914,,Private,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12269',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5.Grave 917,Son of Alexander and Mary Gibb.
2690186,MAXWELL,WILLIAM ERNEST NORMAN,W E N,0,,23/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118505',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.3. Grave 165.,"Son of William Norman Maxwell and of Edith Maud Maxwell (nee Morrell), of Belfast; husband of Vivienne Isobel Maxwell (nee Draper). B.A. Hons. (Queen's University, Belfast)."
2690187,MONTGOMERY,HUGH GRAHAM,H G,28,,13/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657862',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.2. Grave 7.,"Son of Hugh Campbell Montgomery and Emilie Montgomery, of Knock, Belfast."
2690188,MONTGOMERY,JOHN HENRY,J H,26,,15/11/1945,,Corporal,Royal Air Force,,,,United Kingdom,'631441',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.2. Grave 567.,Son of Thomas William and Sarah Jane Montgomery.
2690189,MURPHY,CHARLES,C,34,,14/04/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX214447',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 406.,"Son of Andrew J. Murphy and Mary J. Murphy, of Belfast; husband of Alice Murphy, of Belfast."
2690190,NAPIER,HERBERT VINCENT,H V,36,,14/05/1943,,Corporal,Royal Air Force,,197 Sqdn.,,United Kingdom,'633918',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.6. Grave 142.,"Son of William Jackson Napier and Elizabeth Sophia Jane Napier; husband of Emma Napier, of Belfast."
2690191,NICHOLL,JOHN,J,25,,13/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'973877',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 417.,"Son of Robert and Mary E. Nicholl, of Belfast."
2690192,PATTERSON,JOHN,J,27,,18/07/1946,,Private,Royal Ulster Rifles,,,,United Kingdom,'7015245',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.4. Grave 636.,"Son of Samuel T. Patterson and Cissie Patterson, of Belfast."
2690193,PHILLIPS,DAVID MAXWELL,D M,0,,02/06/1940,,Warrant Officer Class III,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976134',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.2. Grave 55.,
2690194,POLLAND,JOSEPH NORMAN,J N,31,,19/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1485923',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.2. Grave 766.,"Son of Samuel and Sara Polland, of Belfast."
2690195,PRICE,GEORGE,G,27,,13/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'541549',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 781.,"Husband of Margaret Price, of Belfast."
2690197,REID,DAVID,D,28,,03/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'906516',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.2. Grave 183.,"Son of Thomas B. Reid and Susanna Reid, of Belfast; husband of Phyllis Reid, of Belmont, Belfast."
2690199,SAVAGE,JOSEPH WARDLE,J W,20,,08/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109070',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 809.,"Son of John and Mary Thompson Savage, of Belfast."
2690200,SCOUARNEC,JOSEPH,J,30,,31/10/1945,,Able Seaman,Merchant Navy,,S.S. Albert Faroult (Belfast),,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 729.,"Son of Louis and Marie Scouarnec; husband of Ellen Scouarnec, of Belfast."
2690202,SIMPSON,JAMES,J,20,,01/10/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1905744',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 316.,"Son of James and Elizabeth Simpson, of Belfast."
2690204,SMITH,MARJORIE MARY,M M,21,,15/09/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/52292',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 576.,"Daughter of Matthew and Margaret Smith, of Belfast."
2690136,AGNEW,JAMES THOMPSON,J T,27,Distinguished Flying Cross,20/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155576',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 347.,"Son of James and Dorothy J. Agnew, of Belfast."
2690137,AGNEW,ROBERT KEITH,R K,18,,09/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1136022',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.3. Grave 899.,"Son of Norman and Annie Isabella Agnew, of Sydenham, Belfast."
2690138,ALLINGHAM,WILLIAM JOHNSTON,W J,56,,27/10/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77332',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.1. Grave 80.,"Son of James and Elizabeth Allingham; husband of Louise Isabella Annie Allingham, of Middleton, Lancashire."
2690139,BANNISTER,BRIAN STANLEY,B S,24,Distinguished Flying Cross,17/07/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'43089',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 732.,"Son of Frederick Charles and Kathleen Mary Bannister, of Belfast."
2690143,CLARKE,JOHN,J,0,,28/03/1940,,Corporal,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24423',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.6. Grave 188.,
2690144,COLE,CECIL,C,0,,05/04/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'623905',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 864.,
2690155,GRAHAM,GEORGE,G,0,,16/04/1941,,Fusilier,Royal Inniskilling Fusiliers,,70th Bn.,,United Kingdom,'6982035',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.1. Grave 490.,
2690175,KING,JOHN,J,0,,29/07/1940,,Warrant Officer Class III,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7008389',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.2. Grave 877.,
2690140,BROWN,JOHN THOMAS,J T,22,,17/12/1943,,Flying Officer,Royal Air Force,,97 Sqdn.,,United Kingdom,'156611',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.3. Grave 166.,"Son of Robert and Elsie May Brown, of Belfast."
2690141,BROWN,ROBERT AUGUSTUS,R A,32,,30/07/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816108',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.4. Grave 362.,"Son of Robert Augustus and Mary Brown; husband of Vina Brown, of Bloomfield, Belfast."
2690142,CARROTHERS,THOMAS,T,0,,19/06/1940,,Gunner,Royal Artillery,,,attd. H.Q. 3rd A.A. Bde.,United Kingdom,'1458599',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.4. Grave 48.,"Son of Thomas E. Carrothers; and Annie Carrothers; husband of Elizabeth Carrothers, of Belfast."
2690145,COLEMAN,JOHN WILLIAM,J W,49,,23/11/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Danae,,United Kingdom,'P/K57950',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 639.,"Son of George Henry and Elizabeth Frances Coleman; husband of Sarah Coleman, of Belfast."