Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2402692,SMITH,DENNIS CHARLES,D C,0,,26/10/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14409890',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 486.,
2402691,ROSE,JAMES B.,J B,0,,30/05/1945,,Corporal,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/111381',United Kingdom,ILKLEY CEMETERY,Sec. B. grave 189.,
2402675,BRIGGS,PETER RODNEY,P R,0,,22/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14895582',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 654.,
2402689,MACKAY,JOHN,J,0,,26/12/1944,,Private,Essex Regiment,,,,United Kingdom,'3183829',United Kingdom,ILKLEY CEMETERY,Sec. F. Grave 212.,
2402674,BOTTOMLEY,GILBERT WOODHOUSE RHODES,G W R,40,,01/05/1943,,Major,Royal Artillery,,,,United Kingdom,'34100',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 741.,"Son of Benjamin and Emily Bottomley, of Ilkley."
2402677,COFFEY,WILLIAM MICHAEL,W M,29,,20/03/1941,,Major,Royal Engineers,,,,United Kingdom,'53941',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 342.,"Son of Colin Cuthbert and Kate Victoria Coffey, of Myddleton. B.A. (Cantab.)."
2402680,FARROW,LLOYD EDGAR,L E,22,,07/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901170',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 187.,"Son of Charles and Maude Farrow, of Stanstead, Province of Quebec, Canada."
2402682,GARDINER,GEORGE,G,29,,19/10/1944,,Gunner,Royal Artillery,,"562 Bty., 32 (7th Bn. City of London Regt.) Searchlight Regt.",,United Kingdom,'1570162',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 1118.,"Son of Francis William and Emma Gardiner, of Ilkley; husband of Vera Gardiner, of Ilkley."
2402684,GRANGE,DONALD ARTHUR,D A,19,,11/03/1941,,Gunner,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'900194',United Kingdom,ILKLEY CEMETERY,Sec. D. Grave 801.,"Son of Thomas and Elizabeth Grange, of Ilkley."
2402685,HITCHEN,FREDERICK ALFRED,F A,19,,08/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'5383232',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 186.,"Son of Harold and Gladys Hitchen, of Hopwood, Worcestershire."
2402694,WILLIAMS,BARBARA,B,0,,17/02/1944,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'W/661696',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 397.,"Daughter of Lewis Arthur and Annie Myddleton Williams, of Ilkley."
2402687,LEWIS,WILFRED HENRY,W H,0,,21/09/1940,,Lance Serjeant,Royal Artillery,,70 Field Regt.,,United Kingdom,'801667',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 755.,
2402672,ARMITAGE,KENNETH GEORGE,K G,23,,08/09/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2183530',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 188.,"Son of Arthur Lionel and Eva May Armitage, of Litherland, Liverpool."
2402673,BELL,DAVID MACKINTOSH MOORE,D M M,24,,25/08/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42784',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 324.,"Son of David and Florence Harriet Bell, of Ilkley."
2402676,BROOKE,ALAN LESLIE,A L,22,,22/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1111808',United Kingdom,ILKLEY CEMETERY,Sec. C. Grave 647.,"Son of Harold and May Brooke, of Ilkley."
2402678,DAINTY,FREDERICK WILLIAM,F W,29,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'182712',United Kingdom,ILKLEY CEMETERY,Sec. D. Grave 265.,"Son of Mr. and Mrs. J. A. Dainty; husband of Mary Margaret Dainty, of Ilkley."
2402679,DICKINSON,ERNEST,E,59,"Distinguished Conduct Medal, Territorial Decoration",15/01/1945,,Major,Royal Artillery,,,,United Kingdom,'39318',United Kingdom,ILKLEY CEMETERY,Sec. D. Grave 859.,"Son of Joshua Henry and Annie Dickinson, of Ilkley; husband of Rosina May Dickinson, of Whitby."
2402681,FOSTER,HERBERT,H,30,,04/12/1945,,Gunner,Royal Artillery,,,,United Kingdom,'845694',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 183.,Husband of Florence Foster.
2402683,GRAHAM,WILLIAM,W,0,,25/11/1940,,Bombardier,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'4453448',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 185.,
2402686,HOLCOMBE,WILLIAM STEPHEN,W S,49,,01/02/1944,,Battery Quartermaster Serjeant,Royal Artillery,,9 Field Regt.,,United Kingdom,'1045805',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 184.,"Husband of Violet Maud Holcombe, of Stratford, Essex."
2402690,PROCTOR,KENNETH GEORGE,K G,20,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1105679',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 526.,"Son of George and Ethel Proctor, of Ilkley."
2402693,WARING,EDWARD DENTON,E D,0,,20/11/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14228490',United Kingdom,ILKLEY CEMETERY,Sec. D. Grave 1020.,"Son of Denton and Elizabeth Ann Waring; husband of Lilian Marjorie Waring, of Ilkley."
2402688,MAUFE,THOMAS HAROLD BROADBENT,T H B,43,Victoria Cross,28/03/1942,,Volunteer,Home Guard,,28th West Riding (Otley) Bn.,,United Kingdom,'',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 768.,"Son of Mr. and Mrs. Frederic B. Maufe; husband of Mary Gwendolen Maufe (nee Carr), of Myddleton. M.A. (Cantab.)."
411652,IDESON,,J H,0,,13/03/1917,,Second Lieutenant,Royal Flying Corps,Sherwood Foresters (Notts and Derby Regiment),,and,United Kingdom,'',United Kingdom,ILKLEY CEMETERY,"C. ""C."" 416.",
411653,INGHAM,,W E,0,,26/05/1921,,Serjeant Major,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'12669',United Kingdom,ILKLEY CEMETERY,F. R.C. 220.,
411650,HAYWOOD,,W,0,,23/02/1919,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'76494',United Kingdom,ILKLEY CEMETERY,"A. ""U."" 199.",
411654,LAMBERT,,B S,0,,15/11/1918,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'57823',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 1580.","Son of Mrs. E. Lambert, of 43, Wellington Place, Ilkley."
411655,LISTER,EDWARD,E,40,,26/07/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'31117',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 1549.","Son of George Lister; husband of Edith Lister, of 11, Trafalgar Rd., Ilkley."
411656,MALLARD,,N,18,,30/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,ILKLEY CEMETERY,"C. ""C."" 89.",Son of the late Peter and Amy Mallard.
411657,MERCER,,S M,0,,27/06/1919,,Major,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 538.",
411658,MURRAY,,M,0,,05/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4660',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 886.",
411659,RENTON,,J,18,,23/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12879',United Kingdom,ILKLEY CEMETERY,F. R.C. 237.,"Son of John and Annie Renton, of 5, Springs Terrace, Ilkley."
411660,ROBERTSON,SPENCER,S,29,,01/12/1918,,Private,Training Reserve,,52nd Bn.,,United Kingdom,'TR10/16692',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 979.","Son of David Robertson, of 4, Cunliffe Rd., Ilkley."
411661,SCOTT,LAURENCE SYLVESTER ROBINSON,L S R,25,,07/04/1920,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12904',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 1132.","Son of John and Emily Scott, of Ilkley."
411662,SKELTON,JOHN BIRTLEY,J B,0,,05/04/1915,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83643',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 613.",
411663,SMITH,GODFREY MICHAEL,G M,22,Military Cross,28/10/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 1285.","Son of George H. and Barbara E. Smith, of The Knoll, King's Rd., Ilkley."
411664,SMITH,,J,0,,05/11/1918,,Sapper,Royal Engineers,Labour Corps,,transf. to (355567),United Kingdom,'300002',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 777.",
411665,STUBBS,,J J,0,,03/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'124082',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 560.",
411666,TAYLOR,FRANCIS LAURIE VINCENT,F L V,18,,10/11/1917,,Private,London Regiment (Artists' Rifles),,"""A"" Coy. 2nd/28th Bn.",,United Kingdom,'765739',United Kingdom,ILKLEY CEMETERY,"A. ""U."" 145.","Son of Vincent and Frances Taylor, of 1, Westville Avenue, Ilkley."
411667,THIRKELL,,W,0,,03/03/1919,,Shoeing Smith,Royal Field Artillery,,,,United Kingdom,'776142',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 521.",
411645,CLARKSON,,J,23,,14/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'10123',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 691.",Son of William and Hannah E. Clarkson. Born at Ilkley.
411646,CRIER,,C,0,,12/03/1921,,Private,The Buffs (East Kent Regiment),,1st Garrison Bn.,,United Kingdom,'L/10919',United Kingdom,ILKLEY CEMETERY,"D. ""C."" 628.","(In the same grave is also buried Pte. Ernest Harold Lea, 32846, King's Own Yorkshire Light Inf. 30th March, 1922.Age 37.)."
411647,DEACEY,ALBERT,A,25,,21/07/1919,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'39687',United Kingdom,ILKLEY CEMETERY,F. R.C. 195.,"Son of Mrs. Jane Fay, of 16, Arthur St., Barnoldswick, Yorks."
411649,GREEN,GEORGE VYVIAN,G V,25,,17/01/1918,,Private,Army Service Corps,,M.T. Depot (Isleworth),,United Kingdom,'M/346272',United Kingdom,ILKLEY CEMETERY,"A. ""U."" 235.","Son of Robert Mosley Green and Edith Green, of 24, The Grove, Ilkley."
411651,HENEY,JOSEPH,J,48,,29/05/1920,,Serjeant,Royal Engineers,17th Lancers (Duke of Cambridge's Own),,formerly,United Kingdom,'WR/126803',United Kingdom,ILKLEY CEMETERY,"E. ""C."" 690.","Husband of Marguerite Heney, of 40, Rookwood Avenue, Osmondthorpe Lane, Leeds."
411648,EARNSHAW,,E,0,,27/02/1919,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65137',United Kingdom,ILKLEY CEMETERY,"A. ""U."" 132.",
