Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931551,LEWIS,JOHN CEREDIG LLOYD,J C L,0,,22/10/1944,,Paymaster Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. New Waterford,,Canadian,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 46.,
2931553,LEYLAND,ERNEST ALBERT,E A,22,,25/08/1944,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Owen Sound,,Canadian,'V/46538',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 43.,
2931552,LEY,JAMES ERNEST,J E,0,,05/10/1942,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Amherst,,Canadian,'V/7625',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 28.,
2931541,HOLTBY,PHILLIP L.,P L,0,,02/10/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Curacoa.,,United Kingdom,'C/HD/X 7',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 32.,
2931585,SANDREY,LLEWELLYN,L,0,,19/10/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Broadwater,,United Kingdom,'D/SSX 33876',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 19.,
2931573,PARKE,MATTHEW,M,26,Distinguished Service Medal,07/07/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'543666',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class A. Grave 153.,"Son of Joseph C. Parke and Mary Parke, of Ballymagroarty."
75229960,WRIGHT,EDWARD,E,19,,02/04/1921,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4681756',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Special Memorial.,
7510825,HOS,CORNELIS,C,0,,18/07/1942,,Luitenant-ter-zee,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,War Graves Plot. C. of E. Section F. Grave 23.,
2931515,CAHILL,JOHN,J,0,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M.M.M.S. 88.,,United Kingdom,'LT/JX211801',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 4.,
2931542,HORTON,HERBERT GEORGE,H G,0,,20/06/1940,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037605',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 1.,
2931525,DAVIES,NORMAN R.,N R,42,,27/11/1942,,Petty Officer,Royal Navy,,H.M.S. Beverley,,United Kingdom,'P/J 49573',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 29.,"Son of William and Mary Davies; husband of Hannah Fairley Davies, of Copnor, Portsmouth."
2931526,DEVINE,PETER,P,50,Military Medal,21/11/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053020',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 400.,"Son of Edward and Matilda Devine, of Londonderry; husband of Ellen Devine, of Londonderry."
2931527,DOFFMAN,REGINALD,R,24,,01/10/1946,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Sanguine,,United Kingdom,'P/MX. 717982',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 52.,"Son of Charles William and Alice Doffman, of Sneyd Green, Stoke-on-Trent."
2931529,FENTON,BERNARD,B W,31,,01/10/1941,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4856038',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 671.,"Son of Herbert and Dinah Fenton; husband of Mary Fenton, of Londonderry."
2931530,FERNIE,ALEXANDER LINN,A L,19,,16/01/1945,,Midshipman,Royal Naval Volunteer Reserve,,H.M.S. Launceston Castle.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 12.,"Son of William Linn Fernie and Agnes Doris Fernie; grandson of Mrs. E. M. Loch, of Ealing, Middlesex."
2931533,GIBSON,FREDERICK L.,F L,27,,27/03/1943,,Petty Officer,Royal Navy,,H.M.S. Hastings,,United Kingdom,'D/JX 135348',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 35.,"Son of Frederick Joseph and Louisa Gibson, of Upper Brynamman, Carmarthenshire."
2931534,GLACKEN,PATRICK O.,P O,22,,02/10/1942,,Petty Officer,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/SSX 21956',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 6.,"Son of Mrs. J. Glacken; husband of Gladys Muriel Glacken, of Westhoughton, Lancashire."
2931537,HACKNEY,CECIL,C,48,,28/12/1940,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Broke""",,United Kingdom,'D/K15624',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 2.,Son of Charles Henry Richardson Hackney and Winifred Hackney.
2931538,HALL,ARTHUR,A,20,,07/10/1941,,Able Seaman,Royal Navy,,H.M. Submarine H.43.,,United Kingdom,'D/JX 208267',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 13.,"Son of William C. Hall and Mary M. Hall, of Garstang, Lancashire."
2931539,HAZAR MEAH,,,29,,02/02/1941,,Seacunny,Indian Merchant Navy,,S.S. Empire Citizen (London),,Indian,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 745B.,"Son of Hashi Meah and Malika Khatoon; husband of Maiyurjan, of Sera Battali, Chittagong, Pakistan."
2931540,HOCKLEY,JAMES,J,19,,10/01/1944,,Able Seaman,Royal Navy,,H.M.S. Sunflower,,United Kingdom,'C/JX 396201',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 39.,"Son of Alfred and Mary Anne Hockley, of Waltham Abbey, Essex."
2931543,HOUNSELL,HERBERT C A.,H C A,54,,25/07/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Ferret,,United Kingdom,'D/K 18449',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 24.,"Husband of Gladys Mary Claude Hounsell, of Plymouth."
2931502,ARMISON,HARRY,H,39,,20/03/1941,,Linen Keeper,Merchant Navy,,S.S. Anchises (Liverpool),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 745D.,"Foster-son of Nellie Oates, of Sheffield. His foster-brother, Alec Webster Oates, also died on service."
2931503,AUCOIN,AMEDEE PATRICK,A P,33,,15/06/1944,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Matane,,Canadian,'V/25073',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 11.,"Son of Severin L. Aucoin and Marie Aucoin, of Point Cross, Inverness Co., Nova Scotia, Canada."
2931504,BAXTER,DAVID,D,32,,27/09/1941,,Able Seaman,Royal Navy,,H.M.S. Egret,,United Kingdom,'P/JX 272672',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 12.,"Son of David and Rosnie Baxter, of Shoreditch, London."
2931505,BEEBY,HAROLD FRANK,H F,19,,02/10/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 317626',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 27.,"Son of George James Beeby and Clara Beeby, of Hucknall, Nottinghamshire."
2931506,BERRY,JAMES,J,27,,20/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6978384',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 877.,"Son of James and Mary E. Berry, of Londonderry."
2931507,BEVAN,DAVID VAUGHAN,D V,31,,23/08/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Watchman.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 10.,"Son of William Reece Bevan and Mary Hannah Bevan; husband of Irene Sylvia Bevan, of Felixstowe, Suffolk."
2931508,BOWLES,FRANK DAVID,F D,22,,02/10/1942,,Leading Stoker,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/KX106929',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 31.,"Son of Arthur and Ellen Kate Bowles, of Earlcesfield, London."
2931509,BROWN,THOMAS,T,18,,09/05/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Jed,,United Kingdom,'D/JX 563651',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 41.,"Son of James Brown and of Jane Thorburn Brown (nee Frame), of Liberton, Edinburgh."
2931510,BRUCE,ALEXANDER,A,45,,28/04/1941,,Chief Officer,Merchant Navy,,M.V. Oilfield (Newcastle),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1217.,"Son of Alexander and Mary Jane Bruce, of South Shields, Co. Durham; husband of Florence Jane Bruce, of South Shields."
2931511,BULLOCK,HAROLD LORNE,H L,21,,20/04/1942,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Barrie,,Canadian,'V/2314',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 21.,"Son of Merle J. Bullock and Annie Bullock, of Saint John, New Brunswick, Canada; husband of Florence E. Bullock, of Saint John."
2931512,BURKE,SAMUEL,S,18,,16/04/1941,,Fusilier,Royal Inniskilling Fusiliers,,70th Bn.,,United Kingdom,'6982708',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1218.,"Son of George and Annie Burke, of Braehead, Londonderry."
2931513,BURNS,FRANCIS CONNOLLY,F C,20,,01/09/1943,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Drumheller,,Canadian,'V/37387',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 9.,"Son of James Michael and Mary Gertrude Burns, of Rexton, Kent Co., New Brunswick, Canada."
2931514,BYROM,JOHN,J,19,,19/10/1941,,Signalman,Royal Navy,,H.M.S. Broadwater,,United Kingdom,'D/SSX33022',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 15.,"Son of William and Lily Byrom, of Golborne, Lancashire."
2931516,CALLOWHILL,WILLIAM HENRY,W H,21,,29/10/1943,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Pictou,,Canadian,'V/35422',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 37.,"Son of Cecil Clayton Callowhill and Kathleen Callowhill, of Hamilton, Ontario, Canada."
2931518,CHALCRAFT,SYDNEY,S,24,,27/01/1944,,Petty Officer,Royal Navy,,H.M.S. Tweed,,United Kingdom,'P/JX 142345',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 40.,"Son of Edward Percy and Fernande Clemence Chalcraft, of Emsworth, Hampshire."
2931520,COLEMAN,ALBERT WILLIAM,A W,30,,04/01/1944,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Kenilworth Castle.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 42.,"Son of Henry W. Coleman and Clara A. Coleman, of Twickenham, Middlesex."
2931522,COOKE,JOHN,J,30,,14/06/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3309309',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 566.,"Son of Reginald John and Emma Cooke, of Londonderry; husband of Grace Cooke, of Londonderry."
2931524,DALY,PHILIP KEVIN,P K,22,,12/04/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6984190',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 513.,"Son of Philip and Maud Daly, of Londonderry."
2931544,HUNT,WILLIAM HENRY,W H,39,,02/10/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/K63830',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 26.,"Son of Albert William and Edith Hunt; husband of Hilda Francis Hunt, of Hanwell, Middlesex."
2931545,JARVIS,JOHN,J,40,,08/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/91333',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 822A.,"Son of William C. Jarvis and Mary Jarvis, of Londonderry; husband of Mary Jane Jarvis, of Londonderry."
2931546,KAVANAGH,LEO AMBROSE,L A,42,,03/02/1946,,Gunner,Royal Artillery,,"24 Bty., 9 A.A. Regt.",,United Kingdom,'146000',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 619.,"Son of Edward and Catherine Kavanagh; husband of Elizabeth Kavanagh, of Londonderry."
2931547,KENNEDY,DONALD WALLACE,D W,23,,10/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1903358',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. A. Class I. Grave 47.,"Son of Samuel Wallace Kennedy and Rosanna Paton Kennedy, of Londonderry. B.A. (Cantab.)."
2931548,KENNEDY,RONALD EDWARD,R E,21,,07/06/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Wetaskiwin,,Canadian,'V/2704',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 5.,"Son of Sterling and Nellie Kennedy, of Saint John, New Brunswick, Canada."
2931549,KIRK,JOHN MCCONNACHIE,J M,34,,17/04/1941,,Second Officer,Merchant Navy,,S.S. Swedru,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1214.,"Son of William Rowley Kirk and Matilda Gillespie Kirk; husband of Emma Elizabeth Kirk, of Eldwick, Yorkshire."
2931550,KNIGHTS,,D W,19,,16/01/1942,,Able Seaman,Royal Navy,,H.M.S. Sennen,,United Kingdom,'C/JX 215929',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 22.,"Son of Wilfred John and Olga Lavinia Knights, of Ipswich, Suffolk."
2931554,McBRIDE,JOHN,J,37,,18/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/129996',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1252.,"Son of Thomas and Isobel McBride, of Londonderry; husband of Gwendoline McBride, of Londonderry."
2931555,McCORKELL,ARCHIBALD,A,21,,27/04/1945,,Stoker 2nd Class,Royal Navy,,H.M.S. Redmill,,United Kingdom,'C/KX 122681',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 13.,"Nephew of Anthony McVay, of Glasgow."
2931557,MacLACHLAN,LAUGHLAN JOHN,L J,25,,01/11/1944,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Whitaker,,Canadian,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 44.,"Son of Allan MacLachlan, and of Gertrude E. MacLachlan, of Hamilton, Ontario, Canada."
2931558,McLAUGHLIN,RUSSELL LORNE,R L,23,,19/05/1945,,Petty Officer Writer,Royal Canadian Naval Volunteer Reserve,,H.M.S. Ferret,,Canadian,'V/34407',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 50.,"Son of Alfred Russell McLaughlin and Vivian Louella McLaughlin; husband of Flora Cameron McLaughlin, of Paisley, Renfrewshire."
2931559,MacNEIL,JOHN RORY,J R,30,,01/10/1942,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Mayflower,,Canadian,'A/2447',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 7.,"Son of John A. J. MacNeil and Mary MacNeil, of Barra Glen, Victoria Co., Nova Scotia, Canada."
2931560,MAITLAND,RONALD,R,21,,05/06/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Anemone,,United Kingdom,'C/MX 65797',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 8.,"Son of Thomas and Sarah J. Maitland, of Carlisle."
2931561,MAITLAND-MAKGILL-CRICHTON,JAMES RICHARD,J R,58,,01/12/1943,,Commander,Royal Navy,,H.M.S. Ferret,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 38.,Son of Andrew Coventry Maitland-Makgill-Crichton and Katherine Charlotte Maitland-Makgill-Crichton.
2931562,MALLETT,JACK,J,34,,19/04/1941,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'7011055',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 380.,"Son of Jeremiah and Emma Mallett, of Londonderry."
2931563,MASON,FRANCIS JOSEPH,F J,22,,15/04/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1099357',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1797.,"Son of William and Isabella Mason, of Londonderry."
2931564,MAWDSLEY,JOHN DALE,J D,34,,07/12/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 267483',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 16.,"Son of Thomas William and Janet Calder Mawdsley, of Bootle, Lancashire; husband of Edna Johnson Mawdsley, of Fazakerley, Liverpool."
2931565,MAYMAN,JOHN ROBERT,J R,27,,30/12/1942,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Rother,,United Kingdom,'C/WRX 318',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 30.,"Son of John William and Jane Lydia Haylett Mayman, of Great Yarmouth, Norfolk."
2931566,MILLER,PATRICK JOSEPH,P J,21,,07/12/1940,,Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'625296',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class C. Grave 582.,"Son of Joseph and M. A. Griffiths, of Londonderry."
2931567,MOORE,ROBERT,R,19,,30/03/1943,,Ordinary Telegraphist,Royal Navy,,"H.M.C.S. ""St. Laurent""",,United Kingdom,'D/JX 341846',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 34.,"Son of John and Emily Lavinia Moore, of Bridgwater, Somerset."
2931568,MORAN,BERNARD MCGUINNESS,B M,19,,08/03/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Dianella,,United Kingdom,'C/JX 374990',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 8.,"Son of Bernard and Catherine Moran, of Glasgow."
2931569,MORRISON,ARTHUR,A,34,,28/02/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2197715',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 824.,"Son of Arthur and Mary A. Morrison, of Londonderry; husband of Martha Morrison, of Londonderry."
2931570,MURRAY,PATRICK,P,42,,17/12/1947,,Fusilier,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'6980662',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 1357.,"Son of Neil and Mary Ann Murray, of Londonderry; husband of Agnes Murray, of Londonderry."
2931571,NAPIER,WILLIAM,W,52,,14/03/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Merbreeze.,,United Kingdom,'LT/KX 103325',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 33.,"Son of George and Cathleen Napier; husband of Harriet Napier, of Aberdeen."
2931572,O'NEILL,EDWARD,E,37,,02/05/1941,,Gunner,Royal Artillery,,"6 Bty., 3 H.A.A. Regt.",,United Kingdom,'3765021',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1738.,"Son of John and Mary Jane O'Neill, of Londonderry; husband of Margaret O'Neill, of Liverpool."
2931574,PATERSON,JOHN ARCHIBALD,J A,19,,08/05/1945,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Leaside,,Canadian,'V/88925',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 49.,"Son of Frank C. Paterson and Eva L. Paterson, of Peterborough, Ontario, Canada."
2931575,PORTER,GEORGE WILLIAM,G W,27,,29/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Pax.,,United Kingdom,'LT/JX 253707',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 11.,"Son of George and Esther Porter, of Pelaw, Gateshead, Co. Durham."
2931576,QUINN,JAMES PATRICK,J P,32,,05/11/1940,,Petty Officer,Royal Naval Reserve,,H.M.S. La Malouine,,United Kingdom,'P/5509D',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 1.,"Son of James Henry and Elizabeth Quinn, of Sunderland, Co. Durham; husband of Eliza Quinn, of Sunderland."
2931577,RAYNOR,WILLIAM PETER FRANK,W P F,23,,08/05/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Roxborough,,United Kingdom,'C/MX 61634',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 7.,"Son of William Peter Raynor and of Letitia Agnes Raynor (nee Reid); husband of Margaret Roberta Raynor, of Heamoor, Penzance, Cornwall."
2931578,REDMAN,EDWARD,E,36,,25/03/1941,,Seaman,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'P/X 9910',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 3.,"Son of William and Elizabeth Redman, of Sunderland, Co. Durham; husband of Lavinia Hannah Redman, of Sunderland."
2931579,REE,JOHN A.,J A,22,,15/06/1941,,Lance Bombardier,Royal Artillery,,547 Coast Regt.,,United Kingdom,'1078008',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 850.I.,"Son of Robert J. Ree and Isabel Ree, of Londonderry."
2931580,RODGERS,WILLIAM,W,28,,27/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'527615',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1206.D.,"Son of Robert William and Mary Jane Rodgers; husband of Beulah Edna Rodgers, of Londonderry."
2931581,ROSE,CHARLES FREDERICK,C F,39,,26/07/1942,,Petty Officer Steward,Royal Navy,,H.M.S. Banff,,United Kingdom,'P/L 14976',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 25.,"Son of Charles and Rose Emma Rose; husband of Lorna Irene Rose, of Southsea, Hampshire."
2931582,ROWE,ROBERT,R,47,,27/04/1945,,Able Seaman,Royal Navy,,H.M.S. Redmill,,United Kingdom,'C/J 29614',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 48.,"Husband of Rachel Florence Rowe, of St. Pancras, London."
2931583,RUFFELL,CHARLES WILLIAM,C W,18,,30/04/1941,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980547',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 635.,"Son of Charles William and Grace Ruffell, of Londonderry."
2931584,SAMPSON,RICHARD JOHN (DICK),R J,32,,19/10/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Broadwater.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 14.,"Son of Mr. and Mrs. G. Sampson, of Slough, Buckinghamshire."
2931586,SCALES,ALFRED ERIC,A E,18,,05/05/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Collingwood,,Canadian,'V/10996',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 36.,"Son of Mrs. M. J. Scales, of Regina, Saskatchewan, Canada."
2931588,SOMERSET,ARTHUR,A,18,,28/04/1941,,Apprentice,Merchant Navy,,M.V. Oilfield (Newcastle),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1216.,"Son of John and Henrietta Somerset, of East Hoathly, Sussex."
2931589,TAYLOR,REGINALD,R,27,,15/05/1941,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4387696',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 3.,"Son of William and Catherine Taylor, of Brompton-on-Swale, Yorkshire."
2931590,TOMLINSON,FRANK,F,19,,04/05/1946,,Stores Assistant,Royal Navy,,H.M.L.S.T. 3515,,United Kingdom,'P/MX 751814',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 51.,"Son of James and Jessie Tomlinson, of Woolton, Liverpool."
2931592,WARREN,MICHAEL EDWARD,M E,52,,22/12/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Ferret.,,United Kingdom,'LT/KX 109951',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 991.,"Son of John and Mary Warren; husband of Mary Agnes Warren, of Smethwick, Staffordshire."
2931595,WEST,THOMAS,T,52,,09/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,30th Bn.,,United Kingdom,'6982908',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 737.,"Son of Thomas and Mary West; husband of Bridget West, of Londonderry. Also served in 1914-18 War."
2931596,WHITELEGG,GEORGE BRACEWELL,G B,22,,16/01/1942,,Able Seaman,Royal Navy,,H.M.S. Newmarket,,United Kingdom,'D/JX 193775',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Plot C. of E. Sec. F. Grave 17.,"Son of William Alfred and Mary Jane Whitelegg, of Old Trafford, Manchester."
2931597,WILLIAMSON,CATHERINE,C,20,,03/01/1944,,Supply Assistant,Women's Royal Naval Service,,H.M.S. Ferret,,United Kingdom,'67472',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 10.,"Daughter of Edward and Catherine Williamson, of Cleator Moor, Cumberland."
2931598,WRAY,WILLIAM,W,40,,04/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13007503',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 891.,"Husband of Mary Ann Wray, of Londonderry."