Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750673,LONGDON,,S,31,,14/07/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307050',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 2. 35.,"Husband of Elizabeth Rose Longdon, of 30, Cambridge St., Radford, Nottingham."
2750674,MACHIN,,W,43,,17/05/1919,,Private,Machine Gun Corps (Infantry),Labour Corps,,transf. to (444552) 560th Home Service Employment Coy.,United Kingdom,'54347',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 12.,
2750677,MAY,JAMES BENJAMIN,J B,0,,19/08/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Aircraft Acceptance Park,,United Kingdom,'B/41388',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 8. 23.,
2750680,PARNELL,JOHN WILLIAM,J W,24,,28/06/1919,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Lion.""",,United Kingdom,'M/23270',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 3. 49.,"Husband of Lucy May Sudworth (formerly Parnell), of 172, Bobbers Mill Rd., Hyson Green, Nottingham."
2750684,ROCKLEY,,A,31,,18/03/1919,,Driver,Royal Engineers,,71st Field Coy.,,United Kingdom,'141299',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,T. 7. 29.,Son of the late John Rockley.
2750653,BATES,SYDNEY,S,18,,02/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53401',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,P. 6. 7.,"Son of George James and Ann Bates, of Normanton, Bottesford, Notts. Born at Old Basford."
2750657,BROWN,JOHN HENRY,J H,18,,11/02/1916,,Private,Leicestershire Regiment,,3rd/4th Bn.,,United Kingdom,'5181',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 22.,"Son of John Henry and Elizabeth Brown, of 42, Grosvenor St., Leicester."
2750661,EATHERINGTON,ISAAC,I,42,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'6319',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 4. 6.,"Son of John and Eliza Eatherington, husband of Sarah Eatherington, of 32, Hollis St., New Basford. Born at Nottingham."
2750664,HARDY,,D,0,,01/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/371202',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 54.,
2750665,HARRIS,ARTHUR,A,0,,26/04/1916,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M2/156868',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 23.,
2750689,SMITH,SAMUEL,S,27,,06/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9727',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 5. 33.,"Husband of Ada Smith, of 5, Forsters Grove, Old Basford, Nottingham."
2750693,WALKER,HARRY,H,0,,19/01/1919,,Sapper,Canadian Engineers,Canadian Infantry,,formerly 15th Bn.,Canadian,'437102',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 20.,"Husband of Alice Walker, of 11, Brown St., Hyson Green, Nottingham."
2750681,POOL,ERNEST CHARLES,E C,20,,23/04/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Iris II.""",,United Kingdom,'F/12787',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 1. 24.,"Son of Thomas and Edith Marian Pool, of 13, Milner Rd., Sherwood, Nottingham."
2750656,BREWARD,,C W,0,,28/12/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28314',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 8. 20.,
2750652,ASKEW,CHARLES EDWARD,C E,35,,31/01/1919,,Gunner,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'133678',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 8. 30.,"Son of John James and Eliza Askew, of 173, Derby Rd., Birdholme, Chesterfield; husband of the late Clara Askew. Born at Nottingham."
2750688,SMITH,JOHN,J,45,,07/05/1921,,Private,Northumberland Fusiliers,,,,United Kingdom,'99310',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 5. 13.,"Son of Joseph and Julia Smith; husband of Emma Smith, of 155, Norton St., Radford, Notts. Born at Nottingham. Served in the Sudan and South African Campaigns."
2750695,WOODWARD,WILLIAM ERIC,W E,0,,29/06/1919,,Corporal,Durham Light Infantry,,52nd (Depot) Bn.,,United Kingdom,'109974',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 2. 5.,
2750671,LAWRENCE,,S,0,,03/06/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'71153',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 7. 28.,
2750676,McWILLIAMS,LEWIS EDWIN,L E,27,,20/12/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'97155',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 7. 3.,
2750683,REEVES,FREDERICK,F,22,,27/11/1918,,Private,Royal Defence Corps,,53rd Protection Coy.,,United Kingdom,'47365',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 7. 44.,
2750685,RUDKIN,,H,0,,14/07/1918,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'30284',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 8. 30.,
2750675,MACKIN,JAMES,J,30,,10/06/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'54459',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 6. 15.,"Son of Thomas and Mary A. Mackin; husband of Florence Mackin, of 5, Charter St., Old Radford, Nottingham."
2750682,REDGATE,HARRY,H,31,,27/10/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (Pte. 529223),United Kingdom,'241384',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 7. 37.,"Son of Alexander and Matilda Redgate; husband of Ada Redgate, of 212, The Wells Rd., Nottingham."
2750687,SMITH,GEORGE ARTHUR,G A,33,,23/04/1918,,Private,Royal Marine Light Infantry,,"(RMR./B/965). 4th R.M. Bn. H.M.S. ""Vindictive.""",,United Kingdom,'PLY/11530',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 8. 29.,"Son of Mrs. Rebecca Smith, of 18, Carver St., Hyson Green, Nottingham, and the late John Smith."
2750655,BREFFITT,GEORGE EDWARD,G E,29,,13/12/1916,,Private,Army Service Corps,,,,United Kingdom,'S/218978',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. S. 17.,"Son of William Edward and Alice Breffitt; husband of Mabel H. Redgate (formerly Breffitt), of 23, Lincoln St., Basford, Notts."
2750658,BURROWS,,B,23,,08/05/1917,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'241152',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,P. 4. 34.,"Son of William and Alice Burrows, of 17, Archer St., Hyson Green, Nottingham."
2750668,HUTCHINSON,EDWIN,E,0,,31/10/1918,,Acting Bombardier,Royal Marine Artillery,,"(RMR/B/1224) S.S. ""Northland""",,United Kingdom,'RMA/10691',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 25.,
2750669,JOHNSON,WILLIAM,W,0,,28/06/1918,,Gunner,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'59578',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. I. 14.,
2750690,STEVENSON,,A,20,,13/07/1919,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49870',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 4. 35.,Son of the late Henry and Maria Stevenson.
2750694,WATSON,HENRY,H,0,,26/04/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'138241',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,J. 2. 27.,"Husband of Mrs. Watson, of 5, Prospect Terrace, Alfreton Rd., Nottingham."
2750670,KIRK,CHARLES BERNARD,C B,35,,29/04/1919,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'44458',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. S. 16.,"Son of Mr. and Mrs. W. C. Kirk husband of Annie Elizabeth Kirk, of 7, Myrtle Avenue, Sherwood Rise, Nottingham."
2750672,LEVERS,ARTHUR CYRIL,A C,20,,01/11/1918,,Serjeant,East Yorkshire Regiment,,,,United Kingdom,'37342',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,N. 8. 29.,"Son of Mr. and Mrs. J. W. Levers, of 49, Cawthorne St., New Basford."
2750678,MEAKIN,,J,0,,20/01/1918,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4206',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 4. 37.,
2750654,BEECROFT,HORACE,H,0,,19/12/1917,,Bombardier,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'64611',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 1. 4.,
2750659,BURTON,WILLIAM,W,20,,27/12/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2337',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,J. 2. 26.,"Son of William and Esther Burton, of 85, Wallis St., Old Basford."
2750660,COPESTAKE,,E,0,,18/01/1918,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'20856',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,S. 5. 30.,
2750662,GOSS,JOSEPH,J,25,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3080',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,S. I. 2.,"Son of Henry William and Mary Goss, of 7, Miall St., Old Radford, Notts."
2750663,GROCOCK,,L,24,,26/01/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'35651',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,37. 27.,"Son of Thomas and Ann Mary Grocock, of 10, Whitbread St. New Basford."
2750666,HARRIS,,J H,29,,02/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'65943',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 3. 14.,"Husband of Florrie Harris, of 79, Haselwood Rd., Hyson Green, Nottingham."
2750667,HORTON,CHARLES,C,0,,15/03/1918,,Private,Army Service Corps,,1008th M.T. Coy.,,United Kingdom,'M/334769',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 5. 24.,
2703224,BETTISON,SAMUEL,S,29,,04/10/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888559',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec. H.5. Grave 18.,"Son of Samuel and Mary Elizabeth Bettison, of Nottingham; husband of Lily Bettison, of Radford, Nottingham."
2703225,HOWE,EDWARD BEATTY,E B,24,,18/03/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674508',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec. H.6. Grave 36.,"Son of Mr. and Mrs. W. G. Howe, of Leigh-on-Sea, Essex."
2703226,SMITH,LESLIE JOHN,L J,36,,09/06/1942,,Corporal,Leicestershire Regiment,,,,United Kingdom,'3441956',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 5. 13.,"Son of Pte. John Smith, Northumberland Fusiliers (died on active service, 7th May, 1921), and Emma Smith, of Nottingham; husband of Nancy Smith."
75450465,SMALLWOOD,ROBERT WILLIAM,R W,37,,03/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'5194',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 6. 27.,Husband of Lily Bransby Smallwood of Nottingham.
75450679,ALLEN,THOMAS,T,57,,19/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20148',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec.P.4. Grave 29,"Husband of Kate Allen, of Hyson Green, Nottingham. Also known as Thomas Holleran."
75451551,HOLLERAN,THOMAS,T,57,,19/02/1916,,Private,ALIAS,,,,United Kingdom,'20148',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,,See ALLEN.
2750691,STEVENSON,FREDERICK,F,0,,05/03/1918,,Driver,Royal Field Artillery,,1st Div. Ammunition Co.,,United Kingdom,'42378',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 25.,
2750692,TOWLSON,HARRY,H,0,,26/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 2 School of Aerial Gunnery,,United Kingdom,'35101',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,F. I. 3.,
2750679,NEWCOMBE,ARTHUR JAMES,A J,33,,14/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265869',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,F. I. 19.,
2750686,SHIPSTONE,,S H,0,,17/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'3008',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,D. 3. 48.,
