Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407145,BELDON,EDGAR,E,42,,30/04/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Cyclops.,,United Kingdom,'',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 133.,Son of Albert and Bertha Lawson Beldon; husband of Maria Lambert Beldon.
2407147,FIRTH,WALTER,W,27,,20/07/1942,,Private,Royal Sussex Regiment,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'4542775',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Grave 638.,"Son of William Alfred and Annie Firth, of Rodley."
2407150,REYNOLDS,ARTHUR LUMLEY,A L,29,,29/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1112033',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 107.,"Son of Harold and Mary Eleanor Reynolds, of Manningham, Bradford; husband of Mollie Reynolds, of Manningham."
2407151,REYNOLDS,FRANK,F,23,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1497496',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 105.,"Son of Louis and Anne Maria Reynolds, of Eccleshill, Bradford."
2407146,BLUNT,GEOFFREY CHICHELY,G C,19,,02/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87439',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 12.,"Son of the Rt. Revd. Alfred Walter Frank Blunt, Hon. D.D., M.A., Bishop of Bradford, and of Margaret Catherine Blunt (nee Duke), of Horton Hall, Bradford."
2407148,LITTLEJOHN,RICHARD CHARLES,R C,31,,24/09/1945,,Private,General Service Corps,,,,United Kingdom,'14937855',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 149.,"Husband of Irene Mary Littlejohn, of Bramley, Leeds."
2407149,PEDLEY,NORMAN,N,18,,05/03/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14828272',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Middle ground. Grave 976.,"Son of Harry and Florence Pedley, of Bramley, Leeds."
2407152,STANSFIELD,JOSEPH ROSS,J R,30,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn.,,United Kingdom,'1005937',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Sec. A. Grave 89.,"Son of Benjamin Popplewell Stansfield and Cora Hilda Stansfield, of Fagley, Bradford."
2407153,WALLER,DONALD,D,0,,12/08/1945,,Telegraphist,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/JX 453708',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,Middle ground. Grave 319.,"Son of Thomas and Hilda Waller, of Thackley."
410100,BLACKBURN,GIDEON,G,27,,18/02/1919,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,New ground. 454.,"Son of Gideon Blackburn husband of E. H. G. Blackburn, of Brentwood, Eccleshill, Bradford. Born at Apperley Bridge."
410101,BROWN,PERCY EDWARD,P E,32,,30/12/1919,,Battery Quartermaster Serjeant,Royal Field Artillery,,408th Bty. 96th Bde.,,United Kingdom,'780733',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,"In old ground, South-East of Church.","Son of the late Joseph and Frances Brown, husband of Mary Adelaide Brown, of 2, West End Rd., Calverley."
410102,GRAY,,A,0,,22/12/1917,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'28809',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,New ground. 77.,
410103,HOCKLEY,,R,36,,03/03/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'3881',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,New ground. 802.,"Husband of Gertrude Lavinia Hockley, of 8, Woodland View, Calverley."
410104,KELLETT,,W J,0,,31/07/1917,,Driver,Canadian Engineers,,5th Can. Div. Engineers,,Canadian,'101379',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,"In old ground, South of Church.",
410105,RAWSON,WILLIAM,W,0,,02/11/1918,,Private,Army Service Corps,,H.T.,,United Kingdom,'T/306076',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,"In old ground, South of Church.",
410106,RUSHTON,,T H,0,,20/05/1919,,Driver,Royal Field Artillery,,"""B"" Bty,. 245th Bde.",,United Kingdom,'775155',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,New ground. 918.,
410107,WHITEHEAD,FRANK HARRIS,F H,0,,07/06/1918,,Private,Army Service Corps,,615th M.T. Coy. (Belfast),,United Kingdom,'M/338017',United Kingdom,CALVERLEY (ST. WILFRID) CHURCHYARD,New ground. 869.,
