Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078909,ALLBON,,B C J,0,,03/02/1919,,Captain,Dorsetshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,O. 5. 110 S.,"Son of Mr. E.G. Allbon, of ""Verwood"", 16, Lowther Rd, Bournemouth."
362418,ADAMS,SIDNEY JOHN,S J,34,,02/11/1918,,Corporal,Royal Air Force,,Northern Aeroplane Repair Depot,,United Kingdom,'27400',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,M. 4. 96 N.,"Husband of Ethel Grace Adams, of ""Burwarton,"" Surrey Rd., Bournemouth."
362448,MOORE,CHARLES WALTER,C W,27,,17/08/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'236912',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,I.4. 80 N.,
362437,HOOPS,GUY STAVELEY,G S,35,,27/02/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,P.4. 76 N.,Son of Robert Staveley Hoops and Bertha Hoops.
362444,LUPTON,,H,0,,22/11/1918,,Private,Labour Corps,,,,United Kingdom,'645882',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,A. 4. 42 N.,
362445,MACREIGHT,ARTHUR WILLIAM JAMES,A W J,0,,23/11/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,D. 3. 68 N.,
362447,MILLER,,F R,0,,04/02/1916,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,N.4. 80 N.,
362420,ARTHUR,LEOPOLD RISDEN EDMUND,L R E,31,,28/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'442423',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Q. 4. 133 S.,"Son of William Edmund and Sarah Arthur, of 71, Southcote Rd., Bournemouth."
362421,BARTLETT,WALTER JESSE,W J,41,,08/02/1917,,Colour Serjeant,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305002',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,L. 2. 34 S.,"Territorial Force Efficiency Medal. Son of Frederick Henry and Mary Ann Bartlett, of Bournemouth; husband of the late Clare Biggleston Bartlett."
362422,BISHOP,,W H,24,,11/10/1919,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'71618',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,A. I. 17N.,"Son of William and Maria Elizabeth Bishop, of 19, Stewart Rd., Bournemouth."
362423,CLARKE,,H R,40,,07/10/1918,,Gunner,Royal Field Artillery,,337th Bde.,,United Kingdom,'860628',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,V. 3. 11 N.,"Son of Mr. and Mrs. Levi Clarke, of Bitterne, Southampton; husband of Agnes Louisa Clarke, of 3, Bemister Rd., Winton, Bournemouth."
362424,COLLINS,,G A B,0,,27/11/1918,,Private,Somerset Light Infantry,Labour Corps,13th Bn.,"transf. to (661529), Eastern Command ",United Kingdom,'54425',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Y. 3. 36 S.,
362425,ELLIOTT,SAMUEL FREDERICK,S F,29,,03/10/1918,04/10/1918,Colour Serjeant,King's Own (Royal Lancaster Regiment),"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'9037',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,J. 4. 94N.,"Son of Mr. R. Elliott, of Bournemouth; husband of Hilda Elliott, of Stone St., Cranbrook, Kent."
362427,GOODENOUGH,HERBERT EDWARD,H E,0,,06/05/1917,,Private,Hampshire Regiment,,17th Bn.,,United Kingdom,'380887',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,O. 3. 79 N.,"Son of George Frederick and Elizabeth Goodenough, of 76, Stanfield Rd., Winton, Bournemouth."
362428,GRAHAM,FREDERICK LEWIS,F L,39,,26/03/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid II.""",,United Kingdom,'K/40547',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,S.3. 78 N.,"Husband of Kate Graham, of 3, Verulam Place, Yelverton Rd., Bournemouth."
362429,GRAY,,E G,17,,21/07/1918,,Private,Royal Marine Artillery,,,,United Kingdom,'RMA/16510',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,U. 3. 9 N.,"Son of Edwin and Sarah Gray, of 25, Luther Rd., Winton, Bournemouth."
362430,GUNSTONE,PERCIFUL FRANK,P F,25,,28/02/1919,,Corporal,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305687',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,M. I. 21 N.,"Son of H. G. and Annie Gunstone, of 126, Stewart Rd., Bournemouth."
362431,GUY,,E,27,Military Medal,24/10/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'22690',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,W. 3. 17 N.,"Son of Edward Bishop Guy, of 23, Wycliffe Rd., Winton, Bournemouth."
362432,HAKE,ORMOND GEORGE,O G,19,,14/05/1916,,Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Y. 4. 22 N.,"Son of Edwin Denys Hake and Marianne Hake, of 7, Herbert Rd., Bournemouth."
362433,HALLETT,ADOLPHUS THOMAS,A T,33,,16/04/1917,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'55830',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,B. 4. 78 N.,"Son of Mrs. R. Hallett, of ""Everton,"" 125, Hankinson Rd., Bournemouth; husband of the late Beatrice Brown (formerly Hallett), of ""Sealcote,"" Cyril Rd., Bournemouth."
362435,HARRISSON,PERCY DAY,P D,31,,12/03/1917,,Second Lieutenant,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,C. 6. 7 S.,"Son of Henry and Annie Louise Harrisson, of Eden Lodge, 7, Surry Rd. South, Bournemouth."
362436,HEAD,,H J,36,,15/10/1918,,Serjeant,Reserve Cavalry Regiment,,9th,,United Kingdom,'16988',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,H. 4. 95 N.,"Husband of Lilian Head, of 66, Nortoft Rd., Bournemouth."
362438,JEFFERIS,FRANK SPARSHATT,F S,18,,14/11/1918,,Cadet,Hampshire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'036',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,B. 7. 13 N.,"Son of Samuel Sparshatt Jefferis and Louisa Jefferis, of ""Brierley,"" Fitzharris Avenue, Bournemouth."
362439,JOHNSON,SAMUEL CLEMENT,S C,40,,08/02/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,C. 6. 26 N.,"Son of Col. W. E. Johnson (I.M.S.) and Elizabeth Jane Johnson (nee Smith). Born in Newcastle, Co. Down."
362440,LAMB,HARRY,H,0,,15/04/1919,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'26116',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,C. I. 20 N.,"Husband of Fannie E. Lamb, of ""Midhurst,"" Columbia Rd., Ensbury Park, Bournemouth."
362441,LAWSON,JOHN LOW,J L,35,,15/06/1916,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,N. 4. 78 N.,"Son of William Low Lawson and Elizabeth Ann Lawson, of Glendevon, Dumfriesshire; husband of Maud E. Lawson."
362442,LEGG,,S,32,,06/12/1915,,Gunner,Royal Field Artillery,,3rd/1st Wessex Bde.,,United Kingdom,'2076',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,W. 3. 68 N.,"Son of James Legg, of The Travellers Rest, Blandford, Dorset; husband of Rose Emily Legg, of 24, Lincoln Avenue, Bournemouth."
362443,LIGHT,FREDERICK LAURENCE,F L,31,,24/12/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'12939',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,E.7. 14 N.,"Son of Augustus William and Fanny Light, of 31, Oxford Rd., Bournemouth."
362446,MAWDSLEY,NORMAN HARGREAVES,N H,24,,17/06/1918,,Lieutenant,Royal Fusiliers,,6th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,X. 6. 11 and 12 N.,"Son of William Hargreaves Mawdsley and Emily Mawdsley, of 80, Pembroke Rd., Clifton, Bristol. Born at Birkdale, Lancs. Served in France, Egypt and Macedonia from Oct. 1915 to Dec. 1917. Enlisted in Public Schools Batt. Middlesex Regt. Sept., 1914."
362449,MOORE,PERCY JOHN,P J,30,,30/10/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2578',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,L.3. 14N.,"Son of Charles and Ellen Moore, of 9, Evelyn Rd., Winton, Bournemouth. Born at Southall, Middx."
362450,MUGFORD,,P H C,22,,10/03/1921,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31844',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,D. I. 3 N.,"Son of William Frances and Henrietta Mugford, of 107, Maxwell Rd., Bournemouth."
362451,MUSPRATT,KEITH KNOX,K K,20,Military Cross,16/03/1918,,Captain,Royal Flying Corps,Dorsetshire Regiment,56th Sqdn.,and,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,B. 5. 37 N.,"Son of Charles Drummond Muspratt, M.D., of 11, Madeira Rd., Bournemouth, and the late Mabel Muspratt (nee Knox). Also served in France."
362452,OKEY,HAROLD GEORGE,H G,31,,13/09/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'1888',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,F. 5. 74 S.,"Son of William Hobbs Okey and Elizabeth Lucey Okey, of ""Hartlie,"" 26, Portarlington Rd., Bournemouth. Born in London."
362453,PINKETT,SAMUEL WILLIAM,S W,18,,19/10/1918,,Private 2nd Class,Royal Air Force,,School of Tech. Training (Halton),,United Kingdom,'279891',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,J. 4. 96 N.,"Son of Samuel and Annie Pinkett, of 290, Malmesbury Park Road, Bournemouth."
362454,REBBECK,EDWARD WILLIAM WISE,E W W,19,,24/04/1916,,Second Lieutenant,Royal Flying Corps,King's Royal Rifle Corps,,and,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,B. 6. 17 N.,"Son of Lilian Cardew (formerly Rebbeck), of Stafford Lodge, 26, Dean Park Rd., Bournemouth, and the late Edward Wise Rebbeck."
362455,REITH,JAMES,J,16,,31/01/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/76277',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,T. 3. 10 N. C.,Son of John Fotheringham Reith.
362456,RUSSELL,JOSEPH BARNES,J B,0,,24/02/1919,,Private,Tank Corps,,18th Bn.,,United Kingdom,'309730',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,I. 1. 21 N.,"Husband of Emily Kate Russell, of 13, South Rd., Bournemouth."
362457,SHARPE,,J,25,Distinguished Service Medal,31/12/1917,,Able Seaman,Royal Navy,,"H.M. S/M. ""E11.""",,United Kingdom,'J/7687',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,I. 4. 83 N.,"Son of Mr. and Mrs. Sharpe, of 3, Leacroft Rd., Staines, Middx."
362458,SLAYMAKER,ROBERT THOMAS,R T,0,,07/07/1918,,Lance Corporal,Royal Berkshire Regiment,Labour Corps,,transf. to (96776),United Kingdom,'27828',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,W. I. 6 S.,"Husband of E. B. Slaymaker, of Dormy Hotel, Ferndown, Dorset."
362459,SLOGGETT,,H M,0,,08/12/1919,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,P. 4. 93 N.,
362460,STARKS,ALFRED,A,32,,27/02/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Sturdy.""",,United Kingdom,'K/11445',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,S. I. 15 N.,"Son of Mrs. Annie Starks, of Christchurch, Hants.; husband of Ivy Kathleen Starks, of ""Hill Brow,"" 137, Markham Rd., Bournemouth."
362461,TRIGG,HENRY FREDERICK EDWARD,H F E,0,,08/05/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,J. I. 3 S.,
362462,TURNER,WALTER TOM,W T,0,,05/06/1918,,Serjeant,Royal Field Artillery,,542nd Bde.,,United Kingdom,'860663',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,H. 4. 89 N.,"Son of H. and R. Turner; husband of F. A. Turner, of 2, Kingsley Villa, Surrey Rd., Bournemouth."
362463,VATTER,GEORGE SIDNEY WILLIAM,G S W,25,,17/03/1919,,Petty Officer Telegraphist,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'PO/J/6164',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,G.1. 22 N.,
362464,WILKINS,,R W,0,,28/07/1918,,Regimental Serjeant Major,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'240794',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,B. 3. 44 N.,
362434,HANNAFORD,FRANCIS WALTER,F W,29,,22/09/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Myrtle.""",,United Kingdom,'PO/234358',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,F.4. 81 N.,
2691106,WATERS,REGINALD CORBETT,R C,0,,06/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1477378',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. H.1. Grave 17.N.,
2691105,VAUGHAN,GEOFFREY WILLIAM,G W,0,,03/02/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Firefly.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. P.3. Grave 17.S.,
2691082,ELLIS,GODFREY NEWELL,G N,0,,11/03/1941,,Serjeant,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'1460739',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. P.1. Grave 6.S.,
2691092,LUCAS,SIDNEY ALFRED,S A,0,,16/11/1940,,Leading Writer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 51565',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. I.3. Grave 44.S.,
2691102,SHRIMPTON,KENNETH RAYMOND WOLLATT,K R W,0,,31/01/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42652',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. P.1. Grave 13.S.,
2691071,AITCHISON,EVELYN MARY THEODOSIA,E M T,39,,06/09/1943,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Safeguard,,United Kingdom,'34005',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. C4. Grave 11.S.,"Daughter of Archibald John and Evelyn Charlotte Aitchison, of Bournemouth."
2691072,BEST,ARTHUR RAYMOND,A R,20,,25/03/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'553642',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. U.6. Grave 62.S.,"Son of Alfred Ellis Best and Alice Catherine Dorothea Best, of West Howe."
2691073,BOND,CECIL JACQUES,C J,19,,21/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1319092',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. W.6. Grave 60.S.,"Son of Frederick Roberts Bond, and of Nelly Bertha Bond (nee Overtus), of Bournemouth."
2691074,BOWDEN,DOUGLAS JOSEPH,D J,22,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1291430',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. U.6. Grave 60.S.,"Son of John and Lucy Bowden, of Winton, Bournemouth."
2691075,BRANCHFLOWER,NORMAN ARTHUR,N A,20,,20/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'1165988',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. V.3. Grave 54.S.,"Son of William James Branchflower and Lily Branchflower, of Winton. Bournemouth."
2691076,BUTT,FREDERICK WILLIAM JOHN,F W J,0,,26/07/1942,,Serjeant,Home Guard,,6th Hampshire (Bournemouth) Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. V.3. Grave 45.S.,"Husband of Nora Louisa Butt, of Ensbury Park, Bournemouth."
2691077,CARTER,BERNARD KEITH FALLS,B K F,21,,22/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413961',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. B.3. Grave 13.S.,"Son of Frederick Norman and Alice Mabel Carter, of Bowning, New South Wales Australia."
2691078,COLE,HERBERT THOMAS,H T,25,,16/08/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,741 Sqdn.,,United Kingdom,'1159623',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. O.1. Grave 28.N.,"Son of Herbert Thomas Cole and Alice Cole, of Bournemouth; husband of Mary Elizabeth Cole, of Winton, Bournemouth."
2691079,COOMBS,RONALD FRANK,R F,22,,15/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1400006',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. G.2. Grave 13.S.,"Son of John Coombs, and of Dorothy Coombs, of Winton, Bournemouth."
2691080,DEAN,ALFRED ERNEST,A E,38,,27/07/1941,,Volunteer,Home Guard,,6th Hampshire (Bournemouth) Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. T.5. Grave 10.S.,"Son of Ernest and Louisa Jane Dean; husband of Eileen Margaret Maude Dean, of Parkstone, Dorsetshire."
2691081,DORNING-NADIN,RICHARD ERIC,R E,28,,13/10/1942,,Corporal,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2880886',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. T.2. Grave 6.S.,"Son of Mrs. A. R. G. Berry, of Bournemouth. King's Scholar, Westminster School."
2691083,FALKNER,PATRICK ERIC,P E,20,,22/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151131',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. E.3. Grave 7.S.,"Son of Lt.-Col. Mervyn Winfred Falkner and Lucie M. Falkner, of Bournemouth."
2691084,FUDGE,GORDON DYSON,G D,19,,10/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107930',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. T.3. Grave 6.S.,"Son of Percy Hugh and Daisy Adeline Fudge, of Bournemouth."
2691085,GREBBELL,RONALD WILMOT,R W,29,,19/08/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1074462',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. B.3. Grave 40.S.,"Son of Robert and Emmie Grebbell, of Winton, Bournemouth."
2691086,GROOM,MAURICE HUBERT,M H,19,,07/08/1944,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry,,United Kingdom,'14433146',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. S.5. Grave 110.S.,"Son of Alfred Stedman Groom and Ethel Edith Groom, of East Howe, Bournemouth."
2691087,HAMMOND,EDWARD JOHN,E J,42,,04/09/1942,,Serjeant,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'7008510',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. N.2. Grave 6.S.,"Son of Mr. and Mrs. Thomas John Hammond; husband of Alice Elizabeth Hammond, of Moordown, Bournemouth."
2691088,HATCHER,CHARLES FRANCIS,C F,31,,24/02/1942,,Driver,Royal Engineers,,85 Chemical Works Coy.,,United Kingdom,'2125668',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. R.3. Grave 66.S.,"Son of Isabella Dorothea Hatcher, and stepson of Charles Sibley, of Bournemouth; husband of Joan Hatcher, of Winton, Bournemouth."
2691089,JOHNSON,FREDERICK HENRY,F H,22,,25/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1240639',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. G.2. Grave 6.S.,"Son of Frederick George and Nellie Elizabeth Johnson, of Bournemouth."
2691090,JOLLIFFE,WILLIAM ANTHONY,W A,51,,19/05/1946,,Commander Surgeon,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. P.6. Grave 19.N.,"Son of Alfred Herbert and Emma Louisa Jolliffe, of Bournemouth; husband of Eileen Mary Jolliffe, of Fareham. M.R.C.S., L.R.C.P."
2691091,LAMB,ERNEST,E,41,,11/05/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1414581',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. K.4. Grave 94.S.,"Son of Tom and Diana Lamb; husband of Linda Bessie Lamb of Winton, Bournemouth."
2691093,McGRATH,EDWARD PATRICK (TED),E P,30,,20/08/1941,,Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'5494832',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. V.5. Grave 10.S.,"Son of Charles and Amy Ada McGrath, of Bournemouth."
2691094,MAINWARING-ELLERKER-ONSLOW,ARTHUR GUILDFORD,A G,55,,08/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,958 Balloon Sqdn,,United Kingdom,'79759',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. S.6. Grave 64.S.,"Son of Charles Vere Townshend Mainwaring-Ellerker-Onslow and Amelia Tolson Mainwaring-Ellerker-Onslow; husband of Helen Maie Mainwaring-Ellerker-Onslow, of Winchester. B.A. (Cantab.), Trinity College."
2691095,MILLS,WALTER CHARLES,W C,50,,05/05/1941,,Chief Cook,Merchant Navy,,S.S. Shepperton Ferry (London),,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. U.2. Grave 12.S.,
2691096,RAYMOND,GEORGE THOMAS,G T,38,,02/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,959 Balloon Sqdn,,United Kingdom,'1296077',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. E.3. Grave 5.S.,"Son of Sidney and Eleanor Raymond, husband of Violet Matilda Raymond, of Moordown, Bournemouth."
2691097,ROBERTSON,ALEXANDER HAMILTON KNIGHTON,A H K,20,,23/10/1940,,Corporal,Royal Air Force,,24 Sqdn.,,United Kingdom,'550872',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. N.5. Grave 31.S.,"Son of Alan Knighton Robertson and Olive Ethel May Andon Robertson, of Highgate, Middlesex."
2691098,ROBINSON,ROBERT CECIL,R C,36,,13/02/1942,,Second Lieutenant,Royal Artillery,,"5 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'187721',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. X.5. Grave 11.N.,"Son of John Henry and Ethel Robinson; husband of Ivy Alexandra Robinson, of Moordown, Bournemouth."
2691099,ROGERS,MAURICE FLETCHER HEBERDEN,M F H,34,,04/07/1940,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. T.2. Grave 8.S.,"Son of the Revd. Philip Harold Rogers, M.A., and Nora Frances Rogers, of St. Stephen''s Vicarage, Bournemouth; husband of Vivian Rogers."
2691100,ROLLINGS,BERT HARRY WILLIAM,B H W,19,,17/02/1940,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5383263',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. W.3. Grave 62.N.,"Son of Harry William and Cissie Evelyn Rollings, of Bournemouth."
2691101,SAMPSON,JOHN,J,53,,17/01/1944,,Captain,General List,,,,United Kingdom,'167462',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. D.4. Grave 43.S.,"Son of William Walker Sampson and Eliza F. Sampson: husband of Annie Maria Sampson, of Bournemouth. Also served with the Suffolk Regt. in the 1914-18 war."
2691103,STAGG,DONALD GEORGE,D G,23,,18/01/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/127345',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. Y.1. Grave 8.S.,"Son of Walter George Stagg and of Amy Kathleen Stagg (nee Crump), of Bournemouth: husband of Laura Elizabeth Stagg, of Bridge of Marnoch, Banffshire."
2691104,TALBOT,LESLIE BOB,L B,23,,15/10/1940,,Private,East Surrey Regiment,,,,United Kingdom,'6147771',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. K.5. Grave 27.S.,"Son of John Robert Pike Talbot and Olive Talbot, of Winton, Bournemouth."
2691107,WRIGLEY,SYDNEY H.,S H,46,,14/04/1943,,Warrant Officer Class II,Royal Berkshire Regiment,,,,United Kingdom,'6350364',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. F.4. Grave 94.S.,"Son of Alfred Sydney and Emily Wrigley; husband of Barbara Wrigley, of Bournemouth."
2691108,WYNNIATT,RAYMOND LEWIS,R L,20,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319559',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. I.3. Grave 32.N.,"Son of Reginald James Wynniatt and Eleanor Elsie Wynniatt, of Moordown, Bournemouth."
362419,ANSELL,,G H,0,,05/03/1917,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'33412',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,A. 4. 77 N.,
362426,GOLDSMITH,OLIVER,O,0,,05/01/1916,,Private,Hampshire Yeomanry (Carabiniers),,,,United Kingdom,'1838',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,I. 3. 18 N.,
