Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459780,ASHLEY,CECIL HENRY,C H,27,,24/09/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'561992',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 2. Row A.,"Son of Ellen Ashley, and stepson of Gomer George Phillips, of Bath, Somerset."
2459781,BEARDALL,ROBERT HAIG,R H,23,,24/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75129',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 19. Row A.,"Son of Edward L. Beardall and Rhoda Beardall, husband of Marjorie Vivian Beardall, of Saskatoon, Saskatchewan, Canada."
2459784,BUCHKOWSKI,TARAS STEFAN,T S,19,,02/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/277161',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 67. Row C.,"Son of Paul and Lena Buchkowski, of Montreal, Province of Quebec, Canada."
2459785,BUTLER,GERALD JAMES,G J,24,,19/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/15234',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 56. Row B.,"Son of James Butler, and of Ellen Rye Butler, of Quebec City, Canada."
2459786,CAMERON,JOHN GRANT,J G,27,,12/04/1946,,Leading Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 141297',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Sec. D. Grave 282.,"Son of John and Mary Ann Cameron, of Findhorn; husband of Nora Lerita Cameron, of Findhorn."
2459783,BLAKE,ERIC STUART,E S,26,,28/04/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/150542',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 53. Row B.,"Son of John Moore Blake and Emily Stuart Blake, of Kitscoty, Alberta, Canada."
2459787,CASTLING,JOHN GRAHAM,J G,25,,06/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41875',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 22. Row A.,"Son of James Robert Castling and of Mabel Valpy J. Castling (nee Watts); husband of Patricia Bentley Castling, of Church Crookham, Hampshire."
2459788,CATLING,GEORGE WALTER,G W,20,,22/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320525',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 43. Row B.,"Son of Alfred George and Martha Catling, of Brondesbury, Middlesex."
2459790,CHARTERIS,WALTER IAN,W I,23,,29/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'414246',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 48. Row B.,"Son of Mr. and Mrs. James Charteris, of Owaka, Otago, New Zealand; nephew of Catherine Charteris, of Wellington City, New Zealand."
2459791,CHARTON,MOSES,M,22,,06/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96359',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 47. Row B.,"Son of Marcus and Annie Charton, of Verdun, Province of Quebec, Canada."
2459792,CLARKE,RALPH,R,21,,14/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92256',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 41. Row B.,"Son of Arthur and Florence Clarke, of Victoria, British Columbia, Canada; husband of Claire Clarke, of Victoria."
2459793,CLAYTON,ROBERT JOHN (BOB),R J,20,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1582770',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Coll. Grave 62-66. Row C.,"Son of Robert and Harriett Elizabeth Clayton, of Wolverhampton."
2459794,COLBOURNE,HUGH ANTHONY,H A,18,,26/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1282764',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 8. Row A.,"Son of Lt.-Col. William Anthony Colbourne, Indian Army, and Beatrice Colbourne; nephew and ward of Mrs. M. J. Harrison, of Hove, Sussex."
2459795,COOGAN,THOMAS EDWARD,T E,26,Distinguished Flying Medal,16/03/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'534642',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 30. Row B.,"Son of William and Winifred Coogan, of Greasby, Cheshire."
2459796,COOK,JOSEPH THOMAS,J T,20,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334466',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Coll. Grave 62-66. Row C.,"Son of Joseph John and Jessie Cook; husband of Margaret Joan Cook, of Kimberworth Park, Rotherham, Yorkshire."
2459797,CUNNOLD-COOK,ARTHUR RONALD,A R,24,,19/05/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'404338',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 57. Row B.,"Son of John and Marie Lucy Cunnold-Cook, of Auckland City, New Zealand; husband of Joan Emma Cunnold-Cook, of Miramar, Wellington City, New Zealand."
2459798,DARRAH,NORMAN GRAHAM,N G,0,,12/10/1941,,Corporal,Royal Air Force,,,,United Kingdom,'629252',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 14. Row A.,"Husband of Doris Irene Darrah, of Andover, Hampshire."
2459799,DAVIS,ALAN,A,30,,16/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742310',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 18. Row A.,"Son of Ernest Alfred and Emily Davis, of Finchley, Middlesex. A.F.R.Ae.S."
2459816,HOLMES,JOHN EDWIN,J E,22,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1266936',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 46. Row B.,"Son of George Edwin and Rose Hilda Holmes, of Twickenham, Middlesex."
2459818,McGEE,THOMAS B.,T B,0,,26/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/69352',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 35. Row B.,
2459820,MAZIER,MICHAEL WILLIAM,M W,23,,22/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/119960',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 44. Row B.,"Son of Peter and Kathleen Mazier, of Justice, Manitoba, Canada."
2459822,MILLAR,JAMES ARTHUR,J A,20,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341185',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 51. Row B.,"Son of David and Isabella Millar, of Perth."
2459827,OLIVER,ROY TUFTS,R T,23,,21/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76040',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 17. Row A.,"Son of George T. Oliver and Eliza Jane Oliver; husband of Catherine Isabel Oliver, of Hopewell, Pictou Co, Nova Scotia, Canada."
2459834,REILLY,TERENCE DESMOND,T D,0,Air Force Medal,04/05/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'55056',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 63. Row C.,
2459849,TURPIE,DAVID LIDDELL,D L,21,,31/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970163',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 7. Row A.,"Son of David Liddell Turpie and Elspeth Carrick Turpie, of Glasgow."
2459851,YOUNIE,LEWIS TAYLOR,L T,20,,21/10/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41390',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 15. Row A.,"Son of Thomas and Gladys Younie, of Te Aro, Wellington City, New Zealand."
2459848,THOMPSON,CHESTER WILLIAM MCKINLEY,C W M,0,,16/09/1940,,Squadron Leader,Royal Air Force,,,,United Kingdom,'18081',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 1. Row A.,
2459840,ROSS,PETER,P,22,,15/12/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42888',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Sec. D. Grave 279.,"Son of Francis Cecil and Hilda Ross, of Hull."
2459782,BLACKWELL,HENRY WESTBROOK,H W,0,,26/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/80013',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 20. Row A.,
2459789,CHADWICK,GEORGE KENNETH,G K,0,,26/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111553',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 32. Row B.,
2459823,MILLARD,ERNEST STANLEY,E S,0,,24/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'632538',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 3. Row A.,
2459801,EAKIN,JOHN ANDREW,J A,23,,10/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959010',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 13. Row A.,"Son of Capt. Robert Andrew Eakin and of Kate Emily Eakin, of Elstead, Surrey."
2459802,EASTMENT,ARTHUR HERBERT,A H,27,,04/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161266',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Coll. Grave 62-66. Row C.,"Son of Willie Charles and Florence Mary Eastment, of Horsington, Somerset."
2459803,FILLINGHAM,GEOFFREY,G,22,,21/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938234',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 37. Row B.,"Son of Thomas Woodhouse Fillingham and Grace Marie Fillingham, of Hessle, Yorkshire; husband of Jean Fillingham."
2459806,GAYWOOD,HUGH DOWLING,H D,32,,07/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749520',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 5. Row A.,"Son of Frank Ernest and Mabel Victoria Lavinia Gaywood; husband of Glenys Mary Gaywood, of Queen's Park, Chester."
2459807,GEMMEL,KEITH PRATT,K P,18,,03/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180825',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 60. Row C.,"Son of Sqdn. Ldr. Kenneth Shaw Gemmel and Margaret Olive Gemmel, of Markdale, Ontario, Canada."
2459808,GILLIES,DONALD JAMES,D J,23,,03/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/155552',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 61. Row C.,"Son of James M. Gillies and Margaret Gillies, of Blaine Lake, Saskatchewan, Canada."
2459809,GILMOUR,WILLIAM,W,26,,21/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10886',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 36. Row B.,"Son of George and Annie Gilmour, of Powell River, British Columbia, Canada; husband of Ella Gilmour."
2459810,GREGORY,BRUCE DURWARD,B D,22,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120946',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 49. Row B.,Son of Charles E. Gregory and Anna M. Gregory.
2459811,GRIFFITHS,DANIEL BROOKE,D B,21,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'30185',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 54. Row B.,"Son of Lionel George and Rosa Kathleen Griffiths, of South Yarra, Victoria, Australia."
2459812,GROCOCK,JOSEPH STANLEY,J S,21,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1443282',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 52. Row B.,"Son of Alfred and Caroline Amy Grocock, of Erdington, Birmingham."
2459813,HARTLEY,RONALD,R,19,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459940',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 55. Row B.,"Son of Edward and Theresa Hartley, of Sandal, Wakefield, Yorkshire."
2459814,HELME,JOHN SHIRREFF MILNER,J S M,21,,22/09/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'69429',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 42. Row B.,"Son of James Milner Helme and Dorothy Frances Helme, of Caterham, Surrey."
2459815,HENRY,ROBERT WILLIAM GARTH,R W G,0,,02/10/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182289',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 69. Row C.,"Son of Mr. and Mrs. William Henry, and stepson of Denelda Henry, of Kingston, Ontario, Canada."
2459817,IRVINE,JOHN GEORGE,J G,22,,06/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41987',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 21. Row A.,"Son of Alexander and Helen Irvine, of Wellington City, New Zealand."
2459819,McKIEL,DONALD IVAN,D I,26,,26/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/64779',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 10. Row A.,"Son of Ivan D. McKiel and Bertha M. McKiel, of Moncton. New Brunswick, Canada."
2459821,MIDDLETON,ALBERT ALEXANDER,A A,20,,27/07/1947,,Marine,Royal Marines,,,,United Kingdom,'PO/X 125275T',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Sec. E. Grave 402.,Son of Alexander and Georgina Walker Middleton.
2459824,MORROW,AUSTIN WELLINGTON,A W,26,,26/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'69636',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 9. Row A.,"Son of William John and Hannah Elizabeth Morrow, of East Angus, Province of Quebec, Canada."
2459825,MUIR,JOHN FRANCIS,J F,19,,02/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41650',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 70. Row C.,"Son of Robert Herbert and Margaret Wilson Muir, of Port Elgin, Ontario, Canada."
2459826,NELMS,EDWARD JAMES,E J,22,,15/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85152',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 33. Row B.,"Son of Ernest James Nelms and Eliza Nelms; husband of Sylvia Nelms, of Regina, Saskatchewan, Canada."
2459833,PROUDFOOT,DAVID SCOTT,D S,0,,24/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745400',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 4. Row A.,
2459835,ROBERTS,EGERTON JAMES ASHURST,E J A,0,,12/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85141',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 34. Row B.,
2459828,PHILLIPS,BRIAN,B,20,,16/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402837',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 31. Row B.,"Son of Elias and Mavis Phillips, of South Yarra, Victoria, Australia."
2459829,PHILLIPS,CYRIL BENJAMIN,C B,32,,04/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154247',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Coll. Grave 62-66. Row C.,"Son of Percy Benjamin and Alice Ruth Phillips; husband of Phyllis Amy Phillips, of Probus, Cornwall."
2459830,POLLOCK,ROBERT JOSEPH,R J,20,,03/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107334',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 40. Row B.,"Son of Albin Stanley and Rose Ella Pollock, of Canora, Saskatchewan, Canada."
2459831,POTTEN,RONALD,R,21,,09/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310871',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 25. Row A.,"Son of Florence Potten, of Ashurst Wood, Sussex."
2459832,POTTS,JOHN HEYWOOD,J H,21,,22/02/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'622342',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 27. Row A.,"Son of John and Edith Mary Potts, of Chester."
2459836,ROBERTSHAW,WILLIAM JOHN,W J,29,,09/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90445',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 23. Row A.,Son of Ralph and Florence Evelena Robertshaw.
2459837,ROBERTSON,JOHN BEATON,J B,29,,21/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1023142',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 38. Row B.,"Son of Andrew Summers Robertson and Annie Robertson; husband of Bella Robertson, of Huntly, Aberdeenshire."
2459838,RODGERS,AUBREY ADDISON,A A,25,,30/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67035',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 11. Row A.,"Son of Hiram W. Rodgers and Pearl C. Rodgers, of Stirling, Ontario, Canada."
2459839,ROOKE,AUBREY FRANCIS,A F,34,,03/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1130712',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 39. Row B.,"Son of Aubrey Piercy Rooke and Lucy Rooke, of Stretford, Lancashire."
2459841,ROUGHTON,HARRY GERVASE,H G,24,,21/10/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405322',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 16. Row A.,"Son of Oliver Gervase and Lily Beatrice Roughton, of Wakefield, Nelson, New Zealand."
2459842,SCOTT,COLIN CAMPBELL,C C,23,,24/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400988',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 29. Row B.,"Son of Charles Alan Leslie Scott and Violet Emily Scott, of Elwood, Victoria, Australia."
2459843,SCOTT,ROBERT THOMAS,R T,21,,11/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85161',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 28. Row B.,"Son of Alvin M. Scott and Jeanette Scott, of Regina, Saskatchewan, Canada."
2459844,SINCLAIR,JOHN MALCOLM,J M,23,,06/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125605',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 45. Row B.,"Son of Charles Leonard and Rose Ellen Sinclair, of Kingston-on-Thames, Surrey."
2459845,SNELL,WILLIAM ENOCH,W E,0,,30/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72462',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 12. Row A.,"Son of Enoch Allen Snell and Gertie May Snell, of Honeywood, Ontario, Canada."
2459846,STENNING,SIDNEY JOHN,S J,20,,31/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129370',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 50. Row B.,"Son of Grace Stenning, and foster-son of Eleanor Zoe Brown, of North Kensington, London."
2459847,SUGRUE,WILLIAM DONALD,W D,25,,22/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6030',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 26. Row A.,"Son of William Edward and Carrie Bell Sugrue, of Hudson, Province of Quebec, Canada."
2459850,WILSON,JAMES MURRAY,J M,22,,09/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59976',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 24. Row A.,"Son of James Alexander Wilson and Jane Ann Wilson, of Haney, British Columbia, Canada."
2459805,GATES,RONALD WILLIAM,R W,0,,18/02/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'631151',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 6. Row A.,
667180,STRICKLAND,PERCY,P,27,,31/05/1916,,Lieutenant,Royal Navy,,"H.M.S. ""Dublin.""",,United Kingdom,'',United Kingdom,KINLOSS ABBEY BURIAL GROUND,81.,"Son of Frank Strickland; husband of S. M. Brodie Strickland, of Balesmead, West Porlock, Somerset."
2459800,DEACON,EDWIN ALBERT,E A,21,,03/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316200',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 59. Row C.,
2459804,FRASER,JOHN WILLIAM,J W,0,,02/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/219037',United Kingdom,KINLOSS ABBEY BURIAL GROUND,Grave 68. Row C.,
