Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
369643,BRADSHAW,DOUGLAS GORDON,D G,0,,01/11/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3254',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 278.,
369693,SHARP,,J B,0,,18/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15575',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 396.,
369694,SHAW,,J,0,,19/03/1915,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3175',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,
369696,SIMMONS,,E A,0,,01/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'206203',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 292.,
369698,SKIPPER,,T H,0,Distinguished Conduct Medal,20/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'201103',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 13. 554.,
369699,STYLES,,J,0,,25/11/1918,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'17841',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 55.,
369700,SYKES,,G F,0,,05/10/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. B. 144/5.,Served as ROBERTS.
369701,THORPE,,V S,0,,22/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/369860',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 339.,
369702,TOWNSEND,,T,0,,14/12/1914,,Private,ALIAS,,,,United Kingdom,'S/1193',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See BONE, the true family name."
369686,PURDEY,MAJOR SEFTON,M S,40,,25/05/1916,,Major,Army Service Corps,18th (Queen Mary's Own) Hussars,Army Remount Service,late,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 273.,
369688,ROBERTS,,A F,0,,05/10/1916,,Private,ALIAS,,,,United Kingdom,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See SYKES, the true family name."
369644,BURTON,,R,0,,09/03/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 11. 209.,
369646,CARSON,,W J,0,,06/11/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19420',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 375.,
369649,CHARLTON,,F,0,,16/08/1917,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'G/16555',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 237.,
369658,FIELD,,A F,0,,18/10/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/052937',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 311.,
369675,LANCASTER,,J W,0,,01/01/1916,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,
369641,BONE,,T,0,,14/12/1914,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/1193',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 14.,(Served as TOWNSEND).
369685,PICKETT,,M,0,,14/02/1917,,Lance Corporal,Royal Engineers,,21st Coy.,,United Kingdom,'131986',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 12. 76.,
369636,ASHCROFT,,B,0,,03/04/1915,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T/1148',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 250.,
369639,BALDOCK,,C E,0,,13/10/1918,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'245336',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. Con. 212.,
369634,ALLEN,ALBERT EDWARD,A E,18,,17/02/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1559',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,"Son of Bertram Allen, of 106, Vellnore St., Anfield, Liverpool."
369635,ANDREWS,WILLIAM SAMUEL,W S,29,,13/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,Depot Bn.,,United Kingdom,'G/11204',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 267.,Son of William and Elizabeth Andrews.
369637,BAIRD,,J,23,,19/08/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/308234',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 304.,"Son of Mr. and Mrs. Thomas Baird, of 2, Sunnyside, St. Ninians, Stirling."
369638,BAKER,,F G,19,,31/08/1915,,Private,Army Service Corps,,1st Surrey Bde. Coy.,,United Kingdom,'T/1525',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 404.,"Son of Mrs. Mary Ann Faulkner, of 3, Harelands Cottages, St. Johns, Woking."
369640,BENCH,CHARLES FREDERICK,C F,28,,09/09/1918,,Writer 3rd,Royal Navy,,H.M.S. Victory,,United Kingdom,'M/19797(PO)',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 2. 420.,"Son of Mr. and Mrs. R. Bench, of 24, St. Peters St., Tunbridge Wells; husband of Maud Eveline Bench, of 19, Bayhall Rd., Tunbridge Wells."
369642,BOURNER,REGINALD ROBERT,R R,19,,01/06/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 300.,"Son of Robert John and Laura Alice Bourner, of 74, Calverley Rd., Tunbridge Wells."
369645,BYRNES,WILLIAM EDWARD,W E,26,,30/01/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3981',United Kingdom,TUNBRIDGE WELLS CEMETERY,5. 17.,"Son of Patrick James and Eliza Jane Byrnes, of Lawrence St., Inverell, New South Wales. C.R.C."
369647,CARTER,ALBERT GEORGE,A G,26,,17/10/1915,,Driver,Royal Engineers,,,,United Kingdom,'2025',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 403.,"Son of Mr. and Mrs. Carter, of Tonbridge; husband of Edith Steers (formerly Carter), of 20, Victoria Rd., Tunbridge Wells."
369648,CARTER,,V,33,,01/11/1918,,Private,Army Service Corps,,60th Field Bakery,,United Kingdom,'S/290549',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 280.,"Husband of Lily M. Carter, of 30, Cambridge Rd., Bexhill-on-Sea, Sussex."
369650,CROWHURST,RUEBEN CHARLES,R C,37,,26/08/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'203936',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 306.,"Son of Thomas and Elizabeth Crowhurst, of Eastbourne, Sussex."
369651,DEDMAN,CHARLES HENRY,C H,32,,30/06/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'23199',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 13. 263.,"Husband of Florence Annie Dedman, of 102, St. James Rd., Tunbridge Wells."
369652,DOUCH,REGINALD CHARLES,R C,21,,09/11/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'65816',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 4. 309.,"Son of Edward Charles and Ellen Eliza Douch, of 71, St. James Park, Tunbridge Wells. Born at Hastings."
369653,DUNN,GODFREY LAWRENCE,G L,0,,21/09/1920,,Captain,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 257.,"Son of Lt. Col. Edwin Dunn and Helen Flora Dunn, of Andenne Oaks, Southborough, Tunbridge Wells."
369654,DUNN,ROBIN GASPAR,R G,31,,18/03/1919,,Captain,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 257.,"Son of Lt. Col. Edwin Dunn and Helen Flora Dunn, of Andenne Oaks, Southborough, Tunbridge Wells."
369655,ECKETT,SYDNEY WILLIAM,S W,0,,11/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'5745',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 279.,
369656,EDWARDS,HERBERT,H J,31,,27/10/1918,,Private,Middlesex Regiment,,,,United Kingdom,'32669',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 12. 332.,"Son of C. Edwards, of 42, South View Rd., Tunbridge Wells; husband of Frances Jane Jenks (formerly Edwards), of 3, Clifton Place, Mount Zion, Tunbridge Wells."
369657,FAYERS,,H C,41,,05/12/1915,,Private,Army Service Corps,,53rd/56th Bakery Section (Seaford),,United Kingdom,'S2SR/04618',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 2. 110.,"Husband of S. A. Fayers, of 16, Bayhall Rd., Tunbridge Wells."
369659,GILES,,J T,36,,24/10/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'7642',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 239.,"Husband of M. A. Naylor (formerly Giles), of 34, Standen St., Tunbridge Wells."
369690,RUSH,,E A,0,,20/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'553938',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 9. 47.,
369660,GODDARD,SIDNEY BERNARD,S B,19,,12/02/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6314',United Kingdom,TUNBRIDGE WELLS CEMETERY,"C. 14. 151 ""C."".","Son of Thomas Charles Goddard, of 13, Calverley St., Tunbridge Wells."
369661,GOLDSMITH,SYDNEY NEVILL (JIM),S N,19,,13/05/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633460',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 237.,"Son of Albert Charles Goldsmith, of 6, Albion Rd., Tunbridge Wells, and the late Emily Caroline Goldsmith."
369662,GRAHAM,JACK HENRY,J H,0,,22/09/1916,,Gunner,South African Heavy Artillery,,,,South African,'25',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 396.,
369663,GRAHAM,THOMAS LESLIE,T L,26,Military Cross,23/05/1919,,Lieutenant,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 11. 249.,"Son of Thomas Graham, of Manchester."
369664,HALLETT,,A H,0,,16/11/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/420216',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 59.,
369665,HEATHERS,,C H,34,,28/10/1917,,Private,Canadian Forestry Corps,,,,Canadian,'1048735',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 314.,Son of W. F. and Mary E. Heathers.
369666,HICKLEY,,S A,0,,27/11/1914,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 4. 29.,
369667,HICKS,,T,0,,28/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'3513',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 395.,
369668,HOLLAMBY,,C,47,,18/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'541340',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 255.,"Husband of Florence E. Hollamby, of 84, Auckland Rd., Tunbridge Wells."
369669,HOLLAND,,J,41,,11/01/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'8803',United Kingdom,TUNBRIDGE WELLS CEMETERY,5. 173.,"Husband of Matilda Holland, of 9/80, Newtown Row, Birmingham. C.R.C."
369670,HORSEY,CLEVELAND,C,30,,19/12/1919,,Driver,Royal Engineers,,,,United Kingdom,'15951',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 192.,"Son of William Horsey, of Tunbridge Wells; husband of the late Ada Gertrude Horsey, of 296, Brighton Rd., South Croydon, Surrey."
369671,HOUGHTON,,J,17,,04/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 4th Reserve Bn.",,United Kingdom,'204209',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 293.,"Son of William and Flora Houghton, of Bury, Huntingdon."
369672,JARLETT,,E,0,,03/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'206829',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 301.,
369673,KEMPTON,,E,35,,24/06/1918,,Private,Royal Sussex Regiment,Labour Corps,5th Bn.,transf. to (285651) 578th Home Service Coy,United Kingdom,'3335',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 322.,"Husband of Dora Jane Kempton, of Temple Thornton, Hartburn, Morpeth, Northumberland."
369674,KIDD,,E,0,,19/01/1918,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/60644',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. I. 699.,"Son of Edward Kidd, of 11, Hervey Court, Crescent Rd., Tunbridge Wells."
369678,McKENZIE,,C H,0,,25/08/1918,,Corporal,Canadian Forestry Corps,,,,Canadian,'246203',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 316.,
369679,McMANUS,,J W,0,,01/05/1915,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'2121',United Kingdom,TUNBRIDGE WELLS CEMETERY,5. C. 177.,
369682,MEUGENS,,G E,0,,30/10/1918,,Major,Tank Corps,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 4. 18.,
369676,LANGRIDGE,FREDERICK HENRY,F H,36,,15/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/13211',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 189.,"Husband of Sarah Langridge, of 23, Stanley Rd., Tunbridge Wells."
369677,McCALL,WILLIAM JAMES THOMSON,W J T,35,,12/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'11039',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. I. 184.,Son of Mrs. Elizabeth Brighty.
369680,MARTIN,,A,22,,05/11/1918,,Lance Corporal,Royal Sussex Regiment,,,,United Kingdom,'8371',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 244.,"Son of Richard and Violet Bertha Martin, of The Bungalow, Galley Hill, Bexhill-on-Sea, Sussex."
369681,MARTIN,WILLIAM,W,33,,13/10/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'G/13518',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 1. 558.,"Husband of C. M. Martin, of Romford Farm Cottage, Pembury, Tunbridge Wells."
369683,PACKHAM,,A C,28,,25/12/1917,,Sergeant,Canadian Army Pay Corps,,No. 1 Detachment,,Canadian,'285399',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 315.,"Husband of A. A. Packham, of 25, Grecian Rd., Tunbridge Wells, Kent, England."
369684,PARSONS,VICTOR GEORGE,V G,19,,20/05/1916,,Lance Corporal,Royal Engineers,,,,United Kingdom,'31795',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 2. 62.,"Son of the Rev. William Henry and Evelyn Parsons, of St. John's Vicarage, Tunbridge Wells."
369687,READER,,G E H,19,,30/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,4th Reserve Bn. R.N.,,United Kingdom,'R/3197',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 106.,"Son of Fredrick and Dulcie Reader; husband of N. Bond (formerly Reader), of 12, St. Stephen's Cottages, Stanley Rd., Tunbridge Wells."
369689,ROBERTS,CHARLES HOWLAND,C H,24,,01/06/1917,,Corporal,Army Service Corps,,No. 1 M.T. Reserve Depot,,United Kingdom,'M/279427',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 9. 61.,"Son of Maj. Howland Roberts (R.A. Rtd.), of Heathfield, Sussex; husband of Lilian Roberts, of 675, Church Rd., St. Leonards-on-Sea."
369691,SCHOFIELD,,E W N,21,,12/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'G/2168',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 103.,"Son of Samuel Reuben and Kate Schofield, of South View, Powder Mill Lane, Tunbridge Wells."
369692,SCHOFIELD,NORMAN,N,25,,12/10/1918,,Private 2nd Class,Royal Air Force,,Depot (Blandford),,United Kingdom,'410107',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 2. 421.,"Husband of Lucy Schofield (nee Smith), of 69, St. James Rd., Tunbridge Wells."
369695,SHERWOOD,REGINALD VINCENT,R V,24,,09/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'4547',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 278.,"Son of Mr. E. J. and Mrs. A. M. Sherwood, of 8, Northfield Terrace, Cheltenham."
369697,SIMMONS,,F A,23,,02/09/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'24426',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 185.,"Son of Frederick and Susan Simmons, of 28, Western Rd., Tunbridge Wells."
369703,VAUGHAN,,F C A,26,,23/10/1918,,Private,The Buffs (East Kent Regiment),,Depot,,United Kingdom,'15755',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 380.,"Son of Mrs. Harriet Vaughan, of 67, Vanney St., Tunbridge Wells."
369704,WEST,ALBERT,A,20,,09/01/1915,,Corporal,Army Service Corps,Kent Cyclist Battalion,Home Counties Supply Depot,attd. 1st,United Kingdom,'T/245',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 5. 138/139.,"Son of George and Elizabeth West, of 2, Bayhall Rd., Tunbridge Wells."
369705,WOOD,,J R,0,,19/07/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7209',United Kingdom,TUNBRIDGE WELLS CEMETERY,C.R.C. 5. 165.,
369706,WOODS,,F E,0,,18/12/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'56852',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 2. 2.,
4028862,VINER,,V G,32,,21/08/1921,,Lance Serjeant,Royal Engineers,,33rd Fortress Coy.,,United Kingdom,'1852774',United Kingdom,TUNBRIDGE WELLS CEMETERY,12. C. 451.,"Son of Frederick Joseph and Elizabeth Edith Lucy Viner of St. Johns Road, Tunbridge Wells."
75230175,TALBOT,HENRY FITZROY GEORGE,H F G,45,Distinguished Service Order,04/07/1920,,Captain,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,152,"Son of Major H C Talbot of Brockenhurst, Hants"
2655484,THOMAS,BRUCE KENTISH,B K,20,,18/05/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42028',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 101.,
2655428,BANTING,ELLINOR MARY,E M,0,,03/01/1944,,Wren,Women's Royal Naval Service,,H.M.S. Victory.,,United Kingdom,'32269',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 106.,
2655427,ATHILL,HORACE WILLIAM,H W,37,,17/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294812',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 3.,"Son of Horace William and Margret Mary Athill; husband of Kathleen Ellen Athill, of Tunbridge Wells."
2655429,BASTIAN,LEOPOLD EDGAR,L E,23,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657404',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 92.,"Son of Leopold and Ellen Elizabeth Bastian, of Tunbridge Wells."
2655430,BATEMAN,FREDERICK ARTHUR,F A,24,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70948',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. 2C. Grave 881.,"Son of Walter and Cathleen Bateman; husband of Dorothy Eileen Bateman, of High Brooms, Tunbridge Wells."
2655431,BATEMAN,REGINALD PERCY,R P,37,,03/03/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6839852',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 10.,"Son of William George and Eliza Bateman; husband of Frances May Bateman, of Tunbridge Wells."
2655432,BEALE,FREDERICK GEORGE,F G,22,,07/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1389654',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 22.,"Son of William S. Beale and Maud A. Beale, of Tunbridge Wells."
2655433,BOVINGDON,HENRY FREDERICK,H F,34,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1320244',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 3.,"Son of Henry Edward Bovingdon and of Grace Elenar Bovingdon, of Tunbridge Wells."
2655434,BRIGGS,ERNEST,E,30,,12/07/1944,,Gunner,Royal Artillery,,12 (11th Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'11055344',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 9.,"Husband of Ada Briggs, of Middleton, Leeds, Yorkshire."
2655435,BURNETT,WILLIAM ALEXANDER,W A,23,,28/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1062774',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 8.,"Son of William Alexander and Jean Rae Burnett; husband of Norma Burnett, of Tunbridge Wells."
2655436,BURTON,PHILIP ALFRED,P A,20,,11/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3008891',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16C. Grave 216.,"Son of Alfred Ernest and Nellie Victoria Burton, of Tunbridge Wells."
2655437,CHAPMAN,HENRY ERNEST,H E,35,,16/11/1940,,Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'2609532',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 6.,"Son of Richard Annie Chapman; husband of Mary Josephine Chapman, of Rusthall, Tunbridge Wells."
2655438,CREBBIN,JAMES HARRY (JIM),J H,22,,02/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'974703',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 2.,"Son of Albert Victor and Margaret Eileen Crebbin, of Tunbridge Wells."
2655439,CROUCH-BAKER,STANLEY ALBERT,S A,21,,08/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5016 Airfield Construction Sqdn.,,United Kingdom,'1613603',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 589.,"Son of William and Florence Mary Crouch-Baker, of Rusthall, Tunbridge Wells."
2655440,DADSON,VICTOR CHARLES,V C,21,,25/01/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76568',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 12.,"Son of Alfred Charles and Edith Mabel Dadson, of Edmonton, Alberta, Canada."
2655441,DALY,THOMAS PETER,T P,0,,02/05/1941,,Lance Corporal,South Lancashire Regiment,,,,United Kingdom,'3651793',United Kingdom,TUNBRIDGE WELLS CEMETERY,Sec. B. Grave 7.,
2655442,D'ARCY,PATRICK JOSEPH,P J,40,,12/08/1940,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'S/10515',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 4.,"Husband of Mary Margaret D'Arcy, of Ballinacurra, Co. Limerick, Irish Republic."
2655443,DORRINGTON,ALBERT,A,40,,21/08/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2374608',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 12.,"Son of George and Alice Dorrington; husband of Elsie Gladys Dorrington, of Battersea, London."
2655444,DUFFETT,STANLEY,S,36,,09/05/1944,,Warrant Officer Class I,Royal Army Medical Corps,,,,United Kingdom,'7261347',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 6.,"Husband of Vera May Duffett, of Sheffield."
2655445,DYER,WILLIAM HARRY,W H,26,,11/03/1942,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'4807678',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 470.,"Son of William and Milley Dyer, of Tunbridge Wells."
2655446,FOREMAN,CECIL EDWARD,C E,36,,07/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13052800',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 4.,"Husband of Rosina Foreman, of Tunbridge Wells."
2655447,FOWKE,JOHN LIONEL,J L,36,,01/10/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,formerly Lt. Supplementary Reserve of Officers.,United Kingdom,'73957',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 77.,"Son of Thomas Lionel and Rhoda E. Fowke; husband of Louie Fowke, of Tunbridge Wells. B.Sc., Hons.(Lond.); Awarded the Arnott Bronze Medal for Physics, 1928."
2655461,KING,WALTER,W,0,,06/03/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/210994',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 151.,
2655471,PURVIS,GEORGE EDWARD,G E,0,,15/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264334',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 9A. Grave 232.,
2655472,RAMSEY,JOHN,J,0,,15/12/1940,,Corporal,Royal Engineers,,8 Stevedore Coy.,,United Kingdom,'2197248',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 8.,
2655448,GIBBY,JOHN LLEWELLYN,J L,22,,25/05/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'812346',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 46.,"Son of John Rees Gibby and Lillie Gibby, of Tunbridge Wells."
2655449,GOODSELL,KENNETH EDWARD,K E,20,,13/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1337423',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 822.,"Son of Charles Edward and Elsie Harriet Goodsell, of Tunbridge Wells."
2655450,GORNALL,EDWARD ERNEST RICHARD,E E R,18,,10/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'578081',United Kingdom,TUNBRIDGE WELLS CEMETERY,R.C. Sec. 6C. Grave 591.,"Adopted son of Harold Kenyon Gornall and Margaret Gornall, of Tunbridge Wells."
2655451,GOULD,ARTHUR SYDNEY,A S,41,,23/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'11255391',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 9.,Son of James Reuben and Margaret Gould.
2655452,HATCHARD,LIONEL STANLEY,L S,58,,22/05/1945,,Captain,General List,,,,United Kingdom,'83702',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 12.,Son of Samuel and Rosa Hatchard. Also served in the 1914-18 War.
2655453,HEAVEY,FRANCIS,F,19,,02/06/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449314',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 1.,"Son of Patrick and Margaret Heavey, of Haydock, Lancashire."
2655454,HEFFERNAN,OSCAR CHARLES,O C,22,,01/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/68706',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 2.,"Son of Thomas Charles and Ethel Heffernan, of West Kirby, Cheshire."