Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209707,PILBROW,SIDNEY ALBERT,S A,26,,07/07/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'627830',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 9.,"Son of Reginald F. Pilbrow and Florence M. Pilbrow, of Hounslow, Middlesex; husband of Emily Pilbrow, of Tottenham, Middlesex."
2209708,PIMBLETT,HERBERT,H,0,,17/04/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3859523',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 25.,
2209711,PLAATJIES,,M M,35,,21/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/285130',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 3.,"Son of Abie and Paulina Plaatjies; husband of Margreita Plaatjies, of Zuider Paarl, Cape Province, South Africa."
2209724,POTTER,ROY,R,31,,21/11/1942,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'546788',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 15.,
2209727,POWELL,ERIC HERBERT,E H,30,,21/06/1942,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'28983',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 8.,
2209715,PLOWRIGHT,REGINALD ERNEST,R E,35,,25/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1460296',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 5.,"Son of George Henry and Florence Minnie Plowright, of Banstead, Surrey."
2209716,PLUMPTON,WILLIAM CLARK,W C,19,,24/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3079571',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 14.,"Son of Alfred and Dorothy E. Plumpton, of Fulwell, Sunderland, Co. Durham."
2209717,POCKETT,DOUGLAS,D,21,,19/07/1943,,Gunner,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'323647',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 2.,"Son of Roland and Emily Pockett, of Aston Magna, Gloucestershire."
2209718,POLLOCK,ROBERT MICHAEL,R M,22,,04/08/1942,,Lieutenant,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'132779',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 14.,"Son of Robert and Ethel Mary Purefoy Pollock, of Syresham Priory, Northamptonshire."
2209719,POLSON,,R H,27,,16/10/1945,,Lieutenant,South African Air Force,,,,South African,'206126V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 22.,"Son of James L. Polson and E. F. H. Polson, of Reddersburg, Orange Free State."
2209411,McELHINNEY,WILLIAM JOHN DOUGLAS,W J D,25,,10/06/1943,,Corporal,New Zealand Engineers,,17 Rly. Operating Coy.,,New Zealand,'28035',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 8.,"Son of William and Mary McElhinney, of Edendale, Southland, New Zealand."
2209412,McFARLANE,ERIC KNOX ARMSTRONG,E K A,37,,06/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146652',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 6.,"Son of Peter and Catherine McFarlane; husband of Winifred R. McFarlane, of Lauder, Berwickshire."
2209413,McGRATH,PATRICK,P J,19,,27/07/1942,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6353883',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 8.,"Son of Thomas and Johanna McGrath, of Clone, Co. Kilkenny, Irish Republic."
2209414,McGREGOR,ALEXANDER RONALD,A R,34,,14/12/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'63051',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 18.,"Son of Alexander and Mary Ellen McGregor, of Oamaru, Otago, New Zealand; husband of Nina McGregor."
2209415,McGREGOR,JAMES LESLIE,J L,26,,01/04/1944,,Second Lieutenant,New Zealand Provost Corps,,,,New Zealand,'15491',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 13.,"Son of James M. McGregor and E. A. McGregor, of Dunedin, Otago, New Zealand."
2209416,McGUIGAN,JAMES (JIMMY),J,29,,02/02/1942,,Private,Royal Army Ordnance Corps,Rifle Brigade,,attd. 2nd Bn.,United Kingdom,'7599248',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 32.,"Son of James and Isabell McGuigan; husband of Bridget (Bridie) McGuigan, of Luton, Bedfordshire."
2209418,MACHIN,FRANK WILLIAM,F W,32,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1330931',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 12.,"Son of William John and Ada Alice Machin, of Walthamstow, Essex; husband of Margaret Winifred Machin, of Walthamstow."
2209419,McILVEAN,ANDREW MCDONALD,A M,32,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1825728',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 7.,"Son of William Stewart McIlvean and Jeanie McIlvean, of Dalry, Ayrshire; husband of Agnes McIlvean, of Dalry."
2209420,MACK,JAMES ALBERT,J A,26,,17/05/1944,,Gunner,Royal Artillery,,,,United Kingdom,'955289',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 2.,"Son of James and Rose L. Mack; husband of Vera Frances Mack, of Barnet, Hertfordshire."
2209422,McKENNA,THOMAS,T,23,,16/03/1942,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2985240',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 23.,"Son of Thomas and Bridget McKenna, of Greenock, Renfrewshire."
2209424,McKENZIE,BASIL,B,23,,05/06/1942,,Corporal,New Zealand Infantry,,,,New Zealand,'35786',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 11.,"Son of Donald and Rose McKenzie, of Christchurch, Canterbury, New."
2209425,MACKENZIE,JAMES H.,J H,32,,20/07/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/220481',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 4.,"Son of Herbert James Mackenzie and Harriet Mackenzie, of Liverpool; husband of Amy Elizabeth Mackenzie, of Wavertree, Liverpool."
2209426,McKENZIE,MALCOLM,M,31,,29/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'992758',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 3.,"Son of Malcolm and Margaret McKenzie, of Glasgow."
2209427,McKERRACHER,,A M,38,,15/05/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14530335',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 31.,"Son of Daniel and Isabella Lochhead Mathie McKerracher; husband of Kate Munn McKerracher, of Renfrew."
2209429,McLAUCHLAN,WILLIAM,W,23,,15/02/1942,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6914437',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 29.,"Son of George McLauchlan, and of Margaret McLauchlan, of Haugh of Urr, Kirkcudbrightshire."
2209430,MACLEAN,ALLAN P.,A P,34,,13/08/1942,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'225626',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 13.,"Son of James and Catherine B. D. Maclean; husband of Irene A. Maclean, of East London, Cape Province, South Africa."
2209431,McLEAN,JOHN ARCHIBALD,J A,37,,31/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9323',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 17.,"Son of Mr. and Mrs. Archibald Millar McLean, of Invercargill, Southland, New Zealand."
2209432,McLEAN,JOHN DAVIDSON,J D,24,,21/12/1942,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2985482',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 8.,"Son of John and Annie McLean; husband of Grace McLean, of Dennistoun, Glasgow."
2209436,MacMILLAN,JOHN,J,30,Mentioned in Despatches,28/07/1942,,Major,Royal Army Medical Corps,,,,United Kingdom,'72644',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 7.,"Son of John MacMillan and of Mary MacMillan (nee MacKenzie), of Aberdeen; husband of Margaret MacMillan (nee Ross), of Aberdeen. M.B., Ch.B."
2209437,MADDEN,JOHN,J,36,,19/01/1943,,Warrant Officer Class II,Gordon Highlanders,,1st Bn.,,United Kingdom,'2872912',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 11.,"Son of Michael and Martha Madden; husband of Mabel Madden, of Swindon, Wiltshire."
2209438,MAD MIR,,,33,,15/01/1941,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'8580',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 19.,"Husband of Bastana, of Visor, Mianwali, Pakistan."
2209441,MAJOOR,,J,0,,28/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8066',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 20.,
2209443,MAKHMAD,,,17,,13/06/1943,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'14187',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 22.,"Son of Ashgar and Sharwano, of Hadowali, Campbellpore, Pakistan; husband of Khammon, of Hadowali."
2209445,MAKUME,LILEME,L,26,,26/01/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/1063',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 18.,Son of Matebalo.
2209447,MALIK KHAN,,,25,,06/01/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12085',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 22.,"Son of Karam Dad and Raj Begum, of Kauntrila, Rawalpindi, Pakistan."
2209473,MASINYA,JOHANNES,J,0,,02/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25425',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 13.,
2209474,MASON,JACK COSBY,J C,0,,06/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 10.,
2209463,MARR,HAROLD WHITMORE,H W,26,,03/11/1943,,Lieutenant,Royal Engineers,,949 (I.W.T.) Operating Coy.,,United Kingdom,'284007',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 10.,"Son of Albert and Florence Marr, of Neston, Cheshire."
2209466,MARSHALL,KENNETH RICHARD,K R,37,,17/10/1942,,Staff Sergeant,"Rand Light Infantry, S.A. Forces",,1st Bn. 1st,,South African,'31042',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 26.,Son of Richard and Agnes Marshall.
2209467,MARSHALL,WILLIAM,W,22,,06/11/1942,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'907230',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 2.,"Son of Andrew and Agnes Marshall, of Glasgow."
2209468,MARTIN,ARTHUR JAMES,A J,24,,14/04/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14968979',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 31.,Son of Robert Charles and Florence Martin.
2209470,MARTIN,JOHN LEOPOLD,J L,39,,28/06/1943,,Serjeant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1056373',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 14.,"Son of Ernest Walpole Martin and Sarah Martin, of Battersea, London."
2209479,MATON,PHILIP JAMES VICTOR,P J V,25,,24/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'66253',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 10.,"Son of Harold Victor and Florence May Maton; husband of Frances Maton, of Barrow-in-Furness, Lancashire."
2209483,MAWELA,,S,0,,26/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22857',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 3.,
2209487,MAYNARD,THOMAS VICTOR,T V,22,,20/12/1941,,Signalman,Royal Corps of Signals,,2nd Armd. Div. Sigs. (The Middlesex Yeomanry),,United Kingdom,'2571594',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 29.,Son of Henry Richard and Ellen Maud Maynard.
2209489,MEGGETT,ALFRED,A,0,,01/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1014210',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 23.,
2209490,MEHAR DIN,,,25,,12/10/1944,,Driver,Royal Indian Army Service Corps,,6 Mule Coy.,,Indian,'782148',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 17.,"Son of Hukmi and Rajo, of Nasran Bhadman, Hoshiarpur, India; husband of Jamo, of Nasran Bhadman."
2209491,MEJOOLI SANARE,,,0,,27/05/1945,,Sergeant,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/80924',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 5.,
2209493,MELVILLE,,R W,20,,04/01/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14568236',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 7.,"Son of William H. Melville and Jane Melville, of Burton-on-Trent."
2209497,METSO,LESENVEHO,L,20,,20/03/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/1473',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 1.,Husband of Alice Metso.
2209584,MUYIYI SIBALE,,,0,,22/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57893',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 4.,
2209495,MERMELSTEIN,MARCEL,M,0,,30/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775079',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 8.,"Son of Joseph and Jetti Mermelstein; husband of Sophie Mermelstein, of Tel-Aviv, Israel."
2209496,MERRICK,MONTAGUE,M,37,,05/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062212',Egypt,HELIOPOLIS WAR CEMETERY,5. O.12.,"Son of Thomas and Edith Merrick, of Liverpool; husband of Grace Merrick, of Liverpool."
2209498,MEYER,,B,23,,14/03/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/319696V',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 20.,"Son of Susan Meyer, of Concordia, Cape Province, South Africa."
2209500,MIAN KHAN,,,30,,31/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'134593',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 29.,"Son of Faqir Muhammad and Mehr Nishan of Aurangabad, Attock, Pakistan; husband of Safuran, of Aurangabad."
2209502,MIFSUD,JOSEPH,J,19,,27/01/1942,,Private,Royal Army Ordnance Corps,,4 Base Ordnance Workshop,,United Kingdom,'7629515',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 24.,"Son of Carmel and Giovanna Mifsud, of Hamrun, Malta, G.C."
2209504,MILLER,ALFRED ERNEST,A E,46,,19/12/1943,,Lieutenant,Royal Artillery,,571 Coast Regt.,,United Kingdom,'139873',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 2.,"Son of Frederick Ernest Miller and of Alice Jane Miller (nee Johnson); husband of Marguerite Eugenie Germaine Miller (nee Caron), of Cucq-Trepied, Pas de Calais, France."
2209505,MILLER,EDWARD McM.,E M,38,,02/07/1943,,Air Sergeant,South African Air Force,,,,South African,'100101V',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 9.,"Son of David and Elizabeth Miller; husband of Phyllis G. Miller, of Melmoth, Natal, South Africa."
2209506,MILLER,SAMUEL HENRY,S H,32,,08/07/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81016',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 1.,"Son of Henry Burton Miller and Lilian Mabel Miller. of Bulawayo, Southern Rhodesia."
2209552,MOSHKOWITZ,ELIMELECH,E,0,,04/12/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/13632',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 10.,
2209558,MTEMBU,,J,0,,12/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21416',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 3.,
2209511,MILNES,JOHN TETLEY,J T,29,,04/11/1942,,Lieutenant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'226347',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 33.,"Son of Ralph and Gwendoline Milnes; husband of Cynthia Milnes, of Winthorpe, Nottinghamshire. B.A.(Oxon.)."
2209512,MINIKIN,CHARLES WILLIAM,C W,26,,16/06/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934707',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 2.,"Son of Elizabeth Mary Minikin, of Gosforth, Newcastle-on-Tyne."
2209513,MIR ZAMAN,,,29,,05/04/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12085',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 30.,"Son of Mira Khan and Nur Begum, of Hothla, Rawalpindi, Pakistan; husband of Sift Nabi, of Hothla."
2209515,MITCHELL,CHARLES HAROLD,C H,27,Three times Mentioned in Despatches,24/08/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'34244',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 1.,"Son of Alfred E. Mitchell and Elsie Mitchell, of Enthorpe, Yorkshire; grandson of Charles Mitchell, of Enthorpe."
2209516,MITCHELL,JOHN ALAN,J A,24,,26/12/1943,,Lieutenant,General List,,,,United Kingdom,'287468',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 10.,"Son of John and Marion K. Mitchell, of Wimbledon, Surrey."
2209518,MKONTWANA,MABISWA,M,0,,14/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8134',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 7.,
2209521,MOHAMED ALI,,,0,,28/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/23981',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 16.,
2209523,MOHAMED OSMAN ABBAKAR,,,0,,23/08/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'22611',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 18.,
2209524,MOKUMA,,J,0,,23/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/41463',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 2.,
2209526,MOLEBATSI,,J,0,,09/09/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/15041V',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 7.,
2209528,MOLIKO,,J,0,,07/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7625',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 12.,
2209543,MORRIS,RALPH CECIL,R C,30,,30/07/1942,,Corporal,Royal Air Force,,,,United Kingdom,'530795',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 8.,"Son of Thomas and Theresa Morris; husband of Kathleen Frances Morris, of Swanpool, Lincoln."
2209545,MORTIMER,ANDREW GRAHAM,A G,38,,19/05/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'1531403',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 1.,"Son of Andrew and Ellen Mortimer; husband of Nellie Mortimer, of Ladywood, Birmingham."
2209547,MORTON,WILLIE,W,28,,10/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'994383',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 3.,"Son of Benjamin and Margaret A. Morton, of West Ardsley, Yorkshire."
2209550,MOSES,SAMUEL J.,S J,0,,22/08/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/13957V',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 3.,"Son of Mrs. S. Walters, of Cape Town, South Africa."
2209556,MOXEY,NIGEL HALL,N H,21,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119285',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 15.,"Son of Sqdn. Ldr. Eric Lawrence Moxey, G.C., R.A.F. (killed in action 27th August, 1940), and of Mary Arthur Moxey, of Walton-on-Thames, Surrey."
2209560,MUHAMMAD HAYAT,,,19,,22/07/1943,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'21807',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 14.,"Son of Rehmat, of Ganjen, Gujrat, Pakistan."
2209561,MUHAMMAD HUSAIN,,,23,,31/01/1944,,Lance Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'16794',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 13.,"Son of Ghulam Nabi and Nur Nishan, of Jhangi Pheru, Rawalpindi, Pakistan."
2209562,MUHAMMAD KHAN,,,18,,12/10/1944,,Lance Naik,12th Frontier Force Regiment,,3rd (Royal) Bn.,,Indian,'15723',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 15.,"Son of Muhammad Akbar and Karam Nur, of Nathwala, Jhelum, Pakistan."
2209563,MUHAMMAD LATIF,,,24,,08/10/1942,,Painter,Indian Army Ordnance Corps,,24 Mobile Workshop Coy.,,Indian,'MT/503215',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 28.,"Son of Gulbaz Khan and Barkat Bibi, of Lalewal, Jullundur, India."
2209564,MUHAMMAD SADIQ,,,18,,05/08/1942,,Labourer,Indian Pioneer Corps,,1217 Aux. Coy.,,Indian,'84306',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 23.,"Son of Abdul Ghazi, of Pindiumra, Gurdaspur, India."
2209586,MWENDA,,J,0,,13/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30024V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 2.,
2209565,MUHAMMAD SADIQ,,,27,,22/10/1945,,Naik,Royal Indian Army Service Corps,,31 Indian Div. (A) Troops Transport Coy.,,Indian,'MTN/914135',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 11.,"Son of Sherbaz Khan and Sarwar Jan, of Matiala, Rawalpindi, Pakistan."
2209567,MUHAMMAD SHAFI,,,22,,10/04/1940,,Sepoy,Royal Indian Army Service Corps,,4 Indian Div. Transport Coy.,,Indian,'MT/502331',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 23.,"Son of Hussain Bux and Fazl Bibi, of Rasulpur, Jullundur, India; husband of Khurshaid Begum, of Rasulpur."
2209568,MUHAMMAD ZAMAN,,,25,,20/01/1942,,Barber,Indian General Service Corps,,,,Indian,'GSF/14809',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 33.,"Son of Baldu, of Chhain, Mirpur, Kashmir."
2209570,MULGAN,,J A E,33,Military Cross,26/04/1945,,Lieutenant Colonel,Oxford and Bucks Light Infantry,,,,United Kingdom,'91369',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 1.,"Son of Alan Edward and Marguerita Blomfield Mulgan, of Eastbourne, Wellington, New Zealand; husband of Angela Gabrielle Mulgan. B.A.(Oxon.), B.A.(New Zealand)."
2209572,MUNRO,JAMES DAVID,J D,28,,02/01/1943,,Gunner,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'895765',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 11.,"Son of George and Jean Munro; husband of Sybil A. Munro, of Tonbridge, Kent."
2209574,MUNYAKI,,J,0,,30/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20814',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 4.,
2209576,MURPHY,JAMES,J,30,,01/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1006794',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 8.,"Son of James and Elizabeth Murphy, of Crewe, Cheshire."
2209580,MURRAY,KENNETH NAYLOR,K N,23,,09/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529447',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 2.,"Son of Percy Naylor Murray and Beatrice Mary Murray, of Hull."
2209591,NARES,GEOFFREY OWEN,G O,0,,20/08/1942,,Lieutenant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'155098',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 14.,"Son of Owen Ramsey Nares and Marie Nares, of Highmoor, Oxfordshire."
2209594,NAZAR MUHAMMAD,,,18,,19/08/1941,,Jemadar,11th Sikh Regiment,,36th Bn.,,Indian,'3917',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 30.,"Son of Akbar Ali Khan and Matwalan, of Janjoor, Rawalpindi, Pakistan; husband of Fateh Begum, of Janjoor."
2209599,NEWELL,LEWIS JAMES GEORGE,L J G,19,,10/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1298761',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 25.,"Son of Mr. and Mrs. George Newell, and stepson of Lily Newell, of Camberley, Surrey."
2209600,NEWMAN,LESLIE ALFRED FREDERICK,L A F,24,,21/01/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'48142',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 11.,"Son of Walter William and Theodora Gladys May Newman, of Swanage, Dorsetshire."
2209601,NEWTON,JOHN,J,40,,02/08/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'259663',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 19.,"Son of John and Teresa Newton; husband of Eleanor Jane Newton, of Darlington, Co. Durham."
2209602,NGEBESHA,,E,0,,02/04/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/3909',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 2.,
2209614,NSAJA MUKUNGU,,,0,,17/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/50497',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 7.,
2209615,NTUKA,SEBOLAI,S,42,,17/05/1943,,Private,African Pioneer Corps (H.C.T.),,1914 (Basuto) Coy.,,United Kingdom,'AS/15277',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 5.,Husband of Mamookho Matata.
2209616,NUR KHAN,,,20,,02/05/1944,,Cook,Indian Army Medical Corps,,15 Indian General Hospital,,Indian,'190256',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 21.,"Son of Manoo Khan, of Behra Saudagar, Hardoi, India; husband of Hasina, of Behra Saudagar."
2209624,O'BRIEN,DESMOND PATRICK,D P,38,,29/04/1945,,Major,New Zealand Medical Corps,,,,New Zealand,'804812',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 16.,"Son of John and Mary O'Brien; husband of Katherine O'Brien, of Auckland City, New Zealand."
2209626,O'CONNOR,FRANK RONALD ESCOTT,F R E,37,Mentioned in Despatches,23/03/1942,,Major,Royal Engineers,,,,United Kingdom,'159060',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 23.,"Son of Ella O'Connor; husband of Winifred May O'Connor, of Anerley, London."
2209637,O'NEILL,TIMOTHY GEORGE,T G,31,,03/09/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89030',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 11.,"Son of Lt.-Col. Timothy Thomas O'Neill and Minnie Ethel O'Neill, of Saltash, Cornwall."
2209647,OUTRAM-WHITE,ERIC GORDON,E G,34,,16/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72191',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 1.,"Son of Robert and Charlotte Victoria White; husband of Hilda Beatrice Outram-White, of Woodham, Surrey. F.C.I.I."
2209648,OUTTEN,ERNEST EDWIN,E E,31,,15/10/1943,,Private,Royal Army Ordnance Corps,,15 Vehicle Park,,United Kingdom,'150948',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 9.,"Son of Walter Samuel and E. Outten, of Southend-on-Sea, Essex; husband of L. Outten, of Southend-on-Sea."
2209650,OXLADE,ERNEST K.,E K,25,,25/06/1944,,Lieutenant,General List,,,,United Kingdom,'96238',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 11.,"Son of George Lawson Oxlade and Catherine Oxlade, of Litherland, Liverpool."