Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041309,POPE,HERBERT,H,20,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'631',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.5.,"Son of William Pope, of Waterford, Ireland."
4041305,MUNRO,ROBERT WILLIAM,R W,21,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,3rd Sqdn,,New Zealand,'13/106',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 7.,"Son of John Alexander and Maria Munro, of Clevedon, Auckland."
4041306,NICHOLAS,JAMES CORNELIUS,J C,34,,22/05/1915,,Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/278',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 8.,"Son of Mary Ellen Richards (formerly Nicholas), of ""Glen"", 42, Athelstan Rd., South Camberwell, Melbourne, Australia, and the late James Nicholas."
4041307,NORTHCROFT,HARRY  CUTHBERT,H C,26,,19/05/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/110',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I.B.3.,"Son of Henry William and Margaret Northcroft.Solicitor. Voluntered from Auckland,8th August., 1914."
4041308,PENMAN,EDGAR JOHN,E J,20,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/726',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I.A.5.,"Son of James A.and Maria Penman,of ""The Rocks"", Mount Albert, Auckland."
4041310,REDFORD,THOMAS HAROLD,T H,34,,07/08/1915,,Major,Australian Light Horse,,8th,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.9.,"Son of Thomas and Isabel Redford; husband of Ruth Redford, of ""Kaikora,"" 49, Middlehead Rd, Mosman, New South Wales. Born at Warrnambool, Victoria."
4041311,REYNOLDS,SAMUEL WATTS,S W,35,,16/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/353',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem.18.,"Son of Mr.W. and Mrs.L. Reynolds, of Nupend Farm, Stonehouse, Glos. Of Nailsworth, Glos. Educated at St. Loes School, Amberley, England."
4041312,ROBERTS,JOHN POWE,J P,33,,25/04/1915,28/04/1915,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem.19.,"Son of the late Arthur and Jessie Roberts; husband of Sarah Kennedy (formerly Roberts), of Hancock St, Ipswich, Queensland. Native of England."
4041313,ROBERTSON,LOUIS SOMERVELL,L S,30,,09/06/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,"""A"" Sqdn.",,New Zealand,'11/454',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.A.3.,"Son of Edward Robertson (Master of Sorn Public School) and Margaret Heron Robertson, of 3, High St, Mauchline, Ayrshire, Scotland. Born at Sorn, Ayrshire. Served in the South African War."
4041314,ROBERTSON,ROY HENDERSON,R H,16,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1765',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 20.,"Son of William and Helen Robertson. Born at Scarborough, New South Wales."
4041315,RUSH,HAROLD,H,23,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'152',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.4.,"Son of Robert and Amy Rush, of Bradford St., George, Bury St. Edmund's, England. Born at Witnesham, Ipswich, England."
4041316,SCHOFIELD,HIRAM,H,22,,27/04/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1022',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp.Mem. 21.,"Son of Thomas Philip and Caroline Schofield, of 24, William Street, Gisborne."
4041317,STEWART,EDWARD MCINTOSH,E M,31,,16/05/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/826',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.A.2.,"Son of David and Hannah Stewart, of Hammer Springs, Canterbury. Born at Nazeby, Otago."
4041318,STEWART,WILLIAM DOWNIE,W D,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/154',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.C.2.,"Son of Mr.and Mrs R Stewart, of Kauana, Invercargill."
4041319,SULLIVAN,FRANK ARNOLD,F A,28,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/545',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I.A.6.,"Son of the late Arthur Sullivan (Headmaster Paeroa District School) and of Julia Annie Middlebrook, his wife, of 40, St.Andrew's Road, Epsom, Auckland."
4041320,SUTTON,CLARENCE EDWARD,C E,29,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'898',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II.B.10.,"Son of Benjamin and Margaret Jane Sutton, of Busselton,Western Australia."
4041321,SYKES,ALFRED TASMAN,A T,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'349',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 22.,
604759,WYMAN,LEO JOHN,L J,0,,09/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'772',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. C. 8.,
720172,HAMILTON,WILLIAM ALEXANDER,W A,0,,25/04/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd (South Canterbury) Coy.,,New Zealand,'6/467',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 27.,"Son of Mr. and Mrs. W. Hamilton, of 270, Crinan St., Invercargill."
604755,WATTS,HUGH HILLIARD,H H,0,,19/05/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/47',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 12.,
604702,AVES,HENRY GEORGE,H G,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'588',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 1.,"Son of George and Mary Ann Aves, of 4, Sutton St., Durham, England."
604703,BADDELEY,LIONEL RICHARD LOGAN,L R L,27,,20/05/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/566',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. A. 5.,"Son of Richard and Jane Baddeley, of Kakatahi, Wellington, New Zealand."
604704,BAKER,WALTER GEORGE,W G,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'167',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 2.,
604705,BIRKMYRE,BYRON WRIXON,B W,23,,02/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'366',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 3.,"Son of Henry Alexander Birkmyre; husband of Stella G Birkmyre, of 185, Glenmore Rd., Paddington, New South Wales."
604706,BLUCK,ALFRED CHARLES,A C,38,,18/05/1915,,Captain,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/281',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 4.,"Son of the late Alfred and Matilda Bluck; husband of Ethel M. Bluck, of Te Awamutu, Hamilton, New Zealand."
604707,BRADLEY,THOMAS,T,31,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/296',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 5.,"Son of Benjamin and Margaret Bradley, of 122, Jeffery's Rd., Christchurch, New Zealand."
604708,BRIGHT,GEORGE HENRY,G H,0,,03/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'711',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 4.,"Son of James Henry and Charlotte Bright, of ""Brixton,"" Wigram Rd., Glebe Point, Sydney, New South Wales."
604721,McRAE,REGINALD,R,27,,26/09/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/680',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 2.,
604726,MORPHETT,WILLIAM,W,0,,10/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'675',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 1.,
604731,BRYAN,CLIFFORD,C,0,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/23',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 11.,
604709,BRISCO,WASTEL,W,27,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/304',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 10.,"Son of Arthur Hylton Brisco and Jessie Mary Brisco, of 133, Church St., Palmerston North, New Zealand."
604710,HILL,JOSEPH,J,36,,17/09/1915,,Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1418A',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 8.,"Son of Isaac and Mary Ann Hill, of 20, King St., Old Hill, Staffs, England."
604711,HILL,REGINALD MICHAEL,R M,21,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1004A',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 1.,"Son of John and Matilda Hill, of 1, Rothesay St., Remuera, Auckland, New Zealand. Of London, England."
604712,HUGO,LAURENCE WILLIAM ALBERT,L W A,30,,27/04/1915,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/7',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 5.,"Son of W. E. Hugo and Mary Hugo, of 23, May St., Wellington, New Zealand. Born at Napier, New Zealand."
604713,HUTTON,CLARENCE EDWARD,C E,23,,17/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'279',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 26.,"Son of John James and Anne Hutton, of Carnarvon, Western Australia. Of Capel, Western Australia."
604714,JUDELL,ELIAS,E,24,,09/08/1915,,Quartermaster Sergeant,Australian Light Horse,,9th,,Australian,'213',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. C. 6.,"Son of Leopold and Rebecca Judell, of 16, Northgate St., Unley Park, South Australia. Of Orroroo, South Australia."
604715,KNIGHT,HERBERT AUGUSTINE,H A,20,,09/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1533',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 12.,"Son of Herbert Douglas and Ellen Knight, of Dannevirke, Hawke's Bay, New Zealand."
604716,LAYH,CYRIL KEITH,C K,23,,06/10/1915,,Corporal,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'1065',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 13.,"Son of Carl Emil and Amelia Layh, of Coke St., Hay, New South Wales. Of Horsham, Victoria, Australia."
604717,LOONEY,WILFRED GEORGE,W G,25,,26/04/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/747',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 14.,"Son of Mr. G. H. and Mrs. J. E. Looney, of Moturoa, Taranaki, New Zealand."
604718,MACKIE,CHARLIE,C,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'437',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 15.,"Son of William and Mary Emma Mackie, of Chamberlain Avenue, Auckland, New Zealand."
604719,McLEAN,DONALD SHAPLEY,D S,29,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'962',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 9.,"Son of Dugald John and Elizabeth Mennons McLean, of Yuin, Murchison, Western Australia. Native of Araluen, New South Wales."
604720,McLEOD,NEIL KENNETH,N K,21,,12/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/520',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 9.,"Son of William and Isabella McLeod, of Centre Waipu, Auckland, New Zealand."
604722,McWILLIAM,STIRLING ALEXANDER,S A,0,,30/05/1915,,Lieutenant,Australian Light Horse,,9th,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 16.,"Son of Alexander and Jessie Christina McWilliam, of ""Holyrood,"" Riddell, Victoria, Australia. Native of Williamstown, Melbourne."
604723,MARR,JOSEPH,J,37,,18/05/1915,,Staff Serjeant Major,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/423',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 3.,"Son of William and Dinah Marr; husband of Margaret M. Holt (formerly Marr), of Waimate North, Bay of Islands, New Zealand. Native of Crook, Co. Durham, England."
604724,MAUDE,CORNWALLIS CHARLES WYNDHAM,C C W,39,,13/08/1915,,Second Lieutenant,Australian Light Horse,,9th,,Australian,'',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 2.,"Son of Lt. Gen. Cornwallis Oswald Maude and Emily Maria Christina Goddard, his wife. Of Cheltenham, England."
604725,MOODY,WILLIAM,W,25,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/410',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 9.,"Son of William and Harriet Moody; husband of Lydia Moody, of Tuparoa, Gisborne, New Zealand. Of Whakatane, New Zealand."
604727,MOSSMAN,JAMES DILWORTH,J D,21,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1875',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 8.,Son of W. J. and Marion Mossman.
604728,MOWBRAY,JOHN,J,26,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1748',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 17.,"Son of William and Mary Ann Mowbray. Of Charlestown, New South Wales."
604729,BROMLEY,ALEXANDER,A,25,,17/05/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/637',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. A. 6.,"Son of James Edgar Bromley and Mary Eliza Bromley, of 4, Josephine St., South Dunedin, New Zealand. Native of Tapanui, Otago, New Zealand."
604730,BROWN,HEWETT BARNARD,H B,27,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/671',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 6.,"Son of William Frederick Barnard Brown and Ellen Masie Brown, of 6, Roslyn Avenue, Remuera, Auckland, New Zealand."
604732,BUCKLEY,CHARLES EDWARD,C E,0,,09/10/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'812',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 5.,"Son of W. J. and Marinda Buckley. Of Chesterfield, England."
604733,CANTON,CHARLES JOHN,C J,38,,19/05/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/299',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 1.,"Son of the late George and Mary Canton, of Palmerston North, New Zealand."
604734,CHANDLER,CLARENCE LESLIE,C L,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'28',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 6.,
604735,CORLEISON,WILLIAM ARCHIBALD,W A,0,,11/06/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/678',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 10.,
604736,CROCKFORD,CYRIL GROVE,C G,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'277',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 7.,"Son of Alfred Wentworth Crockford and Emily Rose Crockford, of ""Sutton,"" Merrenburn Avenue, Naremburn, North Sydney. Native of Cootamundra, New South Wales."
604737,DICKEY,ROBERT,R,27,,10/12/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/529',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 11.,Son of Robert and the late Emily Ellen Dickey.
604738,DRUMMOND,,G,0,,08/05/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'CH/14853',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 3.,
604739,DUSTIN,CLAUDE,C,24,,16/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1229',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 8.,"Son of William Samuel Dustin, of 71, Wilson St., Wanganui, Wellington, New Zealand."
604740,FARRER,CHRISTOPHER,C,23,,19/05/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/333',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 10.,"Son of Matthew George and Caroline Rachel Farrer, of Copgrove, Bagley Wood, Oxford, England. Born at Bankwood, Hamilton, New Zealand."
604741,FRASER,DONALD DUNCAN,D D,0,,10/10/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'501',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 9.,
604742,GALE,JOHN HAROLD,J H,0,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/61',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 4.,
604743,GASCOIGNE,ALBERT EDWARD,A E,0,,20/05/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/52',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. A. 4.,
604744,GOULD,KENNETH,K,27,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/274',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 2.,"Son of Charles and Kate Gould, of Beulah, Karaka Bay, New Zealand. Of Christchurch, New Zealand."
604745,GRANT,DAVID,D,41,,25/04/1915,29/04/1915,Major,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/409',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 10.,"Son of the late Archibald and Louisa Grant, of Elizabeth St., Timaru; husband of Ann W. Grant, of 23, Le Cren St., Timaru, New Zealand."
604746,HACKER,ARTHUR,A,28,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/487',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 6.,
604748,HASTIE,WILLIAM ANGUS MCKAY,W A M,0,,26/05/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/87',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. B. 5.,
604750,HEREWINI,HOHEPA,H,21,,21/09/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/176',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. B. 4.,
604747,HARGREAVES,ROBERT,R,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/307',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 11.,
604749,HAWKE,ERNEST,E,33,,01/05/1915,02/05/1915,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/57',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. C. 3.,"Son of William and Johannah Hawke, of Launceston, Tasmania; husband of Aimee Hawke, of 386, Argyle St., Hobart, Tasmania. Native of Pioneer, Tasmania."
604751,HIGGINS,WILLIAM JAMES,W J,27,,14/10/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1722',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. C. 7.,"Son of Joseph and Annie Higgins, of 83, Grey St. East, Melbourne. Of Richmond, Victoria, Australia."
604752,TALBOT,CHARLES JOHN,C J,36,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1061',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 23.,"Son of Richard and Madeline Talbot, of Nottingham, England. Late of J. C. Williamson Opera Co."
604753,THOMAS,SAMUEL,S,40,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'351',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 24.,"Son of John Thomas and Emmeline Mary Thomas, of 167, Melfort Rd., Thornton Heath, Surrey, England. Of London."
604754,WALLACE,DONALD WALLY,D W,0,,25/11/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'468',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",II. C. 1.,"Father of John Wallace, of Pretoria, Transvaal, South Africa."
604756,WILLIAMS,HUBERT LESLIE,H L,22,,19/05/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/258',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. A. 7.,"Son of Harry Edwin and Harriet Mary Williams, of Parua Bay, Auckland, New Zealand."
604757,WOOD,ALFRED EDWARD,A E,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'235',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",Sp. Mem. 25.,"Son of Thomas and Mary Wood, of ""Australia,"" Aberdare St., Kurri Kurri, New South Wales. Of Newcastle, New South Wales."
604758,WOODWARD,GUY FOSBROOKE,G F,24,,19/05/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/472',Turkey (including Gallipoli),"WALKER'S RIDGE CEMETERY, ANZAC",I. C. 7.,"Son of John Charles and Mary F. Woodward, of 133, Fox St., Whataupoko, Gisborne, New Zealand. Of Patutahi, New Zealand."
