Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75470275,KURA KURA,,,0,,17/12/1918,,Private,British South Africa Police,,,,United Kingdom,'5055',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470276,SISULAI,,,0,,19/04/1918,,Carrier,East African Military Labour Corps,,,,United Kingdom,'300431',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466639,SUBI,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466921,SAI,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466922,OYAKO,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465618,CEDRICK CHIBISA,,,0,,13/03/1917,,Dresser,King's African Rifles,,2nd/2nd,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Cedric.
75465710,ONEANGO,,,0,,18/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301775',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471491,ASANI,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,1st/1st Bn.,,United Kingdom,'3481',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465735,OLABI,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465900,KINEXI GIMBARA,,,0,,04/10/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/205347',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465964,MUGUHE,,,0,,23/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/621496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465941,OKUMA,,,0,,24/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/302675',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466003,FARED MOHAMED,,,0,,07/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/02027',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466048,OMARI BIN VIWANI,,,0,,17/01/1917,,Private,East African Scouts,,,,United Kingdom,'60',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465880,GUYO NZAKA,,,0,,08/09/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/03322',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465902,OLOCH,,,0,,27/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/11533',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465920,SIKOTO,,,0,,27/11/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304141',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"Name also appears as Sikete, Sikote and Siketo."
75465942,YOROGI MKONGWI,,,0,,24/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/09731',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465679,MWE NUNUBI,,,0,,24/06/1916,,Driver,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/13891',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466540,KIWANGA,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/3723',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468029,RUKUA,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468123,KIBOLUYA,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016642',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465794,NGONGI,,,0,,17/08/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465429,ODATI OLOCH,,,0,,15/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09834',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468184,NYENDORO,,,0,,23/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/037977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466420,JEBUWAGI,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312089',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468211,HAGOWA,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/325305',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466885,KABUBA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020176',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466900,BINAMNAA,,,0,,31/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/964167',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465556,MORO,,,0,,24/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/2255',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Nora.
75465793,OPEEOD,,,0,,03/08/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09549',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465823,RABORA,,,0,,31/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/101848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465919,CHEPKWOIN MOGOU,,,0,,28/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/18774',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468486,TOMAREGI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034201',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466018,ASANI BIN AKUFU,,,0,,12/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'634',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466050,MOHAMAD,,,0,,01/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711625',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466051,OMIYU,,,0,,01/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466052,MWINSHENE HAMISI,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711399',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466067,COLE,,,0,,31/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/10801',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465855,IBRAHIM BIN SULIMAN,,,0,,19/09/1916,,Armed Scout,East African Intelligence Department,,,,United Kingdom,'63',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465901,KARKA,,,0,,28/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05447',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465881,AKEYO OBONYO,,,0,,19/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/02192',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466555,SIAN,,,0,,08/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019355',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466091,KUILA,,,0,,10/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/11482',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465944,DUDE,,,0,,22/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08499',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465711,MYINGA,,,0,,18/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/14375',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470643,KANONO,,,0,,09/12/1918,,Corporal,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1223',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465650,MARMEIL,,,0,,20/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/1553',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465965,MOMI EAST,,,0,,22/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/203811',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468130,MASALA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023983',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465736,JUMA ODONGO,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/1463',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465460,KOMIA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103134',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466469,RASHIDI,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/114564',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465824,AMARI,,,0,,27/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/206609',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468092,KEILO,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034612',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465527,YONASIRO,,,0,,06/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'620755',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466516,UMPARA,,,0,,01/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711478',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465494,JOSEPH MAKASU,,,0,,08/12/1916,,Private,King's African Rifles,,4th,,United Kingdom,'4475',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465259,BWANAISA,,,0,,19/02/1919,,Private,King's African Rifles,,1st,,United Kingdom,'1525',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470638,JAMA,,,0,,11/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466823,ANGOREA OKEDI,,,0,,18/04/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'5932',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465458,KECHOLA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/500377',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466848,KARANGA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018434',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466878,ANDANG,,,0,,04/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313522',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465525,DOD DUTE,,,0,,09/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'10755',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466032,LUMBSANGI SOKMENJI,,,0,,30/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303187',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Lumbsanji Lokwenji.
75465985,NDWAI,,,0,,05/01/1917,,Machine Gun Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/10701',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466554,MADUTI,,,0,,08/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020031',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465589,ZAID YAIT,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7733',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Zaid Gaid.
75465966,MORTOR,,,0,,23/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/4922',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470575,OMANI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/07684',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Omoni.
75465411,OKETCH OKELLO,,,0,,07/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/11898',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465459,NYONORI OBADA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300189',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465526,NGOLA,,,0,,09/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466615,MGOTI,,,0,,10/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712279',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465168,SOMAILI,,,0,,09/09/1914,,Serjeant,King's African Rifles,,1st,,United Kingdom,'BR/3',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470278,SIBANGUBUIAHA,,,0,,17/12/1918,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M1356',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Also known as Harry and James.
75470632,DOROPA,,,0,,29/03/1918,31/08/1921,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M2261',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466731,SEFU,,,0,,28/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/719785',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466703,KIREMERA,,,0,,13/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/606671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465588,SALIM BIN SAID,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7760',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465649,MARIA KODO,,,0,,22/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/96124',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465678,OGADA,,,0,,02/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/30299',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465493,JUMA BIN ABDULLA,,,0,,08/12/1916,,Private,King's African Rifles,,4th,,United Kingdom,'3746',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465761,MASURI,,,0,,31/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07859',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465854,LILAI KWENBA,,,0,,20/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03756',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465879,KGA,,,0,,15/09/1916,,Driver,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08961',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468485,TUTA WINGU,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034491',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466021,MAHOMED BIN ALI,,,0,,12/01/1917,,Private,East African Scouts,,,,United Kingdom,'464',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466033,SAHEDI,,,0,,06/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/2699',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466002,ALLA DIN,,,0,,17/12/1916,,Rough Rider,East African Remount Depot,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466047,OOARI SWOWA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/3665',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466049,HASANI,,,0,,01/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708789',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466066,MKANDI,,,0,,31/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/916342',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465921,ABURAGO,,,0,,28/10/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/500952',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465943,OKUTHUNDO,,,0,,24/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03320',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465945,KAMAYU KILLIMANJARO,,,0,,23/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/011512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466092,MHANJE,,,0,,19/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/608784',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466662,MISHOMBI,,,0,,21/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712072',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466663,LEDA,,,0,,21/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204873',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468028,ONGOYO,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312275',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465762,JUNA BIN KHAMIS,,,0,,01/08/1916,,Sergeant,Zanzibar African Rifles,,,,United Kingdom,'3',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465495,JUMA ARAP KELLAS,,,0,,05/12/1916,,Private,King's African Rifles,,1st/3rd,,United Kingdom,'5911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468154,WAGUSA,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017231',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468185,MIYA,,,0,,23/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038013',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465987,KISINGI MUSIE,,,0,,29/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014882',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468487,TOTOMORI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034437',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465557,ITAGO,,,0,,25/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/6218',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466638,AHOW,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312354',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466683,OWELI,,,0,,30/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312650',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466700,MBUTHA,,,0,,15/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013596',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466419,MUTHAYA,,,0,,21/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308827',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465492,MZEE BIN HAMISI,,,0,,29/09/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'Z/93 or Z/95',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466467,NJAGGE,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010461',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465022,WUNG YU SHAN,,,0,,27/01/1919,,Driver,Chinese Contingent,,,,United Kingdom,'1087',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465586,MOHAMED HASSEN,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7766',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465587,SALIM SWELIM,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7683',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465617,NGATHI,,,0,,10/11/1915,10/11/1916,Machine Gun Porter,East African Military Labour Bureau,Royal Fusiliers,,attd. 25th Bn.,United Kingdom,'KSU/305535 ',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466468,MUGAKA,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310793',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466466,OGUNLENBIA,,,0,,09/03/1917,,Linesman,"Nigeria Regiment, W.A.F.F.",,Nigerian Telegraph Section,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465555,RAMAZUNI,,,0,,11/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122344',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466847,MACHAIRA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018576',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465217,JANUARY,,,0,,24/02/1919,,Private,King's African Rifles,,1st,,United Kingdom,'569',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466851,ACKIGEO,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312619',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465647,OCKIENG,,,0,,20/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/8471',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466534,MICHEO,,,0,,16/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308870',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470219,BRALLEY,,H. L.,0,,17/02/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'577',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466876,MAKASHINI,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610753',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466877,MEUKA,,,0,,04/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016880',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466421,JUMAPILI,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/502333',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,