Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249848,TURNER,ALFRED JOHN BELFORD,A J B,30,,03/01/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'43865',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 33. Grave 50E. GRM/4.,"Son of Joseph and Ethel Andrea Turner; husband of Edith Maud Turner, of Childers, Queensland."
2249865,MYERS,JOSEPH GRAY,J G,25,,03/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411254',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row TT. Grave 217D. GRM/2.,"Son of George Louis and Maud Myers; husband of Rosalie Myers, of Dorroughby, New South Wales."
2249857,DALY,FRANCIS PATRICK,F P,32,,09/09/1947,,Sapper,Royal Australian Engineers,,A.C.M.F. 10 Army Tps.,,Australian,'S48619',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row E. Grave 42.,"Son of Francis Patrick and Jessie Daly; husband of Sylvia Daly, of Prospect."
2249861,GOBLE,HERBERT EDWARD,H E,38,,01/09/1940,,Private,Australian Infantry,,A.I.F. 3 Trg. Depot,,Australian,'SX8824',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row DD. Grave 217A.,"Son of Herbert and Florence Goble; husband of Eileen Mattie Goble, of Adelaide,."
2249800,ALEXANDER,FREDERICK GEORGE SYDNEY,F G S,52,,26/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'S1253',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 31.,"Son of Joseph and Anna Maria Alexander; husband of Elizabeth Anne Alexander, of Torrensville."
2249803,CLEMENT,HENRY MATTHEW,H M,51,,22/12/1939,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212345',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8N. Grave 6.,"Husband of Olga Pauline Clement, of Norwood."
2249806,FINNIS,COLIN FRANCIS,C F,48,,22/05/1945,,Sergeant,Royal Australian Engineers,,A.I.F. 2/1 Forestry Coy.,,Australian,'SX2474',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Row 14. Grave 21.,"Son of John Mercer Finnis and Florence Matilda Finnis; husband of Elspeth Moir Finnis, of Glencoe West, South Australia."
2249808,HOSKING,WILFRED STANLEY,W S,52,"Distinguished Service Order, Military Cross",09/04/1942,,Lieutenant Colonel,Australian Headquarters,,,,Australian,'V159772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 16.,"Son of Jonathan and Mary Hosking; husband of Marjorie May Hosking, of Fullarton."
2249811,MARTIN,WILLIAM HAROLD,W H,49,,29/03/1942,,Driver,Australian Army Service Corps,,A.C.M.F. H.Q. 4 M.D.,,Australian,'S213375',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 23.,"Husband of Leila M. Martin, of Adelaide."
2249814,RUNN,HENRY EDWARD,H E,46,Distinguished Conduct Medal,30/12/1941,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. R.R.D.,,Australian,'S213165',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 85. Grave 17.,Son of Henry Edward and Morier Runn; husband of Mary Edith Runn.
2249822,AULTON,HENRY WILLIAM,H W,48,,28/04/1947,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S559',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 2. Grave 49W.,Son of Henry William and Susan Adeline Aulton; husband of Ellen May Aulton.
2249824,BUGG,FREDERICK,F,27,,29/09/1941,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7629',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 31. Grave 20E.,"Son of George and Jessie Maude Bugg, of Maylands, Western Australia."
2249832,HAILE,RONALD,R,21,,26/03/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 Lt. A.A. Regt.,,Australian,'NX24132',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 41. Grave GE. GRM/2.,"Son of Frank and Jane Basnett Haile, of Gosford, New South Wales."
2249835,JAMIESON,WALTER WISEMAN,W W,54,,09/05/1940,,Lieutenant,Australian Instructional Corps,,,,Australian,'276',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 23. Grave 13E. GRM/5.,"Son of John Alexander and Frances Jane Jamieson; husband of Gertrude Mary Jamieson, of Norwood."
2249839,McMAHON,FREDERICK JAMES,F J,36,,27/09/1945,,Lance Corporal,Australian Infantry,,A.C.M.F. Loveday Int. Gp.,,Australian,'S40606',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 9E.,"Son of John James McMahon and Christina McMahon, of Holmesdale."
2249815,RUSS,HERBERT,H,43,,22/09/1940,,Corporal,Australian Headquarters,,,,Australian,'S213006',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 3N. Grave 13.,"Husband of C. G. Russ, of York."
2249842,OATES,WILLIAM HOWARD,W H,40,,30/07/1940,,Captain,Australian Army Ordnance Corps,,A.I.F. 2/3 Field Pk.,,Australian,'NX12504',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 26. Grave 31E.,"Son of William and Elizabeth Oates; husband of Marie Evelyn Oates, of Clayfield, Queensland."
2249844,REYNOLDS,ALLAN ELMER,A E,21,,12/02/1942,,Trooper,Australian Armoured Corps,,A.I.F. 9 Armd Regt.,,Australian,'SX14697',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 39W.,"Son of Harold John and Ellen Reynolds, of Adelaide, South Australia."
2249851,WARNER,KENNETH KEITH,K K,31,,24/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/4 Field Wksp.,,Australian,'SX13112',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Eyre North Road. Row 25. Grave 115W. GRM/5.,"Son of Joseph and Ellen Williams; husband of Phyllis Isabel Doris Warner, of Adelaide."
2249859,ELLIOTT,GEORGE OSWELL,G O,33,,01/04/1942,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 1 Corps,,Australian,'TX1535',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row Q. Grave 111.,"Son of Thomas Baptista and Ellen Elliott, of South Melbourne, Victoria."
2249801,BENNETT,WILLIAM PATRICK,W P,53,,06/09/1947,,Sergeant,Australian Infantry,,A.C.M.F. 25/33 Grn. Bn.,,Australian,'S212705',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot.Row 4. Grave 23.,"Husband of Barbara Bennett, of College Park."
2249802,CARROLL,JEFFREY VINCENT,J V,47,,02/01/1942,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212873',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8S. Grave 11.,"Son of Thomas and Elizabeth Ann Carroll; husband of Mary Louisa Carroll, of Mount Barker."
2249809,LOMAS,SYDNEY LEWIS,S L,63,,28/07/1947,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212450',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 7. Grave 10.,"Son of Frederick and Lucy Emma Lomas; husband of Florence Adelaide J. Lomas, of West Croydon."
2249813,PATTON,STANLEY,S,51,Meritorious Service Medal,23/05/1942,,Warrant Officer Class II,Australian Army Service Corps,,A.C.M.F. 9 Field Bakery,,Australian,'S213528',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 10.,"Son of Andrew and Jane Ellen Patton; husband of Kate Gallear Patton, of Seacliff."
2249817,STANITZKI,ARTHUR BERNARD,A B,48,,02/07/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S1644',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path AS. Grave 11.,"Son of Anthon and Pauline Stanitzki; husband of Lurline Stanitzki, of Laura."
2249819,WHITTAKER,BRIAN HAY,B H,48,,09/06/1942,,Sergeant,Australian Infantry,,A.C.M.F. 18 Grn. Bn.,,Australian,'S425',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 6S. Grave 36.,"Son of William and Agnes Emma Whittaker; husband of Edith Nellie Whittaker, of Galway Gardens."
2249826,CONLIN,JOSEPH VINCENT,J V,33,,21/09/1943,,Lance Sergeant,Australian Army Pay Corps,,,,Australian,'SX159',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 11. Grave 23E. GRM/5.,"Son of John Joseph and Mary Ann Conlin, of Goodwood."
2249828,EDWARDS,FREDERICK LISTER,F L,34,,18/04/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'9070',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South.Row 24. Grave 15E.,"Son of Frederick William and Elizabeth Hewett Edwards; husband of Mary Elizabeth Edwards, of North Adelaide."
2249840,MONAGHAN,MAXWELL JAMES,M J,20,,16/07/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 52 Gen. Hospital.,,Australian,'S110237',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Eyre North plot. Row 12. Grave 1-2-3 East.,"Son of James and Jessie Rosaline Monaghan, of College Park."
75229666,McKENZIE,ALEXANDER,A,0,,11/08/1916,,Sapper,Australian Engineers,,A.I.F. 3rd Field Coy.,,Australian,'444',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 5. Grave 15.,
75230370,COLLIS,STANLEY WILLIAM,S W,26,,12/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'733',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Path 5. Grave 51,
2249836,KEDD,,J,0,,04/03/1941,,Private,ALIAS,,,,United Kingdom,'SX7724',Australia,ADELAIDE (WEST TERRACE) CEMETERY,,see HUBBER - true family name.
2249841,NELSON,VIOLA EMMA,V E,31,,20/01/1947,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107211',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 35 West.,"Daughter of Cecil and Leah Nelson, of Glandore."
2249843,PFENNIG,EDGAR RALPH,E R,20,,08/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div.,,Australian,'SX10834',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 30. Grave 35W.,"Son of Edgar Heinrich Pfennig and Minnie Edith Pfennig, of Kingoonya."
2249846,SMITH,CECIL JOHN,C J,54,,10/05/1941,,Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212378',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 15. Grave 49W.,Son of John and Ruth Smith.
2249849,WALKER,THOMAS,T,26,,14/12/1941,,Sergeant,Australian Army Ordnance Corps,,,,Australian,'S31147',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 23E. GRM/5.,"Son of Thomas and Elizabeth Walker; husband of Gladys Jean Walker, of Glenside."
2249850,WARD,DOUGLAS GORDON,D G,22,,14/12/1941,,Gunner,Royal Australian Artillery,,A.C.M.F. 13 Field Regt.,,Australian,'S12170',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 25. Grave 2W.,"Son of Thomas Frederick and Mabel Rosabelle Ward, of Norwood."
2249852,WILLIAMS,HAROLD,H,43,,15/11/1940,,Private,Australian Infantry,,A.C.M.F. 1 Trg. Depot,,Australian,'S213239',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 15E.,"Son of Richard and Edith Williams; husband of Myrtle Gertrude Williams, of St. Leonards."
2249854,ZUCKER,HAROLD WALTER,H W,29,,07/06/1947,,Corporal,Australian Army Medical Corps,,A.I.F. 107 Gen. Hospital.,,Australian,'SX21526',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 27. Grave 3E.,"Son of William Friederick and Ida Mary Zucker; husband of Esma Mary Zucker, of York."
2249855,BELOW,HENRY GEORGE,H G,29,,09/06/1940,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3762',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row V. Grave 217B.,Son of Gustave Robert and Catherine Below.
2249860,GAFFNEY,RICHARD STEPHEN,R S,38,,03/10/1940,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Field Amb.,,Australian,'SX4704',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row RR. Grave 175.,"Son of Richard and Frances Gaffney; husband of Katherine Taylor Gaffney, of Kilburn."
2249863,LEESUE,COLIN THOMAS,C T,25,,29/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 26 A.A. Bty.,,Australian,'S46973',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row A. Grave 224. GRM/5.,"Son of Joseph and Eleanor Leesue, of Morphettville."
2249810,McDONALD,EDMUND JAMES,E J,57,,17/06/1945,,Sergeant,Australian Army Pay Corps,,,,Australian,'S843',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 23. Grave 13.,"Son of Robert and Agnes McDonald; husband of Lucy Eva McDonald, of Malvern."
2249816,SAVAGE,ALFRED AUSTIN,A A,48,,28/02/1943,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212172',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Row LS. Grave 2.,"Son of William Austin and Harriet Gillard Savage; husband of Hilda Rose Savage, of Beverley."
2249818,WARMAN,JAMES TAPSEL,J T,53,,27/08/1946,,Private,Australian Infantry,,A.C.M.F. 28 Trg. Bn.,,Australian,'S97',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 10. Grave 24.,"Son of Arthur Henry and Harriet Annie Warman; husband of Violet Blanche Evelyn Warman, of Adelaide."
2249820,WINTER,ALLAN GEORGE,A G,50,,30/10/1945,,Private,Australian Headquarters,,A.C.M.F. 11 L. of C. Sub Area.,,Australian,'S212800',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Path 20. Grave 23.,"Son of George and Louisa Winter; husband of Lilian Florence Winter, of Prospect."
2249823,BIRD,THOMAS ARTHUR,T A,30,,19/09/1940,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6918',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 27. Grave 50E.,"Husband of Florence M. Bird, of Renmark."
2249825,CARMAN,THOMAS SHEPHERD,T S,23,,03/11/1942,,Private,Australian Army Medical Corps,,,,Australian,'SX11035',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Sturt plot. Row 12. Grave 15W.,"Son of Alfred Ernest and Ida Annette Carman, of Everard Park."
2249827,DUNN,FRANK WISEMAN,F W,19,,09/05/1942,,Lance Bombardier,Royal Australian Artillery,,A.C.M.F. 108 A/Tk. Regt.,,Australian,'S12213',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 39. Grave 5W. GRM/5.,"Son of Frank McIntosh Dunn and Georgina Paterson Dunn, of Newstead."
2249829,FERRES,ROBERT LESLIE,R L,37,,02/10/1945,,Trooper,Australian Armoured Corps,,A.I.F. 1 Cav. and Armd. Car Trg. Regt.,,Australian,'SX19053',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 10W. GRM/5.,"Son of Robert and Hannah Ferres; husband of Doris Irene Ferres, of Prospect."
2249831,FORMBY,STUART HARPER,S H,27,,23/08/1941,,Trooper,Australian Light Horse,,A.C.M.F. 18 M.G. Regt.,,Australian,'S10111',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 32. Grave 2E.,"Son of Frederick William and Madge Formby, of Clarendon."
2249834,HUDDLESTON,SIDNEY STEPHEN,S S,29,,28/12/1940,,Private,Australian Army Service Corps,,A.I.F. 9 Div.,,Australian,'SX9648',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 24E.,"Son of Oscar William and Caroline Huddleston; husband of Sylvia Beryl Huddleston, of Auchenflower, Queensland."
2249837,KING,LAWRENCE WILFRED,L W,26,,29/01/1947,,Sergeant,Royal Australian Engineers,,A.I.F. 9 Docks Op. Coy.,,Australian,'SX35286',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 29W.,"Son of John Henry and Mary King; husband of Edith Marie King, of Kilburn."
2249845,ROSENBERG,LEWIS CONWAY,L C,40,,17/03/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'29877',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1S. Row 34. Grave 37W. GRM/6.,"Son of Mark and Victoria Conway Rosenberg; husband of Irene Marjorie Rosenberg, of Nedlands, Western Australia."
2249847,STENSON,NEIL ALBERT WILLIAM,N A W,31,,26/12/1941,,Signalman,Australian Corps of Signals,,A.C.M.F. 4 Mil. Dist.,,Australian,'S36671',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 46E.,"Son of George Albert and Jessie Maud Stenson; husband of Winifred Stenson, of Burnside."
2249866,SMITH,JOHN MICHAEL,J M,38,,12/08/1946,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX12637',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Old Ground. Row A7. Grave 68.,"Son of William Alfred and Mary Katherine Smith, of Adelaide."
2249853,WILLIAMS,KEITH RONALD,K R,23,,24/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S34342',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 5. Grave 26E.,"Son of Ridley Frank and Beatrice May Williams, of Milang."
2249856,DAEBLER,EDWARD ARDOLPH,E A,28,,26/06/1942,,Lance Corporal,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S40077',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Old Ground. Row B7. Grave 64.,Son of Carl Frederick and Katherine Daebler.
2249858,DELLA-TORRE,VITTORIO,V,20,,30/10/1941,,Private,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S36610',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Eastern Extn. Row B. Grave 6.,"Son of Lorenzo and Sabina Della-Torre, of Bridgewater."
2249862,LARKIN,KENNETH THOMAS,K T,18,,24/05/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'47891',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row F. Grave 228. GRM/5.,"Son of Cecil Edward and Eileen May Larkin, of Flinders Park."
2249864,LENIHAN,DENIS ALOYSIUS,D A,31,,21/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416435',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Eastern Extn. Row A. Grave 58A. GRM/5.,"Husband of Nancy Beatrice Lenihan, of Port Vincent."
2249804,COMLEY,LESLIE HORACE,L H,50,,24/07/1941,,Sergeant,Australian Infantry,,A.C.M.F. 18 Grn. Bn.,,Australian,'S212296',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 9S. Grave 8.,"Son of James and Ada Comley; husband of Minnie Comley, of Adelaide."
2249805,DOUGLASS,GEORGE HENRY,G H,55,,05/01/1942,,Sergeant,Australian Army Catering Corps,,,,Australian,'S212512',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8S. Grave 6.,"Son of Henry and Margaret Douglass; husband of Jessie Douglass, of Prospect."
2249807,GIBSON,THOMAS PATRICK,T P,43,,18/02/1946,,Private,Australian Infantry,,A.C.M.F. 4 Trg. Bn.,,Australian,'V85429',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Row 20. Grave 14.,Son of Thomas and Margaret Gibson.
2249812,MITCHELL,ALEXANDER,A,50,Military Medal,12/05/1942,,Lieutenant,Australian Headquarters,,A.C.M.F. H.Q. 4 M.D.,,Australian,'S213589',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 12.,"Son of Thomas Henry and Mary Ann Mitchell; husband of Emma Lavinia Amelia Mitchell, of Seacliff."
2249821,ASHER,JOHN SAMUEL,J S,20,,01/06/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'PA1913',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Jewish plot. Row 4S. Grave 26E. GRM/5.,"Son of Rudolph and Ella Asher, of Medindie."
2249830,FORBES,ALEXANDER,A,49,,26/12/1941,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212737',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 19E. GRM/5.,"Son of William and Mary Ann Forbes; husband of Joan Forbes, of Prospect."
2249833,HUBBER,JOSEPH HENRY,J H,28,,04/03/1941,,Private,Australian Infantry,,,,Australian,'SX7724',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 29. Grave 3W.,"(Served as KEDD) Son of William Arthur and Eva Eugenie Hubber; husband of Evelyn Hubber, of Adelaide."
2249838,LUNDBERG,KENNETH VERNON,K V,20,,03/04/1945,,Corporal,Australian Army Medical Corps,,,,Australian,'S111020',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 28. Grave 21E.,"Son of Carl Oscar and Elsie Edna Lundberg, of Woodville."
134381,WILKINS,MENZIE MERLYN,M M,0,,26/04/1920,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6851',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 17. 130. (GRM/5*).,
134382,WINTER,ROBERT LESLIE,R L,0,,30/07/1915,,Private,Australian Light Horse,,3rd,,Australian,'137B',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 41W. (GRM/5*).,
134383,YOUNG,ALFRED HENRY,A H,0,,29/07/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'741',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 22. 11E. (GRM/5*).,
134378,WATSON,CHARLES WILLIAM ADAR,C W A,0,,30/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'5039',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 44W. (GRM/5*).,
134379,WEST,FREDERICK WILLIAM,F W,0,,03/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'2747',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 38E.,
134384,ANDERSON,PERCIVAL St. JOHN,P St. J,38,,15/06/1921,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 8E.,
134385,ANDREWS,JAMES SILAS,J S,23,Military Medal,08/02/1921,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5551',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. LOW.,
134380,WHITE,THOMAS DAVID EDWARD,T D E,0,,23/02/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3643',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 24. 9W. (GRM/5*).,
134375,WALE,FREDERICK WILLIAM SEYMOURE,F W S,0,,03/07/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6344',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. S. 27. 32E. (GRM/5*).,
134368,SUCKLING,CHARLES FREDERICK,C F,0,,24/04/1916,,Sergeant,Australian Army Service Corps,,,,Australian,'7702',Australia,ADELAIDE (WEST TERRACE) CEMETERY,2. 5. 48E. (GRM/5*).,"Husband of Mrs. A. E. Suckling, of Adelaide."
134369,TAYLOR,ALEXANDER THEODORE,A T,0,,25/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4226',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 1. 39W.,
134370,THORMER,FRANK ROBERT,F R,0,,11/06/1920,,Private,Australian Pioneers,,5th,,Australian,'3916',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 16. 133.,
134371,THORNTON,REGINALD,R,0,,22/11/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'1564',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 23. 6W. (GRM/5*).,
134372,TODD,HENRY,H,0,,18/05/1920,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'12772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 17. 28. (GRM/5*).,
134373,TONKIN,THOMAS ALTON,T A,0,,14/11/1915,,Private,Australian Light Horse,,,,Australian,'S8303',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 3. 62W.,
134374,TURNER,WILLIAM,W,0,,05/08/1920,,Farrier Corporal,Australian Light Horse,,7th,,Australian,'961',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 19. 51. (GRM/5*).,
134376,WALSH,DOUGLAS JOHN,D J,0,Military Cross,12/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 6. 35W. (GRM/5*).,
134377,WATSON,ALFRED JOHN,A J,0,,16/12/1917,,Private,Australian Provost Corps,,,,Australian,'716',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 9. 14E. (GRM/5*).,
134386,CLAYTON,VINCENT THEODORE,V T,26,,27/06/1920,,Private,Australian Army Service Corps,,,,Australian,'2234',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 5E.,
134387,CREED,CHARLES LAMPLOUGH,C L,22,,18/08/1921,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3036',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 5E.,
134388,CROFT,GEORGE,G,45,,21/04/1921,,Private,Australian Pioneers,,1st,,Australian,'1455',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval 5N. 15W.,
134389,DICKSON,ARTHUR GEORGE,A G,40,,22/09/1920,,Private,Australian Army Veterinary Corps,,,,Australian,'1440',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 5W.,
134390,DOUGLAS,DAVID,D,39,,27/06/1920,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'14128',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval 5W. 6W.,
134403,PATTERSON,JOHN,J,56,,18/08/1921,,Private,Australian Infantry Base Depot,,,,Australian,'8789',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 13E.,
134404,SELLICK,WILLIAM HENRY SWEETMAN,W H S,41,,14/04/1921,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3944',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. SN. 14W.,
134405,SMITH,JAMES,J,42,,23/12/1920,,Trooper,Australian Light Horse,,11th,,Australian,'900',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. SN. 11E.,
134406,SODERLUND,ALFRED,A,35,,18/09/1920,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6894',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. SN. 7E.,