Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437376,DAVIS,,F E,25,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'411057',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 20A.,"Son of Ernest and Rose Emily Davis, of Windsor."
2437391,SHORTHOUSE,FRANK,F,41,Military Medal,20/12/1942,,Lance Corporal,Grenadier Guards,,,,United Kingdom,'5040930',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 35A.,(Served as SMITH).
2437392,SIDDORN,JOSEPH,J,0,,16/03/1941,,Guardsman,Grenadier Guards,,,,United Kingdom,'2620591',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 36A.,
2437374,COOKE,WILLIAM,W,21,,19/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1339096',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 24.,"Son of Walter and Edith Cooke, of Windsor."
2437366,ALLEN,ANTHONY WALTER,A W,19,,29/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922600',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 412.,"Son of Albert and Vera Allen, of Windsor."
2437377,EVANS,GWYNFRYN,G,20,,08/09/1939,,Trooper,Royal Horse Guards,,,,United Kingdom,'3960661',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. F.N. Grave 281.,
75467901,LINTON,WALTER DODDS,W D,0,,19/12/1917,,Trooper,Household Battalion,,"No. 2 Coy., Reserve",,United Kingdom,'3245',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 28.,
648882,RAVEN,,W,32,,05/02/1916,,Company Quartermaster Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'4990',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 21.,"Son of Mrs. S. Buen, of 38, Castle St., Swanscombe, Kent."
648848,BARRAN,ROWLAND NOEL,R N,32,,19/03/1919,,Captain,2nd Life Guards,,,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 166.,"Son of Sir Rowland Barran, of Leeds, Yorks."
648845,BARHAM,ETHEL ADELA,E A,20,,28/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,(Connaught Club),,United Kingdom,'29843',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CC. 54.,"Daughter of Mrs. Adela Barham, of Windsor, Berks."
648846,BARLEY,,J W,34,,07/09/1914,,Trooper,2nd Life Guards,,,,United Kingdom,'2343',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 93.,"Son of Joseph T. and Phoebe Annie Barley, of 4, Durham Avenue. Thorne, Doncaster."
648847,BARNES,FRANCIS ALEXANDER,F A,32,,04/04/1915,,Private,East Surrey Regiment,,2nd/5th Bn.,,United Kingdom,'3186',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AA. 6.,"Son of Frank and Sarah Ann Barnes; husband of Frances Barnes, of Viney Hill, Lydney, Glos. Born at Windsor."
648849,BATTYE,CYRIL WYNYARD,C W,21,,13/03/1916,,Lieutenant,Royal Flying Corps,Royal Berkshire Regiment,,and,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 107.,"Son of the late Lt. Col. Montague Battye (10th Foot and Military Knight of Windsor), and of Charlotte Battye, of 19, Castle Yard, Windsor Castle."
648850,BIRRELL,,A A,24,,01/01/1919,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20442',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 36.,"Son of Charlotte Birrell, of 71, Bolton Rd., Windsor, and the late Alexander B. Birrell. A Prisoner of War for 3 years and 8 months."
648851,BLOOM,GEORGE FRANK,G F,18,,08/04/1916,,Sapper,2nd Life Guards,,,,United Kingdom,'3933',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 33.,"Son of Hollis and Louisa Bloom, of Reaseheath, Nantwich, Cheshire. Born at Worleston, Nantwich."
648857,COXHEAD,,C G,35,,23/11/1914,,Corporal of Horse,2nd Life Guards,,"""B"" Sqdn.",,United Kingdom,'2083',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 117.,"Son of the late John and Mary Jane Coxhead; husband of Dora M. Coxhead, of Toogoolawah, Queensland, Australia. Served in the South African Campaign. Born at Southampton."
648858,DOWD,JOHN CHARLES,J C,31,,05/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72198',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 119.,"Son of John Charles and Mary Evaline Dowd, of 255, Simcoe St., Winnipeg. Born at Dromakeenan, King's Co., Ireland."
648859,EDWARDS,,P V,35,,18/01/1918,,Private,Coldstream Guards,,,,United Kingdom,'22019',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 18.,
648860,FOX,,C E,38,Military Medal,12/03/1918,,Company Serjeant Major,Coldstream Guards,,3rd Bn.,,United Kingdom,'1028',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 28.,"Husband of Maud Rose Fox, of 40, Devereux Rd., Windsor."
648861,FREEMAN,,H S,41,,29/01/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'2060',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 154.,
648852,BROWN,,W T,40,,07/07/1915,,Trooper,2nd Life Guards,,"""A"" Sqdn.",,United Kingdom,'2004',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 147.,"Son of James John Brown; husband of Elizabeth Newport (formerly Brown), of 42, Bolton Rd., Windsor. Born in Norfolk."
648853,CALEY,HUGH WILLIAM,H W,32,,16/09/1918,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",G. 143.,Son of Hugh A. and Annie Caley; husband of Suzanne Caley. Born at Windsor.
648854,CHAPMAN,ARTHUR HORACE,A H,32,,01/06/1918,,Serjeant,Royal Berkshire Regiment,,Depot,,United Kingdom,'7926',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 6.,"Son of William and Mary Elizabeth Chapman, of 24, Alms Room, Victoria St., Windsor."
648855,CLANCEY,JOHN AUSTIN,J A,41,Military Cross,22/07/1918,,Major,Royal Irish Fusiliers,Machine Gun Corps (Infantry),,attd,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",HN. 40.,"Awarded Medaille Militaire (France). Son of Patrick James and Jane Clancey; husband of A. M. Clancey, of 10, Trinity Place, Windsor. Born at Brierley Hill, Staffs."
648856,COCHRANE,THOMAS HUGH WILLIAM,T H W,68,,04/02/1917,,Serjeant,Royal Defence Corps,,260th Protection Coy.,,United Kingdom,'9277',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",G. 192.,"Of 28 St Leonards Avenue, New Windsor."
648883,ROBSON,JOSEPH,J,42,,01/07/1918,,Trooper,2nd Life Guards,,,,United Kingdom,'2999',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 10.,"Son of William Robson; husband of Anne Burton (formerly Robson), of 382, Stanhope St., Hampstead Rd., London."
648884,SARGEANT,ROBERT,R,29,,26/11/1916,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'6981',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 114.,"Son of Charles and Mary Sargeant, of 4, Apsley St., Rusthall, Tunbridge Wells. Born in London."
648885,SHELTON,WILLIAM EDWARD,W E,37,,01/06/1918,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'3203',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 38.,"Son of Simon and Mary Shelton; husband of Emily Shelton, of 37, Houghton Avenue, Hamilton, Ontario, Canada. Born in England."
648886,SHORT,GEORGE WILLIAM,G W,28,,07/12/1918,,Serjeant,2nd Dragoon Guards (Queen's Bays),,"""A"" Sqdn.",,United Kingdom,'1639',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 293.,"Medaille Militaire (France). Mentioned in Despatches. of accidental injuries received in France. Son of George Edward and Sarah Short, of 45, Thames St., Windsor."
648887,SNARTT,JOHN HENRY,J H,24,,18/01/1915,,Serjeant,Coldstream Guards,,4th Bn. formerly 1st Bn.,,United Kingdom,'7715',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",U. 52.,"Son of Elizabeth Snartt, of 51, Edith St., Northampton, and the late Alfred Snartt. Proceeded to France in Aug., 1914."
648888,STANTON,,R R,26,,18/10/1918,,Lieutenant,Coldstream Guards,South African Infantry,,formerly (Lt.) 7th Regt.,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 353.,Son of William Edward and Naomi Stanton.
648889,SYMONS,,H I,37,,01/12/1918,,Lance Bombardier,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'296812',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",R. 159.,"Husband of Florence Daisy Symons, of 77, Victoria Cottages, Windsor."
648890,TAYLOR,,F E,36,,26/02/1915,,Private,Coldstream Guards,,14th Bn.,,United Kingdom,'4432',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CN. 362.,
648891,THOMAS,,J,25,"Distinguished Conduct Medal, Military Medal",06/09/1918,,Serjeant,Grenadier Guards,,2nd/5th Bn.,,United Kingdom,'14801',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 60.,"Husband of Mabel Alice Jones (formerly Thomas), of 149, St. Leonards Rd., Windsor."
648892,THORPE,EDWARD GEORGE,E G,46,,29/12/1916,,Master Gunner 1st Class,Royal Garrison Artillery,,Tower of London,,United Kingdom,'54076',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 122.,"D.E. Long Service and Good Conduct Medal. Son of Mrs. C. Thorpe; husband of Eleanor Thorpe, of ""The Nook,"" Arthur Rd., Slough, Bucks. Born at Bedford."
648893,WHITER,,E W,23,,09/10/1919,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'SE/15610',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",R. 15.,
648894,WILSON,ROBERT ANDREW NATAHANIEL,R A N,28,,19/11/1918,,Trooper,2nd Life Guards,,,,United Kingdom,'3482',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 297.," Son of John and Sarah Ann Wilson, of 5, Frances Rd., Windsor."
648862,GATES,,E J,19,,30/06/1918,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'14129',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 49.,Son of Harry William and Nellie Gates.
648863,GATES,GEORGE FREDRICK,G F,36,,29/11/1917,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'21478',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 18.,"Son of Thomas and Rosina Gates; husband of Alice Maria Gates, of Candler's Lane, Harleston, Norfolk. Born at Boldre, Hants."
648864,GREEN,ALBERT HENRY,A H,22,,19/08/1915,,Private,Norfolk Regiment,,3rd/4th Bn.,,United Kingdom,'4544',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CN. 368.,"Son of John Edward and Elizabeth Green, of 6, Bell's Court, Bethel St., Norwich."
648865,GRIFFITHS,,R,43,,03/03/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'217120(PO)',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 47.,
648866,GRUBB,,T W,25,,23/03/1919,,Bombardier,Royal Garrison Artillery,,Clearing Office,formerly 130th Siege Bty.,United Kingdom,'37856',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 298.,"Son of Mr. and Mrs. T. W. Grubb, of Windsor."
648867,HAYTER,FRANK,F,29,,15/01/1915,,Private,Coldstream Guards,,No. 3 Coy. 4th Bn.,,United Kingdom,'12456',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CN. 361.,"Son of John B. F. Hayter and A. Hayter (stepmother), of 50, Strawberry Hill Rd, Twickenham, Middx."
648868,HIGGS,,A W,20,,18/10/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2380',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AA. 28.,"Son of Alfred Henry and Priscilla Higgs, of 6, Helena Rd., Windsor."
648874,LINES,,S A,40,,10/07/1918,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'43055',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 16.,
648875,MICHIE,,J,21,,19/03/1919,,Corporal,2nd Life Guards,,,,United Kingdom,'3719',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 9.,
648877,MURPHY,,J,52,,22/12/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/338240',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 26.,
648879,PHILLIPS,,A,36,,06/12/1918,,Trooper,2nd Life Guards,,,,United Kingdom,'2328',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 30.,
648869,JONES,,A E,27,,12/10/1914,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'6365',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 131.,"Husband of M. E. Sadler (formerly Jones,), of 285, St. Leonards Rd., Windsor."
648870,KNIBBS,,H G,37,,23/03/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Brilliant.""",,United Kingdom,'292484(CH)',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 58.,"Long Service and Good Conduct Medal. Son of James and Matilda Knibbs, of 4, Trafalgar Place, Old Windsor; husband of Lucy Sarah Ann Knibbs, of 16, Arthur Rd., Windsor. His brother William James Knibbs also fell."
648871,KNIGHT,WILLIAM GEORGE,W G,27,,18/01/1920,,Trooper,2nd Life Guards,Guards Machine Gun Regiment,,and,United Kingdom,'3045',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 19.,"Son of William and Mary Knight, of The Stables, Cumberland Lodge, Great Park, Windsor."
648872,LANGFORD,FREDERICK,F,18,,20/05/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'330233',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 165.,"Son of Robert Langford, of 2, Royal Mews, Windsor."
648873,LEADER,,A H,18,,13/03/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR/8/9711',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 131.,"Son of Harriet J. Leader, of 8, Dagmar Rd., Windsor, and the late John Leader."
648876,MORRISON,JAMES DARWARD,J D,18,,08/02/1915,,Trooper,2nd Life Guards,,,,United Kingdom,'3429',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 56.,"Son of Robert and Isabel Darward Morrison, of 251, Montrose St., Brechin, Forfarshire."
648878,PARKER,,A D,33,,24/11/1918,,Farrier Corporal,2nd Life Guards,,,,United Kingdom,'2468',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 20.,"Son of Charles Henry and Elizabeth Clara Parker; husband of Beatrice Mary Parker, of 26, Albert St., Windsor. Born at Oswestry."
648880,POOLE,HUGH EDWARD ALGERNON,H E A,26,Mentioned in Despatches,02/06/1915,,Second Lieutenant,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CN. 43.,"Son of Charles Arthur Edward Poole (late 10th Hussars), of 17, Castle Yard, Windsor. Three times wounded."
648881,PRIME,,J C,32,,04/12/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/12763',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",BN. 80.,"Son of Mrs. E. Prime, of Stoneleigh, Warwickshire; husband of Helen M. Prime. Born at Stoneleigh, Warwickshire."
648895,WOOD,,R H,36,,27/02/1919,,Lieutenant,Royal Army Ordnance Corps,,(Woolwich).,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 107.," Son of the Rev. Cornelius Wood and Mrs. Mary Louisa Wood, of ""Holmleigh,"" Astwood Bank Redditch, Worcs; husband of Margaret Louise Wood, of 92, Peascod St., Windsor."
648896,YOUNG,,W H,39,,30/11/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'12340',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",R. 25.,
2437396,TALBOT,RICHARD KENNETH RANDOLPH,R K R,26,,06/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'927586',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 441.,
2437393,SMITH,FRANK,F,0,Military Medal,20/12/1942,,Lance Corporal,ALIAS,,,,United Kingdom,'5040930',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",,"See SHORTHOUSE, the true family name."
2437367,ALLEN,CHARLES,C,40,,10/06/1944,,Corporal,Life Guards,,,,United Kingdom,'299433',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 42A.,"Son of Albert and Emily Allen; husband of Alice Allen, of Windsor."
2437368,BENNETT,ROBERT EDWARD,R E,24,,20/09/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145376',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. J.M. Cons. Grave 290.,"Son of Edward and Alice Gertrude Bennett; husband of Barbara Daisy Mabel Bennett, of Windsor."
2437369,BRADES,CYRIL FREDERICK,C F,26,,29/01/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755593',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Joint grave 85.,"Son of Arthur and Florence Brades, of Windsor; husband of R. M. Brades, of Ebrington, Gloucestershire."
2437387,MURPHY,TERENCE DESMOND,T D,19,,19/10/1939,,Lance Corporal,Royal Engineers,,266 Field Coy.,,United Kingdom,'2075690',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. H.N. R.C. Grave 67.,"Son of Mr. and Mrs. Thomas J. Murphy, of Littlewick."
2437370,BRADES,LESLIE RUPERT,L R,26,,12/07/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'807474',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Joint grave 85.,"Son of Arthur and Florence Brades, of Windsor; husband of Nancy May Brades, of Windsor."
2437371,BURT,WILLIAM ALFRED,W A,33,,28/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249040',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 27A.,"Son of Walter and Dorothy Mary Burt; husband of Violet Elizabeth Burt, of Windsor."
2437372,BUTEUX,FREDERICK RICHARD,F R,25,,02/10/1947,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5349153',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Cons. Grave 116A.,"Son of Frederick and Rose Buteux; husband of Margaret Edith Buteux, of Dedworth."
2437373,COLBOURNE,DONALD,D,0,,02/12/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1850283',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Cons. Grave 160A.,
2437375,CROUCH,CYRIL GEORGE,C G,19,,19/05/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'2624105',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 34A.,"Son of George William and Matilda Crouch, of Romford, Essex."
2437378,FARR,FRANCIS ROY,F R,19,,17/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1318284',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 21A.,"Son of Francis Buller Farr and Lily Farr, of Windsor."
2437379,GROVE,BERNARD GEORGE,B G,21,,24/05/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Jackdaw.,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. F.N. Grave 166.,Son of George Edward and Edith Grove; of Windsor.
2437380,IVES,ERNEST EDWARD,E E,29,,14/10/1942,,Corporal of Horse,Royal Horse Guards,,,,United Kingdom,'305093',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 44A.,"Son of Harry and Lily Ives; husband of Sarah Ives, of Oakley Green."
2437381,KEEN,WILLIAM,W,32,,13/01/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'304916',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 405.,"Son of Albert and Anne Keen; husband of Ivy Gladys Keen, of Clewer Green, Windsor."
2437382,KEMP,CHARLES HENRY,C H,21,,20/09/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'650479',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. F.N. Grave 314.,"Son of Herbert and Gladys Lucy Kemp, of Windsor."
2437383,KIRBY,JAMES BURTON,J B,20,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn,,United Kingdom,'1606854',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 15A.,"Son of James and Winifred Grace Kirby, of Windsor."
2437384,MACPHERSON,JAMES FORBES,J F,22,,13/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'135009',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 28A.,"Son of James Forbes Macpherson and Ina Macpherson, of Windsor."
2437385,MANSELL,VICTOR ALEXANDER,V A,21,,20/09/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213540',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 296.,"Son of Martin John and Winifred May Mansell, of Windsor. His brother, Lionel Martin Mansell, also died on service."
2437386,MONROE-HINDS,JOHN,J,23,,15/11/1939,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,92 Sqdn.,,United Kingdom,'90536',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. E.N. Grave 16.,"Son of Joseph Albert Monroe Hinds and Mabel Aikens Hinds, of Buenos Aires. Argentina."
2437388,PACITTO,PATRICK ARTHUR,P A,19,,10/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433158',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. H.N. R.C. Grave 121.,"Son of Laurence Frederick and Amy Pacitto, of Windsor."
2437389,PERRINS,FRANCIS HENRY,F H,19,,05/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7597122',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. H.M. R.C. Grave 35.,"Son of Jack and May Perrins, of Haverfordwest, Pembrokeshire."
2437390,POOLMAN,GEORGE ERNEST,G E,41,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486872',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. J N. Cons. Grave 199.,"Son of Ernest George and Sarah Ann Poolman; husband of Amy Eliza Poolman, of Windsor."
2437394,SPARKS,JAMES ERNEST,J E,0,,04/03/1940,,Sick Berth Attendant,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/MX 57126',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 390.,"Son of James and Emily Blinco, of Windsor."
2437395,STEELE,JOHN JOSEPH WIGHTMAN,J J W,27,,05/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157888',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 43A.,"Son of Joseph and Elizabeth Steele; husband of Hilda Emily Steele, of Windsor."
2437397,THACKRAY,EDWIN HENRY THOMAS,E H T,22,,10/07/1946,,Private,Somerset Light Infantry,,,,United Kingdom,'14403964',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 251.,"Son of Fred and Elizabeth Emily Thackray, of Windsor."
2437398,THORNBURROW,,A J,44,,15/11/1947,,Major,Royal Horse Guards,,,,United Kingdom,'65876',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. J.N. Cons. Grave 13.,"Son of Joseph and Nora Thornburrow; husband of Doris Eliza Thornburrow, of East Molesey, Surrey."
7531639,DUGGAN,HUBERT JOHN,H J,39,,25/10/1943,,Captain,Life Guards,,,,United Kingdom,'26433',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. H.N. 16.,"Son of the Marshioness Curzon of Kedleston and the late Alfred Duggan. M.P. for Acton, Middlesex since 1931."
2001993,REYNOLDS-PEYTON,JOHN,J,22,,04/11/1918,,Lieutenant,Royal Navy,,"H.M.S. ""Ambuscade.""",,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",RC. S. 89.,"Son of James and Alice Reynolds-Peyton, of 37, Augusta Gardens, Folkestone, Kent."
