Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2246991,LISTER,GEOFFREY EYRL,G E,27,,16/03/1947,,Captain,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'VX80869',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presbyterian Plot. Compt. D. Grave 3.,"Son of Col. Eyrl George Lister, D.S.O., V.D., and Gertrude May Lister, of East St. Kilda; husband of Joan Adele Lister."
2246994,SHELTON,HENRY BRYAN,H B,21,,28/10/1940,,Lieutenant,Royal Australian Artillery,,10 Field Bde.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. W. Grave 313T.,"Son of Harry C. L. Shelton and Ivy C. Shelton; nephew of Dr. Percy G. Shelton, of Elsternwick."
2246995,TROTT,FRANCIS HENRY,F H,53,,14/06/1944,,Sergeant,Australian Headquarters,,,,Australian,'VX83974',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Methodist Plot. Compt. H. Joint grave 10-11.,"(served as WATSON H.V.) Son of George Henry and Violet Priscilla Trott; husband of Gwendoline Matilda Trott, of West Footscray."
2246996,WEBB,JOHN LANGLEY,J L,29,,11/03/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'1371',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Methodist Plot. Compt. K. Grave 98. (GRM/3).,"Son of Robert Langley Webb and Alice Mary Webb, of Toorak; husband of Beryl Ivy Webb, of South Yarra. B.Eng."
75458906,PATERSON,WILLIAM TORRANCE,W T,53,,28/08/1916,,Lieutenant,Australian Military Forces (Citizen Forces),,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 123M.,Son of William Alexander and Jessie Paterson.
2246978,BEAUMONT,MAURICE WILKIE,M W,21,,06/03/1940,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX9450',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. O. Grave 76. (GRM/3).,"Son of Hampden and Mary St. Clair Beaumont, of Bayswater."
2246979,BLACKBURN,ALLEN MARTIN,A M,22,,29/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401362',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZB. Grave 791.,"Son of Moses William and Catherine Elizabeth Blackburn, of St. Kilda."
2246980,CARROLL,FREDERIC FRANCIS,F F,57,,26/07/1947,,Sergeant,Australian Army Service Corps,,A.C.M.F. 3 Amb. Car. Coy.,,Australian,'V15281',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. T. Grave 249.,"Son of Patrick and Ellen Carroll; husband of Dorothy Adelene Carroll, of Northcote."
2246981,CRITCHLEY,JAMES JOSEPH,J J,63,,03/09/1947,,Sergeant,Australian Army Pay Corps,,,,Australian,'N65942',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. R. Grave 14. (GRM/3).,Son of James and Elizabeth Anastachia Critchley.
2246982,CROWTHER,FRANK RUSSELL,F R,55,,29/10/1942,,Corporal,Australian Headquarters,,A.C.M.F. Area Staff.,,Australian,'V12967',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presbyterian Plot. Compt. O. Grave 349.,"Son of John Russell Crowther and Ellen Martha Bruford Crowther, of Brighton; husband of Annie Mabel Crowther, of Brighton."
2246983,DORAN,THOMAS JOSEPH,T J,21,,14/06/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'19465',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. J. Grave 50.,"Son of Mr. and Mrs. A. M. Doran, of Glen Iris."
2246984,DOUGLAS,HAROLD GRAHAM,H G,58,Mentioned in Despatches,01/09/1946,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Coy.,,Australian,'VX8864',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Indep. Plot. Compt. C. Grave 165.,Son of John Wright Douglas and Florence Maud Douglas; husband of Phyllis Bernard Douglas.
2246985,ELCOATE,ROBERT TERENCE WOLFENDEN,R T W,24,,12/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'712',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 611. (GRM/3).,"Son of Mr. and Mrs. R. L. G. Elcoate, of Cloncurry, Queensland."
2246988,HIDDLESTONE,REGINALD WALTER,R W,29,,21/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. H.Q. 3 div.,,Australian,'VX106374',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 450E.,Son of William Tayor Hiddlestone and Margaret Hiddlestone.
2246990,KNOWLES,THOMAS JOHN,T J,44,,10/04/1942,,Private,Australian Infantry,,A.C.M.F. 15 Tng. Bn.,,Australian,'V195888',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Other Denominations Plot. Compt. A. Grave 26.,"Son of Richard Sheridan Knowles and Sarah Jane Knowles, of St. Kilda; husband of Margaret Miriam Knowles."
2246992,MUSGRAVE,ALAN FRANCIS,A F,21,,17/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'409728',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 747C. (GRM/3).,"Son of Alan Roy and Florence Mary Musgrave, of Caulfield."
2246993,ROSS,JOHN ROBERTSON,J R,26,,20/10/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400157',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. G. Grave 61. (GRM/3).,"Son of Hugh Macdonald Ross and Clarice Adelaide Ross, of Sandringham."
2246989,JONES,JOHN,J,43,,14/02/1947,,Lieutenant Colonel,Australian Army Medical Corps,,,,Australian,'VX108487',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Hebrew Plot. Compt. G. Grave 39. (GRM/3).,"Husband of Pauline Jones, of East Kilda."
2246986,HAYTER,KEITH GRANT,K G,19,,13/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408993',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. Y. Grave 25.,"Son of John Henry George and Jessie Doris Hayter, of Elsternwick."
75461419,TUCKER,JAMES,J,36,,17/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'264',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. E. 141.,Husband of Florence Tucker.
2246987,HERON,EDWARD MARTIN,E M,55,,23/05/1946,,Private,Australian Infantry,,A.C.M.F. 51 Grn. Bn.,,Australian,'V12468',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. D. Grave 310A.,Son of Michael and Mary Heron.
75458922,SMALL,JOHN,J,45,,13/03/1921,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1260',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1968.,
75463794,HATWELL,ARTHUR VINCENT,A V ,29,,12/03/1918,,Private,Australian Light Horse,,10th,,Australian,'419',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. 455,"Son of Emma Hatwell, of East Malvern, Victoria."
75464142,NOSEDA,PAUL RODOLFO,P R,44,Member of the Order of the British Empire,09/01/1921,,Captain,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'45897',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 252.,"Son of L. Noseda, of Geelong, Victoria, Australia."
75196107,WATSON,,H V,53,,14/06/1944,,Sergeant,ALIAS,,,,United Kingdom,'VX83974',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",,"See TROTT, true family name."
75452446,BLAKE,MARTIN,M,54,,14/05/1921,,Sapper,Australian Engineers,,3 Tunnelling Coy.,,Australian,'4278',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 118.,
75228161,McMURTRIE,HECTOR ELLRINGTON,H E,0,,19/04/1919,,Warrant Officer Class I,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1101',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 109.,
75228358,WINTLE,THOMAS,T,29,,12/06/1918,,Private,Australian Pioneers,,1st,,Australian,'1610',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA.839,
75228453,HOLLY,EDWARD FRANCIS,E F,20,,04/08/1920,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'586',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Sec. J. Grave 90,
75230382,JOHNSON,JOHN ALEXANDER,J A,20,,29/05/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6040',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presb. N. 5.,
75229886,COUPER,HUGH MUIR,H M,0,,30/04/1921,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4758',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 185.,
75229694,FARLEY,JOHN HENRY,J H,0,,21/02/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'736',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 327.,
75230385,STRONG,JAMES ALBERT,J A,28,,14/01/1920,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'946',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. B. 35.,
75229705,SPENCER,WILLIAM CHARLES WOODWARD,W C W,0,,10/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,3rd Depot Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 584.,
75229706,TREGILGAS,JOSEPH JAMES,J J,35,,24/12/1920,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6361',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 120.,
75229490,HOAD,FREDERICK JAMES SYDNEY,F J S,0,,02/02/1941,,Captain,Australian Headquarters,,3 M.D. Recruiting Area,,Australian,'V1528',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. Grave 11.,
75229888,FORD,HARRY,H,0,,18/03/1919,,Sapper,Australian Engineers,,3rd Div. Sig. Coy.,,Australian,'17456',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. 766.,
75230401,DICKENSON,FREDERICK,F,0,,11/12/1920,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn. ,,Australian,'736',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1849.,
75229884,BRADSHAW,HERBERT,H,0,,04/01/1919,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'25968',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Bapt. F. 99.,
75452914,McKENZIE,STEWART ALEXANDER,S A,23,,12/02/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'732',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. L. 23.,
75450600,CLARK,SYDNEY THOMAS,S T,20,,25/04/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6489',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1289. ,
75450629,WHICKER,BERTIE WALTER,B W,22,,06/04/1921,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Other Denom. A. 64,
75450604,FITTS,FRANK CARLISLE,F C,33,,29/07/1921,,Driver,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'11732',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.of E. ZA. 2142,
75450614,MAIR,JOSEPH JAMES,J J,32,,28/02/1919,,Driver,Royal Australian Naval Bridging Train,,,,Australian,'404',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presb. N. Grave 88,
75450619,PEARCE,ALFRED,A,39,,03/04/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1165',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.of E. ZA. Grave 1424,
75450623,WILLIAMS,Sir WILLIAM DANIEL CAMPBELL,W D C,63,"Knight Commander of St. Michael and St. George, Companion of the Bath",10/05/1919,,Surgeon General,Australian Army Medical Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1118.,
75450835,FRY,HUBERT LESLIE,H L,0,,10/10/1917,,Captain,Australian Light Horse,,8th,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. Grave 288,
75452651,LOVE,CHARLES STANLEY,C S,25,,05/09/1920,,Private,Tank Corps,,,,United Kingdom,'309635',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1704.,"Son of John William and Annie Love of Bideford, Devon."
75230386,GRIFFIN,EDWARD JOSEPH PARNELL,E J P,29,,10/06/1919,,Private,Australian Pioneers,,,,Australian,'67533',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 3.,
75462154,BRUCE,ROBERT JAMES,R J,31,,04/07/1920,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'830',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 69.,"Son of David Bruce, of Yarpturk."
75462804,RICHARDS,LESLIE CHARLES,L C,23,,13/12/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2724',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. B. 32.,
75462656,JONES,AARON,A,24,,09/02/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1020',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. 1363.,"Son of Elizabeth Jones, of Prahran."
75452920,BEAUDOIN,WILLIAM MARWOOD,W M,40,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'557',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1447.,
75229892,WARRENER,HENRY,H,0,,07/01/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2243',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 309.,
75229894,FERNE,JAMES HAM,J H,0,,17/11/1918,,Private,Australian Headquarters,,,,Australian,'61987',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 899.,
75453197,SOARES,RAMOS AUGUSTO,R A,39,,05/11/1920,,Lance Sergeant,Australian Army Medical Corps,,11th Field Amb.,,Australian,'15921',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1793,"Son of Augusto Manuel and Harriett Soares of New Town, Hobart, Tasmania."
75452447,MUNROE,WILLIAM OGG,W O,28,,25/12/1920,,Private,Australian Pioneers,,4th Bn.,,Australian,'1579',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 114.,
75229893,LEVER,ROBERT,R,0,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5405',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 50.,
75229890,SCULLION,HUGH,H,0,,29/05/1920,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3918',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 106.,
134707,ADAMS,RUPERT WILLIAM EDWIN,R W E,27,,15/11/1920,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4351',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 51. (GRM/3*).,
134710,ARMSTEAD,ERNEST ALBERT,E A,0,,26/09/1918,,Private,Australian Pioneers,,2nd,,Australian,'3143',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 865. (GRM/3*).,
134711,ARTIS,JOHN,J,0,,05/11/1914,,Sergeant,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 44. (GRM/3*).,
134712,BARWELL,WILLIAM,W,0,,30/07/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. W. 83. (GRM/3*).,
134714,BIDWELL,HAROLD HENRY,H H,0,,25/12/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1363',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 11. (GRM/3*).,
134715,BRETT,CECIL ERNEST WILFARD,C E W,0,,26/12/1919,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1342',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 42. (GRM/3*).,
134716,BROWN,ERIC FLETCHER,E F,0,,08/08/1921,,Private,Australian Cyclist Corps,,1st,,Australian,'1458',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 21. (GRM/3*).,
134717,BUCKLEY,GERALD TIMOTHY,G T,0,,04/10/1915,,Driver,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 114. (GRM/3*).,
134718,BURGESS,WILLIAM ROGER,W R,0,,20/03/1919,,Sergeant,Australian Light Horse,,6th,,Australian,'80',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1338. (GRM/3*).,
134720,CAPPER,RANDEL JOHN,R J,39,,22/07/1919,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1718',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. B. 157. (GRM/3*).,
134721,CARR,HOWARD JAMES CHRISTOPHER,H J C,24,,30/09/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'19837',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1258. (GRM/3*).,
134722,COMERFORD,JOHN,J,0,,31/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 116. (GRM/3*).,
134723,CONWAY,OTTO WILLIAM,O W,0,,01/08/1919,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1900',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 931. (GRM/3*).,
134724,CURTIN,JAMES,J,0,,21/01/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'6523',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. M. 160. (GRM/3*).,
134725,DAVIES,EOWYN HUGH,E H,0,Military Cross,14/11/1920,,Captain,Australian Engineers,,6th Field Coy.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. P. 28. (GRM/3*).,
134726,DOIG,WILLIAM MITCHELL,W M,0,,29/12/1920,,Corporal,Australian Army Service Corps,,,,Australian,'12',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 117. (GRM/3*).,
134727,ETTINGOVE,SAMUEL,S,0,,20/05/1918,,Gunner,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Jewish D. 63. (GRM/3*).,
134728,EVANS,CHARLES JAMIE,C J,37,,04/05/1921,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1162',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 2018. (GRM/3*).,
134729,FAIRTHORN,CHARLES LIONEL,C L,0,,27/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. X. 82. (GRM/3*).,
134730,FELSTEAD,THEO,T,0,,16/01/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. H. 2. (GRM/3*).,
134731,FERRAR,MICHAEL EDWARD,M E,24,,25/08/1919,,Trooper,Australian Light Horse,,3rd,,Australian,'817',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 983. (GRM/3*).,
134732,FISHER,LESLIE JAMES,L J,0,,02/07/1920,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1711',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. C. 109. (GRM/3*).,
134733,FRANCIS,VINCENT,V,0,,24/05/1919,,Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1186. (GRM/3*).,
134734,FRITSCH,LESLIE,L,0,,16/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2661',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 118. (GRM/3*).,
134735,GENTLES,LESLIE GORDON,L G,0,,09/11/1920,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2030',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1784. (GRM/3*).,
134736,GIDERSON,STANLEY EYRE,S E,0,,16/07/1920,,Warrant Officer Class I,Australian Field Artillery,,8th Bde.,,Australian,'19981',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. P. IA.,
134737,GOSS,ALBERT JAMES,A J,0,,18/09/1915,,Sergeant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'102',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Bapt. D. 2. (GRM/3*).,
134738,GRIFFITHS,HARRY HUBERT,H H,21,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1138',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. A. 38. (GRM/3*).,
134739,HARKNESS,EDWARD,E,0,,02/08/1917,,Captain,Australian Army Medical Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 225. (GRM/3*).,
134740,HAWKINS,BERTRAM JAMES,B J,0,,15/02/1920,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'2/1351',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. B. 191. (GRM/3*).,
134741,HILL,JOHN,J,0,,18/04/1921,,Private,Australian Pioneers,,3rd,,Australian,'1621',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 175. (GRM/3*).,
134742,HOUSE,PERCIVAL CHARLES,P C,0,,02/09/1919,,Private,Australian Army Medical Corps,,,,Australian,'120',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 323. (GRM/3*).,
134743,HUTCHINSON,ARCHIBALD,A,0,,31/12/1914,,Private,Australian Army Service Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 71. (GRM/3*).,
134744,IRWIN,HAROLD NEWNHAM,H N,0,,05/08/1920,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'38507',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. F. 119. (GRM/3*).,
134745,JAMES,COLIN STANLEY,C S,20,,20/04/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 166. (GRM/3*).,
134746,JAMES,FRANCIS MURTON,F M,19,,20/03/1919,,Gunner,Australian Siege Artillery,,,,Australian,'1865',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. M. 60. (GRM/3*).,
134747,JOHNSON,JAMES NORMAN,J N,25,,30/07/1921,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7599',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 71.,
134748,LAING,PERCY HAROLD,P H,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5945',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. A. 322. (GRM/3*).,
134749,LUNNON,ALFRED THOMAS,A T,0,,19/09/1920,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'3049',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1757. (GRM/3*).,
134750,MacDONALD,AULAY,A,0,,09/06/1919,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2206',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 113. (GRM/3*).,
134751,MACKAY,RONALD GREY,R G,0,,25/08/1921,,Gunner,Australian Field Artillery,,,,Australian,'39668',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. 994. (GRM/3*).,
134752,McPHAIL,IRENE,I,0,,04/08/1920,,Staff Nurse,Australian Army Nursing Service,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1689. (GRM/3*).,
134753,MARR,WILLIAM,W,49,,13/08/1919,,Gunner,Australian Field Artillery,,,,Australian,'3723',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 311. (GRM/3*).,
134754,MARSHALL,HAROLD SEYMOUR,H S,0,,23/07/1916,,Sergeant,Australian Army Medical Corps,,,,Australian,'1156',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 133. (GRM/3*).,
134755,MARTIN,ARTHUR ROBERTS,A R,0,,04/06/1916,,Private,Australian Army Medical Corps,,,,Australian,'2070',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 135. (GRM/3*).,
134756,MELVILLE,DAVID GRAHAM,D G,0,,28/02/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5700',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 233. (GRM/3*).,
134757,METCALFE,THOMAS,T,0,,26/05/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1617',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1603. (GRM/3*).,
134758,MICKLE,KENNETH AUBREY,K A,0,Distinguished Service Order,30/07/1919,,Captain,Royal Garrison Artillery,,422nd Bty.,,United Kingdom,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 216. (GRM/3*).,
134759,MILES,BERTIE DANIEL,B D,0,,24/08/1919,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5799',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1177. (GRM/3*).,
134760,MOORE,FREDERICK PERCIVAL,F P,0,Mentioned in Despatches,02/05/1919,,Sergeant,Australian Flying Corps,,,,Australian,'446',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1297. (GRM/3*).,
134761,MORRIS,HARRY,H,0,,28/09/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4557',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Jewish F. 31.,
134762,MOYES,WILLIAM FELIX,W F,34,,31/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. C. 50. (GRM/3*).,
134763,NORTHCOTE,GEORGE HAWKE,G H,0,,27/10/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3856',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 187. (GRM/3*).,
134764,O'KEEFE,THOMAS WILLIAM,T W,0,,08/03/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6587',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. A. 292. (GRM/3*).,
134765,ORME,JOHN,J,0,,12/03/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3861',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 422. (GRM/3*).,
134766,ORR,ALFRED CHARLES,A C,0,,09/12/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2200',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 108.,
134767,PATTEN,HENRY,H,0,,25/06/1918,,Private,Australian Pioneers,,5th,,Australian,'4199',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. G. 234. (GRM/3*).,
134768,RANKIN,WILLIAM,W,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7308',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 481. (GRM/3*).,
134769,REID,WALTER JAMES LLEWELLYN,W J L,0,,02/11/1914,,Trooper,Australian Light Horse,,8th,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 220. (GRM/3*).,