Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964551,UFIEM AKU,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2199',Nigeria,ABUJA MEMORIAL,,
2964225,MOMA BABUSAI ISA SAKWORE,,,0,,21/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'59',Nigeria,ABUJA MEMORIAL,,
2964227,MOMA DAN KAKUDI,,,0,,10/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'791',Nigeria,ABUJA MEMORIAL,,
2964273,NKAMA NACHI,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2045',Nigeria,ABUJA MEMORIAL,,
2964274,NKAWA OBASI,,,0,,07/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2090',Nigeria,ABUJA MEMORIAL,,
2964552,UFIEM EGU,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2176',Nigeria,ABUJA MEMORIAL,,
2964505,OSUJIE,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3441',Nigeria,ABUJA MEMORIAL,,
2964646,JOHN JIRAN,,,0,,22/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'141',Nigeria,ABUJA MEMORIAL,,
2964267,NEGBETTA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3951',Nigeria,ABUJA MEMORIAL,,
2964648,JOSEPH ABOR,,,0,,22/09/1917,,2nd Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'114',Nigeria,ABUJA MEMORIAL,,
2963789,AKUNWA,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3799',Nigeria,ABUJA MEMORIAL,,
2964312,OBILO II,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3544',Nigeria,ABUJA MEMORIAL,,
2963740,ADOYBIBO ANDI,,,0,,06/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9143',Nigeria,ABUJA MEMORIAL,,
2964027,EWOROKI,,,0,,09/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2835',Nigeria,ABUJA MEMORIAL,,
2964035,FA,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1142',Nigeria,ABUJA MEMORIAL,,
2964077,HASSAN,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'808',Nigeria,ABUJA MEMORIAL,,
2964036,FADIRO FALEYE,,,0,,03/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9608',Nigeria,ABUJA MEMORIAL,,
2964178,KAJONG,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2613',Nigeria,ABUJA MEMORIAL,,
2964180,KAMA MULGALE,,,0,,30/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1754',Nigeria,ABUJA MEMORIAL,,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560899,SAMUEL BANKOLE,,,0,,15/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/72068',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560956,SYLVANUS ODUNZI,,,0,,28/07/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 Ordnance Field Park,,United Kingdom,'NA/221371',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560860,ROBERT EMA AKPAN,,,0,,17/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","West African Corps of Signals, R.W.A.F.F.",,attd. 3 West African Bde Sigs.,United Kingdom,'NA/54823',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560861,ROBERT IKEGWULU,,,0,,04/03/1943,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6174',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560863,ROBERT OQUO,,,0,,20/11/1942,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1384',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560950,SULE MUSAWA,,,0,,22/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74593',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560248,EWESE SAIMON TUMAN,,,0,,11/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2272',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560249,EYO OKON,,,0,,20/04/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/144626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560251,EZEKIEL WILLIAM KWASHI GBODUDU,,,0,,09/06/1943,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/400287',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560627,MAMAIWA ALI,,,0,,09/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/101227',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560628,MAMA MUNCHIKA,,,0,,24/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37337',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560489,JIJI MOMAN,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/32363',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560555,JUSTINS SILVA,,,0,,08/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/118698',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560830,PAUL LAMDA FOLORUNSO,,,0,,15/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Corps,,United Kingdom,'NA/58942',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560831,PAUL OLOKO AGBONKAME,,,0,,20/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/54841',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560460,JACOB DELE,,,0,,13/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/109351',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560462,JACOB OGULANU,,,0,,23/10/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89979',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560856,RICHARD CHUKUMA,,,0,,08/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/75207',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560891,SAMBO ZARIA,,,0,,03/01/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/62057',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560660,MBANENYE AWUAV,,,0,,17/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48824',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560797,OLADIPO,,N,0,,29/07/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/46096',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560798,OLADIRAN RALAFE,,,0,,28/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/84243',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561052,YOLOZUA GAV,,,0,,23/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/31798',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560982,UGURU JAMES,,,0,,24/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4391',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560984,UKANDU ORAURE,,,0,,18/04/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/85414',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561017,VINCENT OZOMENE,,,0,,23/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/124769',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561019,WAIDU BANANA,,,0,,18/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31660',Nigeria,ABUJA MEMORIAL,Panel 7.,
2964117,IHVOMA,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3565',Nigeria,ABUJA MEMORIAL,,
2964118,IJAYBI,,,0,,05/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3425',Nigeria,ABUJA MEMORIAL,,
2964119,IJE IBO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2238',Nigeria,ABUJA MEMORIAL,,
2964168,JEGALI,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2731',Nigeria,ABUJA MEMORIAL,,
2560672,MOHMADU JALLON,,,0,,07/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964025,EWA UGU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2312',Nigeria,ABUJA MEMORIAL,,
2964026,EWENEKE,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3386',Nigeria,ABUJA MEMORIAL,,
2964069,GIALI,,,0,,28/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3225',Nigeria,ABUJA MEMORIAL,,
2964216,MENGWA,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3341',Nigeria,ABUJA MEMORIAL,,
2964217,METU,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3431',Nigeria,ABUJA MEMORIAL,,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2560206,DOBA KAZAURE,,,0,,10/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34736',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560272,GAJALA TAMIO,,,0,,04/04/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/37219',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560543,JOSEPH OGUNWEH,,,0,,06/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/52989',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560576,KIERAN OMENIKU,,,0,,10/11/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/159376',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560611,MAIGARI FULU,,,0,,14/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/119737',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560641,MAMUDU KATSINA,,,0,,14/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/44118',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560676,MOMA HASIDU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/50501',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560707,MICHAEL OKPORA,,,0,,09/04/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/95098',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560746,NAO YONOR,,,0,,26/10/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/401888',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964351,OHANYENE NADE,,,0,,05/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1861',Nigeria,ABUJA MEMORIAL,,
2560448,ISAIAH DIPEOLU,,,0,,20/04/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,15 Artisan Works Coy.,,United Kingdom,'NA/73851',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560482,JEREMIAH OBIWEBULI,,,0,,21/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/787',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560547,JOSEPH UDI UKE,,,0,,19/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16447',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560615,MAINA WUYO,,,0,,02/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/107757',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560750,NDAHE SUBNDOB,,,0,,05/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209391',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560945,SULE DOBA,,,0,,19/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/39280',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560975,TUMBA MICHIKA,,,0,,29/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163340',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560244,ESSIET SAMPSON,,,0,,03/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/692',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560976,TUNGA KADEMTI,,,0,,28/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/107159',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560977,TURAKI KUTAKO,,,0,,10/09/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/37143',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560979,UDE YONOV,,,0,,21/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/48645',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560212,DOGO SARA,,,0,,22/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/35983',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560519,JOHN ONI,,,0,,27/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/80973',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560521,JOHN OSAGO,,,0,,30/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/87889',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560312,GARUBA DULE,,,0,,20/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560314,GARUBA GOMBE,,,0,,28/07/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/173204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560581,KUMOKO,,,0,,24/08/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Survey Coy.,,United Kingdom,'NA/401035',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560582,KURA KIGH,,,0,,04/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/47213',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560583,KURINUDO DENISA,,,0,,30/03/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30407',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964512,OTU EGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2963744,AGAIN,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3447',Nigeria,ABUJA MEMORIAL,,
2963796,ALANG,,,0,,23/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2612',Nigeria,ABUJA MEMORIAL,,
2560753,NELSON ONDIKE,,,0,,11/08/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,81 West African Div. Ord. Field Park,,United Kingdom,'NA/220234',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560618,MAIYAKI DOGON DUTSE,,,0,,26/11/1944,,Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/1522',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560682,MOMAN MINJIBIR,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36404',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963888,AYNENOGIE,,,0,,24/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3896',Nigeria,ABUJA MEMORIAL,,
2963937,DINA,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3163',Nigeria,ABUJA MEMORIAL,,
2560008,ALLOW KABBA,,,0,,01/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",7th Bn.,attd.,United Kingdom,'NA/6007',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560010,ALU SOKOTO,,,0,,26/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,2 Canteen Supply Depot.,,United Kingdom,'NA/42185',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560818,OTUKAILA IGAPIA,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/42813',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560850,RAIMI AJANI,,,0,,30/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'LN/7778',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559903,ABADINA SHEMURI,,,0,,24/10/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/31292',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559905,ABDALLAH BANANA,,,0,,20/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127898',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560045,ASTON IWOALABO,,,0,,08/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/131462',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560046,ASUFU YIOKATSE,,,0,,19/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64716',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559978,ALERU GEGELE,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58352',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964039,FROSHER,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3328',Nigeria,ABUJA MEMORIAL,,
2964040,GABRIEL,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3059',Nigeria,ABUJA MEMORIAL,,
2964459,ONONEKE,,,0,,31/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3333',Nigeria,ABUJA MEMORIAL,,
2964131,ILLOGWERA,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3330',Nigeria,ABUJA MEMORIAL,,
2964183,KEYA,,,0,,20/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2899',Nigeria,ABUJA MEMORIAL,,
2964185,LABAROW KEFFI,,,0,,16/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'207',Nigeria,ABUJA MEMORIAL,,
2963936,DIKE ORIE,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2054',Nigeria,ABUJA MEMORIAL,,
2963985,EKE,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3270',Nigeria,ABUJA MEMORIAL,,
2963986,EKE AJA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2249',Nigeria,ABUJA MEMORIAL,,
2963988,EKE OKORO,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2233',Nigeria,ABUJA MEMORIAL,,
2964555,UGBEBOR,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3692',Nigeria,ABUJA MEMORIAL,,
2964556,UGUAMIDI,,,0,,28/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3079',Nigeria,ABUJA MEMORIAL,,
2560280,GARABA FORT LAMY,,,0,,25/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/43204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560384,HASSAN MAISILLA,,,0,,13/03/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/89904',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560549,JOSHUA IKPE,,,0,,29/03/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/483181',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561047,YAU GEZAWA,,,0,,17/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38806',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560619,MAJI DEDI,,,0,,17/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3920',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560684,MOMMA DAMAGARAM,,,0,,17/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58481',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560787,OKE KAYAOJA,,,0,,13/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/58177',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560820,PASCAL CAMMEROON,,,0,,06/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/62227',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560853,RAJI ALABI,,,0,,20/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57201',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560889,SAM BAMENDA,,,0,,13/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/39786',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560948,SULE KANO,,,0,,27/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/84846',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560980,UDUMA KING KALU,,,0,,04/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/113091',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963792,ALABI ALABI,,,0,,02/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9107',Nigeria,ABUJA MEMORIAL,,
2963795,ALAMAI,,,0,,23/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1447',Nigeria,ABUJA MEMORIAL,,
2559979,ALEXANDER A OLANIYAN,,,0,,03/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/72047',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560011,AMADE OWEREMAGE,,,0,,31/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/42477',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560047,ATEBA NGONO,,,0,,10/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38480',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560084,AWUDU IDOGA,,,0,,21/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/109674',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560179,DANIEL A OLAPARE,,,0,,12/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57286',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560213,DOGO YARO DIRI,,,0,,03/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/32117',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560638,MAMMAN YABO,,,0,,09/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51027',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560639,MAMMAN YARWA,,,0,,25/02/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/34499',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560540,JOSEPH MENANJO,,,0,,06/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206863',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560541,JOSEPH MODUPE,,,0,,30/11/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,3rd West African Bde. Sigs.,,United Kingdom,'NA/43761',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560542,JOSEPH NWOGWU,,,0,,01/10/1943,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/98064',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560575,KERI ISGOGO,,,0,,01/04/1942,30/04/1942,Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/24381',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560674,MOMA DAFUDA,,,0,,13/12/1939,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/26188',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560607,MAIAKI GWADABAWA,,,0,,13/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40392',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560608,MAIBUKAR RIBAH,,,0,,28/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30002',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560610,MAIGADI BONGOR,,,0,,27/02/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/35915',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560640,MAMUDI ILORIN,,,0,,23/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58020',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560673,MOMA BARMI,,,0,,24/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5509',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2559933,ABUDA SHITTA,,,0,,19/11/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130818',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559934,ABUDU LASISI ADEKUNLE,,,0,,09/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/118664',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560880,SALAU ALAU,,,0,,03/03/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37630',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560911,SHAIBU GARA,,,0,,08/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Lt. A.A. Bty.,,United Kingdom,'NA/63947',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560970,TOLNAI KUMBRA,,,0,,13/12/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/165170',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561007,USUMAN DOMO,,,0,,30/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62937',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561041,YARO ADOKA,,,0,,20/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Canteen Supply Depot,,United Kingdom,'NA/108770',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964265,NAUATCHA II,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3369',Nigeria,ABUJA MEMORIAL,,
2964266,NDUNECHUBA,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3098',Nigeria,ABUJA MEMORIAL,,
2559971,ALABI OYO,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/15823',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964311,OBI,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3268',Nigeria,ABUJA MEMORIAL,,
2964398,OKOTA OKOBA,,,0,,22/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2492',Nigeria,ABUJA MEMORIAL,,
2964399,OKO UDU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2103',Nigeria,ABUJA MEMORIAL,,
2964495,OSENI,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1288',Nigeria,ABUJA MEMORIAL,,
2964498,OSHYAFU,,,0,,21/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2540',Nigeria,ABUJA MEMORIAL,,