Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2942248,FEENEY,WILLIAM,W,0,,15/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42242',France,LOOS MEMORIAL,Panel 115 to 119.,
75460855,FALTENJIVA,WILSON,W,0,,09/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'18150',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2904779,BEST,WILLIAM,W,0,,11/01/1915,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'2668',United Kingdom,PETERBOROUGH OLD (BROADWAY) CEMETERY,7. 3. 2334.,
2750622,WAKELIN,WILLIAM,W,60,,08/08/1920,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4248',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Husband of Kate Maria Wakelin, of 69, Radcliffe St., Trent Bridge, Nottingham."
2750669,JOHNSON,WILLIAM,W,0,,28/06/1918,,Gunner,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'59578',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. I. 14.,
2750697,MAY,WILFRID,W,27,,02/01/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200168',United Kingdom,CARLTON-ON-TRENT (ST. MARY) CHURCHYARD,East of Church.,"Son of the late Daniel and Sarah Hannah May, of The Lodge, Carlton-on-Trent."
2750707,BUCKELS,WILLIAM,W,34,,23/01/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'154521',United Kingdom,FARNSFIELD (ST. MICHAEL) CHURCHYARD,On West edge of new ground.,
2751008,PECKHAM,WALTER,W,35,,01/06/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5788',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,226. 124.,"Son of Joseph William and Mary Ellen Peckham, of The Furlong, Ringwood, Hants."
2751140,JONES,WILLIAM,W,35,,02/09/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11076',United Kingdom,NUNEATON (STOCKINGFORD) CEMETERY,F. 51.,"Husband of S. A. Jones, of 47A, Whittleford Rd., Stockingford,."
2894286,BIRD,WILLIAM,W,0,,17/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19768',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2750938,HARVEY,WALTER,W,29,,02/04/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'109788',United Kingdom,BEDWORTH CEMETERY,I. L44.,"Husband of Bertha Chamberlain (formerly Harvey), of 16, Butler's Yard, High St., Bedworth."
2753518,MOWBRAY,,W,27,,07/02/1917,,Gunner,Royal Field Artillery,,36th Reserve Bty.,,United Kingdom,'175875',United Kingdom,BLAIRGOWRIE CEMETERY,F. 270.,Son of Thomas Mowbray.
2750951,PEARSON,,W,22,,04/12/1918,,Private,Non Combatant Corps,,,,United Kingdom,'2486',United Kingdom,TYSOE CHURCH CEMETERY,4. 1. (near North boundary).,"Son of Thomas Richmond Pearson and Alice Pearson, of Upper Tysoe."
2751261,STOKES,,W,41,,13/11/1918,,Corporal,Royal Engineers,,""" A ""Signal Depot (Bradford)",,United Kingdom,'74625',United Kingdom,"KNOWLE (SS. JOHN THE BAPTIST, LAWRENCE AND ANN) CHURCHYARD",257.,
2854227,STRACHAN,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 6.,
6010005,WUNSCH,WILHELM,W,0,,21/01/1919,,Grenadier,German Army,,5./Gren.R.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 404,
2752285,METCALFE,,W,0,,09/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/642',United Kingdom,MORLEY CEMETERY,"A. ""C"" 520A.",
6009611,SIEGELER,WILHELM,W,0,,18/09/1916,,Soldat,German Army,,M.G.K./I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 119,
2752294,WADDINGTON,WILFRED,W,20,,04/11/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15147',United Kingdom,MORLEY CEMETERY,A. Gen.  286.,"Son of Edward and Mary Ann Waddington, of 56, Worrall St., Morley."
2752298,THORPE,WILLIE,W,34,,01/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'5189',United Kingdom,CRAGG VALE WESLEYAN CHAPELYARD,East of Chapel.,Son of Joseph and Elizabeth Thorpe. Born at Mytholmroyd.
2752484,UTTLEY,,W,19,,10/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'6999',United Kingdom,HEPTONSTALL SLACK BAPTIST CEMETERY,803.,"Son of Mitchell and Carry Uttley, of 3, Beechwood View, Hebden Bridge, Yorks."
2752486,JACKSON,WILBERT,W,21,,23/01/1915,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3229(S)',United Kingdom,WADSWORTH (WAINSGATE) BAPTIST CHAPELYARD,F. 1177.,"Son of William and Margaret Jane Jackson, of Royd Square, Hebden Bridge, Yorks."
2752385,WILCOCK,WRIGHT,W,28,,24/08/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'82609',United Kingdom,SOWERBY BRIDGE CEMETERY,"E. ""U."" 561.","Son of William Henry and Elizabeth Wilcock, of 20, Greenups Terrace, Fuel Lane, Sowerby Bridge."
2752403,GREGORY,,W,0,,14/03/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'TR6/38177',United Kingdom,GOMERSAL (ST. MARY) CHURCHYARD,,
2752416,CARLYLE,,W,36,,08/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'29933',United Kingdom,HOLYWELL GREEN CONGREGATIONAL CEMETERY,58.,"Son of John and Elizabeth Carlyle, of 45, Gordon St., Elland, Yorks."
2749106,WILLIS,,W,0,,05/11/1918,,Deck Hand,Mercantile Marine,,"H.M. Yacht ""Iolaire.""",,United Kingdom,'',United Kingdom,LONGFLEET (ST. MARY) CHURCHYARD,A. 1. 16.,
2752448,CRABTREE,,W,0,,09/02/1919,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8366',United Kingdom,CROSS STONE (ST. PAUL) CHURCH CEMETERY,Old part. F. 45.,"Son of James and Mary Crabtree; husband of Marion Pickles (formerly Crabtree), of 5, Portland St., Meadow Bottom, Todmorden. Born at Todmorden."
2752454,ORMEROD,,W,26,,30/09/1916,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'6031',United Kingdom,CROSS STONE (ST. PAUL) CHURCH CEMETERY,Old part. Ee. 12.,"Son of Mrs. Sarah Ormerod, of 106, Burnley Rd., Todmorden."
6009560,RITTSTEIGER,WILHELM,W,0,,05/05/1917,,Grenadier,German Army,,Pion.Kp./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 243,
6009563,RODECK,WILLY,W,0,,08/07/1918,,Reservist,German Army,,12./R.I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 199,
2752637,RAE,,W,0,,02/11/1918,,Private,Lothians and Border Horse,,,,United Kingdom,'1598',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div.,
2752699,BOND,,W,0,,30/09/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Vale of Lennox.""",,United Kingdom,'2379/DA',United Kingdom,"KILCHOMAN MILITARY CEMETERY, ISLE OF ISLAY",10.,
2753102,BOWMAN,WILLIAM,W,29,,19/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11207',United Kingdom,BEATH OLD CEMETERY,1814.,"Son of Alexander and Mary Mill Bowman, of 5, Wardlaw St., Cowdenbeath; husband of Jane Sneddon Bowman."
2753128,SHAW,,W,28,,13/05/1918,,Serjeant,Royal Air Force,,51st Training Sqdn.,,United Kingdom,'402110',United Kingdom,BEATH OLD CEMETERY,459.,"Husband of Helen Shaw, of 37, Lochgelly Rd., Cowdenbeath."
2753326,TODD,WILLIAM,W,22,,18/09/1917,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'347468',United Kingdom,INVERKEITHING CEMETERY,W.T. 40.,"Son of Margaret Todd, of 55, High St., Inverkeithing, and the late Alexander Todd."
6003820,KOEHLER,WILHELM,W,0,,04/04/1919,,Wehrmann,German Army,,6./I.R.159,,German,'',France,TOURGEVILLE MILITARY CEMETERY,Plot 10 Row F Grave 2.,
6002286,GOEBEL,WILHELM,W,0,,08/06/1917,,Musketier,German Army,,3./I.R.94,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 5.,
2753266,BRUCE,WILLIAM,W,35,,20/05/1915,,Private,Fife and Forfar Yeomanry,,1st/1st,,United Kingdom,'2020',United Kingdom,KIRKCALDY (DYSART) CEMETERY,27. 25. North.,"Husband of Maud Bruce, of 212, Rosslyn St., Kirkcaldy, Fife."
2753267,BUTTERS,WILLIAM,W,43,,04/01/1919,,Private,North Staffordshire Regiment,,13th Garrison Bn.,,United Kingdom,'43195',United Kingdom,KIRKCALDY (DYSART) CEMETERY,8. J. Middle.,"Son of Mrs. John Ballingall, of 6, Harriet St., Kirkcaldy."
2753254,VENTHAM,,W,0,,24/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Birmingham.""",,United Kingdom,'J/23800/PO',United Kingdom,DUNFERMLINE CEMETERY,ED. 2562.,
2753356,KERR,,W,0,,21/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'190137',United Kingdom,KETTLE CEMETERY,Z. 12. North.,
2753364,CROMBIE,,W,40,,09/05/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3218',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 306.,Son of Robert and Christina Crombie.
2753873,BATTISON,WILLIAM,W,33,Military Cross,13/10/1918,,Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',United Kingdom,STIRLING (BALLENGEICH) CEMETERY,ST. 24.,"Son of Peter and Helen Menzies Battison, of 10, Nelson Place, Stirling."
6001575,DUEHRING,WILHELM,W,0,,23/08/1914,,Reservist,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 8.,
2753581,CAIRNS,,W,0,,30/11/1918,,Serjeant,Royal Engineers,,No.1 Cadet Bn. (Newark),,United Kingdom,'142720',United Kingdom,MUCKHART PARISH CHURCHYARD,A. 4.,"Son of Andrew and Christina Thomson Cairns, of 4, Grange Rd., Alloa, Clackmarmanshire."
2753619,KENNEDY,,W,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,,transf. to (375261),United Kingdom,'1904',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 233.,
6001656,EHMANN,WENDELIN,W,0,,22/10/1916,,Gefreiter,German Army,,Mun.Kol.4./R.Fuss.A.R.8,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 9.,
6001657,EHMIG,WILHELM,W,0,,11/12/1916,,Musketier,German Army,,12./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 19.,
2753481,McFARLANE,WILLIAM,W,28,,14/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'81414',United Kingdom,KINROSS EAST BURYING GROUND,E. 418.,"Husband of Janet Lily Carrie Ballingall (formerly McFarlane), of Peveril Place, Lochore, Fifeshire."
6001953,FRANK,WALTER,W,0,,13/08/1918,,Unteroffizier,German Army,,5./I.R.95,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 23.,
2753504,DOWNS,,W,0,,23/05/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'1442',United Kingdom,ARNGASK PARISH CHURCHYARD,On boundary close to ruin.,
2754961,BROWN,WALLACE,W,26,,03/03/1919,,Sapper,Canadian Engineers,,,,Canadian,'901904',Canada,SPRINGHILL (HILLSIDE) CEMETERY,Family lot.,"Son of Amos Brown, of Springhill, Nova Scotia."
6000528,BARTELS,WILHELM,W,0,,14/01/1919,,Pionier,German Army,,2./Pion.Bttr.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 11.,
2755174,MYRA,WILLIAM,W,36,,28/02/1920,,Private,Canadian Infantry,,40th Bn.,,Canadian,'414035',Canada,HALIFAX (FORT MASSEY) CEMETERY,P. 54. R. 1. G. 54.,"Son of Mrs. Caroline Myra, of 60, West St., Halifax, Nova Scotia."
2754883,JOHNSON,WALTER,W,25,,05/11/1918,,Stoker 1st Class,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/1982',Canada,SYDNEY (HARDWOOD HILL) CEMETERY,P. 47/48. Div. Q.,"Husband of Bessie G. Wiseman (formerly Johnson), of Halifax, Nova Scotia."
2754892,DONOVAN,WILLIAM,W,28,,31/10/1918,,Private,Royal Canadian Regiment,,26th Reserve Bn.,,Canadian,'478838',Canada,SYDNEY (HOLY CROSS) CEMETERY,L. 19. Div. 1. B. B.,"Son of J. F. Donovan, of 82, Victoria Rd., Sydney, Nova Scotia, and the late Lucy Donovan."
2755476,BEATON,WILLIAM,W,21,,07/02/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712570',Canada,FAIRFIELD (ST. COLUMBA'S) CEMETERY,,"Son of James A. and Mary M. Beaton, of East Point, King's Co., Prince Edward Island."
2755228,GREENWOOD,WILLIAM,W,39,,12/11/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. "" Niobe.""",,Canadian,'VR/7144',Canada,HALIFAX (MOUNT OLIVET) CEMETERY,Range 8. S. 3. G. 3.,
2755740,NEVES,WILLIAM,W,23,,13/12/1920,,Private,Canadian Infantry,,64th Bn.,,Canadian,'470451',Canada,SAINT JOHN (FERNHILL) CEMETERY,Soldiers.,"Son of Mrs. Lillian Doherty, of 53, Chapel St., Saint John, New Brunswick."
4021933,MORRISON,WILLIAM,W,0,,13/04/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2245732',United Kingdom,MANCHESTER SOUTHERN CEMETERY,S. CE. 106.,
6001298,COENEN,WILHELM,W,0,,27/10/1918,,Unteroffizier,German Army,,,,German,'',Namibia,AUS MILITARY CEMETERY,Grave 99.,
2755846,MURRAY,WILLIAM,W,31,,16/10/1918,,Private,Canadian Infantry,,Depot Bn. (New Brunswick).,,Canadian,'4061696',Canada,NASHWAAK BRIDGE (PLEASANT VALLEY) CEMETERY,,"Son of Mrs. William Ross (formerly Murray), of Nashwaak Bridge, New Brunswick, and the late Frederick Murray."
2755578,McGUIRE,WALTER,W,24,,15/10/1918,,Corporal,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'259688',Canada,ROLLINGDAM (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Right-hand corner.,"Son of John Edward and Mary McGuire, of Oak Bay, N. B."
2756906,MOREAU,WILFRED,W,19,,24/04/1915,,Private,Canadian Infantry,,21st Bn.,,Canadian,'451',Canada,ARNPRIOR (ALBERT STREET) CEMETERY,,"Son of Martha Moreau, of 156, Coleman St., Belleville, Ont., and the late Edward Moreau."
181863,CARLTON,,W,0,,26/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'77484',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 11.,
81833,RICHARDS,,W,0,,28/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/18275',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 12.,
2755615,CASSIDY,WELLINGTON,W,21,,22/12/1915,,Private,Canadian Infantry,,64th Bn.,,Canadian,'470569',Canada,CLAIRVILLE CEMETERY,,"Son of Reuby S. Cassidy, of 121, Cornhill St., Moncton, New Brunswick, and the late Henry Cassidy."
4029111,STEVENS,WILLIAM,W,0,,25/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'20/258',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. A. 18.,
2755716,DOWNING,WALTER,W,41,,11/07/1920,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3082662',Canada,SAINT JOHN (FERNHILL) CEMETERY,Field of Honour.  38.,
2755712,COWIE,WARREN,W,28,,21/03/1921,,Gunner,Canadian Field Artillery,,,,Canadian,'2001305',Canada,SAINT JOHN (FERNHILL) CEMETERY,Field of Honour. 41.,"Son of William and Rachel Cowie, of Newcastle, New Brunswick."
2756168,OAG,WILLIAM,W,0,,20/12/1920,,Petty Officer,Royal Naval Reserve,,"H.M.S. ""Imperieuse.""",,United Kingdom,'14630C',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.63.,"Husband of Mrs. Ellen Boatman (formerly Oag), of 44, Oliver St., London, Ont."
75464039,ROBERTS,WILLIAM,W,0,,08/05/1915,,Private,ALIAS,,,,United Kingdom,'6513',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,"(See George MYERSCOUGH, the true family name)."
3065610,SMITH,WILLIAM,W,0,,12/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9988',Belgium,TYNE COT MEMORIAL,Panel 141 to 143.,
2756493,LAMBKIN,WILLIAM,W,0,,30/05/1917,,Quartermaster Sergeant,Canadian Ordnance Corps,,,,Canadian,'64',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 22. Sec. 28.,"Son of William Leonard Lambkin husband of the late Mabel Lambkin, of 109, Primrose Avenue, Ottawa, Ont."
3065616,SMITH,WILLIAM,W,0,,28/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24780',Belgium,TYNE COT MEMORIAL,Panel 82 to 85.,
2756500,MATTHEWS,WILLIAM,W,50,,25/05/1920,,Company Quartermaster Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410101',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 14. Sec. 29.,"Husband of Annie Matthews, of 188, Cambridge Street, Ottawa, Ont."
2756554,LACHANCE,WILFRID,W,0,,10/05/1920,,Private,Canadian Forestry Corps,,118 Coy.,,Canadian,'820505',Canada,OTTAWA NOTRE DAME CEMETERY,Lot B. Special blk. D.5.,"Son of Odele Lachance, of 166, St. Patrick St., Ottawa, and the late Francis Xavier Lachance; husband of W. Lachance, of 228, Ray St., Ottawa. Ont."
3078085,McPHERSON,WILLIAM,W,0,,14/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40945',France,ARRAS MEMORIAL,Bay 9.,
2756336,HAISELL,WILLIAM,W,45,,27/06/1917,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/1984',Canada,CAMBRIDGE (TRINITY CHURCH) CEMETERY,Range F. 3.,"Son of Mrs. C. Haisell, of 34, Alexander Gardens, Folkestone, England, and the late Frank Haisell; husband of Caroline Haisell, of 171, Wellington St., Galt, Ont."
6001061,BREUCKER,WILHELM,W,0,,15/03/1915,,Wehrmann,German Army,,4./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row G Grave 1.,
3067064,KEEGAN,,W,41,,07/08/1915,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'22772',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,
3056602,DALES,WILLIAM,W,0,,30/01/1919,,Seaman,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'8406/A',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 6. 298.,
2936177,HODGSON,,W,0,,15/05/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'30795',Belgium,DUHALLOW A.D.S. CEMETERY,IV. G. 3.,
2756654,WAINWRIGHT,WILFRED,W,18,,30/01/1916,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454848',Canada,KINGSTON (CATARAQUI) CEMETERY,Mil. range 3. Sec. G. 6.,"Son of Mrs. Emily Wainwright, of 9, Markland St., Kingston, Ont."
2756764,CHARLTON,WILFORD,W,28,,10/05/1921,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2808',Canada,PERTH (ELMWOOD) CEMETERY,Sec. 73.,"Son of Arthur L. and Mary A. Charlton, of Perth, Ont."
4040132,ALLAN,,W,0,,18/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'330541',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. B. 8.,
6001147,BRUENNING,WILHELM,W,0,,11/09/1916,,Fuesilier,German Army,,1./R.I.R.211,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 7.,
2757005,NICE,WALTER,W,0,,29/04/1918,,Sapper,Royal Engineers,,,,United Kingdom,'216212',United Kingdom,GESTINGTHORPE (ST. MARY) CHURCHYARD,In North-East part.,"Husband of Edith Nice, of Audley End, Gestingthorpe."
2757045,CORNELL,,W,22,,22/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18606',United Kingdom,BRAINTREE CEMETERY,5554.,"Son of Mrs. A. Cornell, of Tollgate Cottage, Coggleshall Rd., Braintree."
2757049,FRENCH,,W,0,,31/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'46857',United Kingdom,BRAINTREE CEMETERY,4775.,
183003,CASWELL,,W,0,,17/02/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23832',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. G. 10.,
83785,CURTIS,WILFRED,W,27,,11/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19515',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 28.,"Son of Charles and Hannah Curtis, of 105, Coombe, Sherborne, Dorset."
183174,EDGINGTON,,W,0,,20/11/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'5610',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. J. 15.,
82412,ALABASTER,WILLIAM,W,27,Military Medal,05/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1059',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 31.,"Son of Elizabeth and the late Edwin Richard Alabaster. Native of Westcliff-on-Sea, Essex, England."
2758158,LACERTE,,W,0,,14/11/1918,,Corporal,Canadian Army Medical Corps,,No. 4 Canadian Stationary Hospital,,Canadian,'26467',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2206.,
83621,WASTENEY,WALTER,W,20,,17/09/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1458',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. F. 6.,"Son of Herbert and Lily Wasteney, of Great Horton, Bradford."
84637,PLUME,WILLIAM,W,27,,28/06/1917,,Gunner,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'68896',France,WIMEREUX COMMUNAL CEMETERY,II. N. 7A.,"Son of William and Elizabeth Plume, of Stock, Essex."
84645,POTKINS,WILLIAM,W,38,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'103046',France,WIMEREUX COMMUNAL CEMETERY,XI. A. 9.,"Son of Charles William and Fanny Potkins, of Arlesey; husband of Florence Potkins, of Albert Rd., Arlesey, Beds."
83694,WOOD,,W,41,,13/04/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'487481',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 23.,"Son of Mr. and Mrs. W. Wood, of Stone, Kent, England."
4023451,WILSON,,W,24,,16/07/1919,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'39515',United Kingdom,"BURY CEMETERY, REDVALES",134. K. 2650.,Son of William and Margaret Wilson.
82887,GOODY,WALTER,W,32,"Military Cross, Military Medal",06/04/1918,,Regimental Serjeant Major,Suffolk Regiment,,7th Bn.,,United Kingdom,'3/9691',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 50.,"Order of Leopold II. (Belgium). Son of George and Elizabeth Goody, of Long Melford; husband of Harriet Mary Goody, of Southgate Street, Long Melford, Suffolk."
2757068,RUFFELL,WILLIAM,W,53,,11/11/1916,,Rigger,Mercantile Marine Reserve,,"Royal Fleet Auxiliary ""Anchorite.""",,United Kingdom,'',United Kingdom,BRIGHTLINGSEA (ALL SAINTS) CHURCHYARD,6. 2.,"Husband of Ada Ruffell, of 11, Silcott St., Brightlingsea."
2757070,PLUM,WALTER,W,54,,26/08/1916,,Serjeant,Royal Field Artillery,,,,United Kingdom,'15086',United Kingdom,BIRDBROOK (ST. AUGUSTINE OF CANTERBURY) CHURCHYARD,At West end.,"Long Service and Good Conduct Medal. Son of George and Hephzibah Plum, of Birdbrook; husband of the late Kate Plum. Served in the South African War."
2757081,ANDREW,WILLIE,W,21,,20/02/1915,,Private,Army Service Corps,,,,United Kingdom,'T/2023',United Kingdom,CHELMSFORD (WRITTLE ROAD) CEMETERY,C. 188.,"Son of John William Andrew, of 31, Muntz St., Small Heath, Birmingham."
2757102,PILBROW,WILLIAM,W,19,,10/06/1915,,Gunner,Royal Field Artillery,,4th Bty. 2nd/4th South Midland Howitzer Bde.,,United Kingdom,'872',United Kingdom,CHELMSFORD (WRITTLE ROAD) CEMETERY,C. 104.,"Son of Mary Elizabeth Pilbrow, of 1, Bath Terrace, Northampton, and the late Philip Pilbrow."
2757104,RAMM,,W,59,,07/04/1916,,Lance Serjeant,Norfolk Regiment,,2nd/4th Bn.,,United Kingdom,'23903',United Kingdom,CHELMSFORD (WRITTLE ROAD) CEMETERY,C. 205.,"Son of Henry and Mary Ramm, of New Houghton, Norfolk."
83828,GARAGHTY,WILLIE,W,24,,24/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202751',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 19.,"Son of Mr. and Mrs. William Garaghty, of 37, Brooke St., Rastrick, Brighouse, Yorks."
83830,GATHERCOLE,WILLIAM,W,27,,23/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18976',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 15.,"Eldest son of Robert and Alice Gathercole, of Gothic Cottage, Churchdown, Gloucester."
183370,HARWOOD,,W,0,,21/08/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41729',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. D. 34.,
82763,DULEY,,W,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18931',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 3.,
83914,LEAR,WILLIAM,W,22,,09/06/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 17.,"Son of Henry and Annie Lear, of Edensor, Longton; husband of Alice Lear, of 20, James St., Longton, Staffs."
183396,HILL,,W,0,,18/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'487656',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. E. 36.,
82838,FORD,,W,0,,02/07/1916,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'292',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 15.,
2757075,MAYES,WILLIAM,W,26,,08/11/1918,,Private,Essex Regiment,Labour Corps,,transf. to (241021) ,United Kingdom,'3942',United Kingdom,STURMER (ST. MARY) CHURCHYARD,,"Son of George and Deborah Mayes, of Sturmer."