Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701660,KILLENEY,JAMES,J,0,,08/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13098439',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Grave 3.33.,"Son of Patrick and Bridget Killeney, husband of Bridget Killeney, of Longford."
663078,BERRIMAN,CHARLES,C,0,,15/09/1920,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'315181',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,South-East of entrance.,
663079,KNOX,,J,0,,23/01/1919,,Company Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'T/15025',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,East of entrance.,
663080,LOCK,,T H,0,,19/11/1918,,Lieutenant,Royal North Devon Hussars,,,,United Kingdom,'',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,South-East of entrance.,
663081,LYONS,THOMAS,T,18,,14/02/1919,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'6155',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Near South East corner.,
663082,McKEON,PATRICK,P,0,,28/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'584',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Near North-East boundary.,
663083,McVENEA,CORNELIUS W.,C W,0,,11/11/1918,,Serjeant,Machine Gun Corps (Infantry),Leinster Regiment,17th Coy.,formerly (2821),United Kingdom,'20586',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,In South-East part.,
663085,STAFFORD,PATRICK,P,0,,13/09/1918,,Private,Labour Corps,,,,United Kingdom,'487588',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,About 4 yards North of North-West corner of ruin.,
663086,STANNETT,THOMAS,T,0,,24/01/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'2260',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Spec. Memorial.,
663087,STRITCH,,F,28,,14/12/1918,,Lance Corporal,Royal Irish Rifles,,,,United Kingdom,'5/8170',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,In North-East part.,
663088,VINCENT,WILLIAM HENRY HILLMAN,W H H,0,,29/08/1916,,Private,1st King Edward's Horse,,,,United Kingdom,'1495',"Ireland, Republic of",LONGFORD (BALLYMACORMICK) CEMETERY,Near South-West corner.,
