Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2933200,BALMER,JOHN HAWES,J H,29,,26/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'745574',United Kingdom,WATFORD NORTH CEMETERY,Sec. E. Cons. Grave 887.,"Son of John and Clara Frances Balmer, of Watford. His brother, Brian Thompson Balmer, also died on service."
2933214,HENSHAW,ERIC GRAHAM,E G,0,,16/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Motor Boat Hilda.,,United Kingdom,'LT/JX 201661',United Kingdom,WATFORD NORTH CEMETERY,Sec. E. Cons. Grave 876.,
2933216,JORDAN,WINIFRED,W,0,,09/08/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/185563',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 2.,
2933237,TROWBRIDGE,,E R,35,,24/08/1946,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'266698',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 194.,"Husband of Doris Trowbridge, of Watford."
2933201,BARRETT,ALBERT EDWARD,A E,0,,24/10/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5952029',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 1610.,"Son of Albert E. Barrett and Mary A. S. Barrett, of Watford."
2933202,BEAVIS,ALFRED JOHN,A J,18,,24/11/1944,,Private,Bedfordshire and Hertfordshire Regiment,Suffolk Regiment,,attd. 8th Bn.,United Kingdom,'14777915',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 171.,"Son of Alfred John and Alice Elizabeth Beavis, of Watford."
2933203,BLAND,FREDERICK,F,45,,28/07/1940,,Private,Bedfordshire and Hertfordshire Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/24809',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 389.,"Son of Henry and Hannah Bland; husband of Elizabeth Bland, of Watford."
2933204,BONE,JOHN HENRY,J H,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1449499',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 472.,"Son of Sidney and Florence M. E. Bone, of Watford."
2933205,BRUCE,GEORGE ROBERT,G R,20,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'929001',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 258.,"Son of George William and Edith Isabel Bruce, of Watford."
2933206,COLESHILL,IAN ALBERT,I A,24,,07/05/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14208818',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1118.,"Son of Benjamin John and Flora Coleshill, of Watford."
2933207,COMMONS,HENRY EDWARD,H E,31,,25/05/1940,,Telegraphist,Royal Navy,,H.M.S. Venetia,,United Kingdom,'P/JX 125405',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Joint grave 1.,"Son of Albert and Eliza Commons; husband of Kathleen Violet Commons, of Bittaford, Devon."
2933208,DEBNAM,GEOFFREY BERNARD ANDREW,G B A,20,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1615496',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 58.,"Son of Bernard and Ethel Laura Debnam, of Watford."
2933209,ELLEMENT,FREDERICK ALFRED,F A,21,,11/06/1940,,Private,Royal Army Ordnance Corps,East Surrey Regiment,,attd. 6th Bn.,United Kingdom,'7614648',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 388.,"Son of Arthur William and Daisy Ellement, of Watford."
2933210,FLITT,GEORGE WALTER,G W,19,,02/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1869316',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 1485.,"Son of Frederick George and Anne Lilian Flitt, of Watford."
2933211,FRENCH,ROBERT NEAL,R N,30,,27/03/1944,,Gunner,Royal Artillery,,"623 Bty., 41 Searchlight Regt.",,United Kingdom,'1583984',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 470.,"Son of John Henry and Adelaide Constance French, of Watford."
2933212,GUIVER,MAURICE LEONARD,M L,20,,02/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1182062',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1431.,"Son of Walter John and Bertha Guiver, of Watford."
2933213,HALWARD,OLIVER,O,21,,27/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'930240',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 12.,"Son of Henry Benjamin and Dora Ermyntrude Halward, of Watford."
2933215,HOARE,MAURICE FREDERICK,M F,21,,18/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,264 Sqdn.,,United Kingdom,'1338366',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 464.,"Son of Frederick Bingham Hoare and Cora Florence Ivy Hoare, of Watford."
2933217,KEECH,JAMES CECIL,J C,21,,17/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1455487',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Ded. Grave 1462.,"Son of Charles George and Clarissa Nellie Keech, of Watford."
2933218,KIDDELL,ERNEST RAMSEY,E R,0,,15/08/1940,,Gunner,Royal Artillery,,,,United Kingdom,'926639',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 391.,"Husband of Catherine Kiddell, of Watford."
2933219,KIRBY,JOHN HENRY GEORGE,J H G,22,,02/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383370',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 150.,"Son of Harold Granville Kirby and Emily Maude Kirby, of Weston-super-Mare, Somerset."
2933220,LACEY,ARTHUR D. S.,A D S,24,,22/06/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,42nd,,United Kingdom,'14311788',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 163.,"Son of Arthur Darrell Lacey and Ellen Elizabeth Lacey, of Watford; husband of Phyllis Lacey."
2933221,LAIN,FREDERICK CHARLES,F C,30,,02/05/1940,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'768990',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 569.,"Son of Frederick Archibald and Alice Lain, of Watford; husband of Doris Mildred Lain, of Watford."
2933222,LEARY,WILLIAM,W,58,,09/06/1947,,Private,Bedfordshire and Hertfordshire Regiment,,7th (H.D.) Bn.,,United Kingdom,'5959239',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1129.,"Son of Daniel Henry and Alice Leary; husband of Esther Eliza Leary, of Watford."
2933223,McGLINCHEY,JAMES,J,30,,22/01/1947,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6977229',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 3.,"Son of Henry and Mary McGlinchey; husband of Kathleen June McGlinchey, of Watford."
2933224,MASKELL,FRANK,F,52,,10/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/198975',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 373.,Son of James and Mary Maskell.
2933225,MILTON,ALAN SYDNEY,A S,20,,12/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'512435',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Ded. Joint grave 752.,"Son of Ordnance Lieut. Sidney Harold Milton, R.N., and Catherine May Milton, of Watford."
2933226,MILTON,SYDNEY HAROLD,S H,0,,30/07/1944,,Ordnance Lieutenant,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Ded. Joint grave 752.,"Husband of Catherine May Milton and father of Daphne Catherine Milton, of Watford, all of whom were killed in the same incident."
2933227,OLNEY,ALAN ARTHUR,A A,22,,21/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1463924',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 152.,"Son of Harold George and Annie Elizabeth Olney, of Watford."
2933228,PERRY,GEORGE WILLIAM JOSEPH,G W J,24,,01/09/1944,,Gunner,Royal Artillery,,,,United Kingdom,'993722',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Joint grave 1.,"Son of George William and Louisa Perry; husband of Edith Perry, of Great Harwood, Lancashire."
2933229,POTTER,RUBY,R,18,,06/08/1946,,Wren,Women's Royal Naval Service,,H.M.S. Dundonald.,,United Kingdom,'105582',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1386.,"Daughter of Frederick and Rose Potter, of Watford."
2933230,RYLANDS,JOSEPH,J,59,Commander of the Order of the British Empire,04/02/1945,,Air Commodore,Royal Air Force,,,,United Kingdom,'',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 175.,"Husband of A. Rylands, of Hardrow, Yorkshire."
2933232,SNOOKES,JOHN,J,33,,16/03/1945,,Gunner,Royal Artillery,,33 (19th County of London Regt.) Searchlight Regt.,,United Kingdom,'1649663',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 72.,"Son of Fred and Edith Snookes; husband of Winifred Simms Snookes, of Kingswood, Watford."
2933233,SOUTHWORTH,VINCENT REGINALD WOODBURN,V R W,0,,17/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1813035',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 1213.,
2933234,SUCH,JOAN,J,21,,13/06/1944,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'2021968',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 162.,"Daughter of Edward and Dora May Wilson, of Watford; wife of Ronald A. Such."
2933235,TEARLE,REGINALD FRANK,R F,35,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379571',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 158.,"Son of Frank and Margaret Tearle, of Watford; husband of Eleanor Tearle, of Watford."
2933236,THOMPSON,RONALD,R,19,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866655',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 346.,"Son of Henry Robert Thompson, and of Lily Mabel Thompson, of Watford."
2933238,TULLOCH,JOHN,J,23,,01/10/1947,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'C/JX 180627',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1174.,"Son of Andrew Bell Tulloch and Elizabeth Paterson Tulloch; husband of Joyce Brenda Tulloch, of Oxhey, Watford."
2933239,WARD,PETER,P,29,,16/05/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 425307',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 272.,"Nephew of Mrs. E. L. Green, of Bushey."
2933240,WELCH,GEORGE,G,34,,17/01/1946,,Gunner,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'1114601',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1283.,"Son of John Luke and Georgia Amelia Welch; husband of Margaret Ann Welch, of Watford."
2933241,WHITE,GORDON FREDERICK,G F,27,,11/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129445',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 54.,"Son of William Gordon and Alice White, of Watford; husband of Margery Eileen Joyce White, of Watford."
2933242,WILLIAMS,NEWTON HUNTER MIDDLETON,N H M,0,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1490507',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 1373.,
2933243,WINTERBOURNE,JOHN ERNEST,J E,41,,18/01/1945,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'14618411',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 1573.,"Son of James and Florence Winterbourne; husband of Violet Emily May Winterbourne, of Watford."
2933244,WOOLHEAD,JACK,J,43,,26/06/1947,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'11058026',United Kingdom,WATFORD NORTH CEMETERY,Sec. E. Cons. Grave 779.,"Son of William Thomas Woolhead and Sarah Jane Woolhead, of Watford; husband of Louisa Edith Woolhead, of Watford."
2933231,SMITH,ERNEST ARTHUR,E A,22,,26/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135097',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1405.,"Son of Thomas Arthur and Gertrude Smith, of Watford."
