Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208461,BEER,CYRIL FRANCIS,C F,20,,30/07/1941,,Leading Airman,Royal Navy,,F.A.A. 828 Sqdn. H.M.S. Victorious.,,United Kingdom,'FAA/FX807788',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 7.,"Son of Reginald John and Katherine Grace Beer, of Mutley, Plymouth."
7514823,JULIEBO,PETER KATO,P K,34,,10/05/1945,,Major,Norwegian Army,,,,Norwegian,'',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186121,AH KEE,,,0,,12/07/1940,,Fireman,Merchant Navy,,S.S. Oilpioneer (London).,,United Kingdom,'',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 7.,
2186123,ALDERSON,RONALD,R,26,,10/05/1945,,Flight Sergeant,Royal Air Force,,190 Sqdn.,,United Kingdom,'621931',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186127,BONNER,FRANK,F,25,,18/01/1943,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1906932',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 8.,
2186207,WABY,EDWARD,E,26,,10/05/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5382102',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,Son of James and Mary Waby.
2186211,WARD,JACK,J,0,,18/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1300358',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 5.,
2186214,WHITE,THOMAS WILLIAM,T W,23,,18/01/1943,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1875800',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 9.,"Son of Thomas and Ruth White, of Gilfach, Goch, Glamorgan."
2186215,WILLIAMSON-NOBLE,MILES NOBLE,M N,25,,18/12/1945,,Lieutenant,Royal Artillery,,132 Lt. A.A. Bde.,,United Kingdom,'170735',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 11.,"Son of Frederick Arnold and Sheila Black Wiliamson-Noble; husband of Denise Marson Williamson-Noble, of Northwood, Middlesex. B.A. (Cantab.)."
2186216,WOODWARD,HERBERT WILLIAM,H W,29,,10/05/1945,,Serjeant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5381488',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Albert Joseph and Mary Ann Woodward; husband of Doris Woodward, of Wantage, Berkshire."
2186217,WRIGHT,HENRY,H,25,,18/12/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/986068',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 7.,"Husband of Marjorie Wright, of Leeds, Yorkshire."
2186218,YARDLEY,HAROLD,H,21,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'751486',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 9.,"Son of George H. and May Yardley, of Beeston, Nottinghamshire; husband of Ida May Yardley."
2186219,YOUNG,WILLIAM ARCHIE,W A,25,,18/12/1945,,Flight Lieutenant,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'J/25177',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 6.,"Son of Robert James and Edna Watt Young, of Brussels, Ontario, Canada."
2186220,YOUNG,WILLIAM SHIRLEY,W S,20,,25/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1344278',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 1.,"Son of Alexander and Mima Young, of Glasgow."
2186122,AINSWORTH,HARRY,H,32,,05/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2949 Sqdn., R.A.F. Regt.",,United Kingdom,'1006123',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 4.,"Son of William Robert and Elizabeth Ann Ainsworth, of Higher Crumpsall, Manchester."
2186124,BELL,HAROLD ALFRED (DICK),H A,32,,10/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1061632',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 2.,"Son of Alfred and Jean Bell; husband of Joyce Bell, of Hessle, Yorkshire."
2186125,BLACKBURN,JAMES FRANK,J F,28,,18/01/1943,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1900803',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 8.,"Son of Frank George and Annie Jane Blackburn, of Isleworth, Middlesex; husband of Maisie Evelyn Blackburn."
2186126,BLOOMFIELD,MENDEL GILBERT,M G,21,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'945219',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 3.,Son of Hyman and Hannah Bloomfield. of Sheffield.
2186128,BOREHAM,PETER FREDERICK JOSEPH,P F J,20,,07/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'61042',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 1.,"Son of Adolphe Moulton and Daisy Ethel Boreham, of Sidcup, Kent."
2186129,BREED,JOHN LEONARD,J L,24,,10/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'415610',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 9.,"Son of Leonard and Lila Edith Breed; husband of Joyce Breed, of Guildford. Western Australia."
2186130,BROWN,FREDERICK,F,25,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602780',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 4.,"Son of James Henry and Dorothy Brown, of Middlesbrough, Yorkshire."
2186131,BROWN,THOMAS DALRYMPLE,T D,26,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3599063',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 8.,"Son of Thomas Carson and Janet Dalrymple Brown, of Longtown, Carlisle."
2186132,CARTER,GORDON KENNETH,G K,26,,25/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1283561',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 4.,"Son of Allan and Ethel Carter; husband of Lenore Amelia Carter, of Upminster, Essex."
2186133,CONNOR,WILLIAM HENRY,W H,25,,18/12/1945,,Corporal,Royal Air Force,,,,United Kingdom,'614326',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 10.,"Son of James and Dorothy Mary Connor, of Blackley, Manchester."
2186134,COOPER,DAVID WILLIAM,D W,27,,10/05/1945,,Private,Army Air Corps,,H.Q. 1st Airborne Div. Defence Platoon.,,United Kingdom,'5949675',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Charles George and Beatrice Lavinia Cooper, of Holloway, London."
2186135,CURTIS,HERBERT WILLIAM,H W,24,,18/12/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1035657',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 6.,"Son of Herbert William and Lilian Curtis, of Hull; husband of Doreen Curtis, of Hull."
2186136,DAGENAIS,ROGER JEAN MARIE JOSEPH,R J M J,32,,18/12/1945,,Flying Officer,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'J/26492',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 5.,"Son of Adolphe and Hermine Dagenais, of Montreal, Province of Quebec, Canada, husband of Jeannine Dagenais, of Montreal."
2186137,DAVIDSON,ROBERT ELDER,R E,25,,25/07/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993142',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 2.,"Son of William Walker and Agnes Hamilton Nicol Elder Davidson; husband of Marjorie Davidson, of Elswick, Northumberland."
2186138,DAVIES,ARTHUR GWYNNE,A G,38,,10/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'1655744',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186142,FEE,WILLIAM REGINALD,W R,0,,18/12/1945,,Flying Officer,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'J/28140',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 8.,
2186147,GRAHAM,,E,0,,26/11/1945,,Bombardier,Royal Artillery,,637 Regt.,,United Kingdom,'1570845',Norway,OSLO WESTERN CIVIL CEMETERY,2. E. 2.,
2186152,HIGSON,DONALD,D,0,,17/10/1942,,Flight Lieutenant,Royal Air Force,,540 Sqdn.,,United Kingdom,'44660',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 2.,
2186139,ELLIOTT,WALTER WILLIAM,W W,23,,10/05/1945,,Private,Army Air Corps,,H.Q. 1st Airborne Div. Defence Platoon.,,United Kingdom,'2066440',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of William and Elizabeth Ellen Elliott, of Smethwick, Staffordshire; husband of Joan Elliott."
2186140,EVANS,DOUGLAS,D,31,,23/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,5016 Airfield Construction Sqdn.,,United Kingdom,'944738',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 2.,"Son of Samuel Roscoe and Ellen Ann Evans, of Bradford, Yorkshire; husband of Iris Mary Evans, of Bradford."
2186141,EVANS,ROBERT P,R P,21,Mentioned in Despatches,19/01/1943,,Able Seaman,Royal Navy,,H.M.S. Titania.,,United Kingdom,'D/JX 283626',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 7.,"Son of Ralph George and Rose Catherine Evans, of Brixton, London."
2186143,FEWKES,HERBERT WALTER,H W,0,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1050516',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 2.,"Son of Walter Harry Edward and Rose Heleanor Fewkes, of Hyde Park Leeds, Yorkshire."
2186144,FIRTH,DESMOND CHARLES,D C,24,,08/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'62265',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 1.,"Son of Charles and Mary Firth (nee O'Shea); husband of Muriel Firth, of New Malden, Surrey,."
2186145,GAVAGHAN,CHARLES,C,34,,10/05/1945,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3443816',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 2.,"Son of John and Mary Elizabeth Gavaghan of Todmorden, Yorkshire; husband of Annie Gavaghan, of Todmorden."
2186146,GILYEAD,LIONEL JAMES DOUGLAS,L J D,21,,10/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1677499',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 7.,"Son of James Ernest and Mary Catherine Gilyead, of Potter Newton, Leeds, Yorkshire."
2186148,HARNWELL,ROBERT,R,0,,28/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702643',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 4.,"Son of Mr. and Mrs. R. J. Harnwell, of King's Lynn, Norfolk."
2186149,HARRIS,WILLIAM DAVID HERBERT,W D H,21,,30/05/1945,,Sapper,Royal Engineers,,9 (Airborne) Sqdn.,,United Kingdom,'14667781',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 2.,"Son of William Herbert and Margaret Annie Harris, of Guildsfield, Montgomeryshire."
2186150,HART,ROBERT GEORGE A.,R G A,22,,07/08/1945,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'14871151',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 5.,"Son of Robert and Lily Hart, of Lye, Stourbridge, Worcestershire; husband of Alice Grace Hart, of Lye."
2186151,HAYES,JOHN DOUGLAS,J D,25,,17/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'132171',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 1.,"Son of William John and Mary Elizabeth Hayes, of Woodley, Reading, Berkshire."
2186153,HOWETT,JOHN,J,23,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'745810',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 2.,"Son of Ernest and Clara Florence Howett, of Nottingham; husband of Ivy Lilian Howett, of Nottingham."
2186154,IMPETT,RAYMOND CHARLES,R C,32,,10/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1585357',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 3.,
2186155,INCE,JOSEPH EDWARD,J E,24,,28/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1690900',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 3.,"Son of Joseph and Lily Ince, of Walthamstow Essex."
2186156,JACKSON,FREDERICK GORDON,F G,25,,06/11/1945,,Driver,Royal Army Service Corps,,305 Gen. Transport Coy.,,United Kingdom,'T/1427306',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 7.,"Son of Frederick Arthur Gower and Amy Jackson, of Luton Bedfordshire."
2186157,JACKSON,WALLIS MAHLON,W M,21,,18/01/1943,,Lance Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'4537415',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 9.,"Son of Albert Edgar and Sarah Adelaide Jackson, of Meanwood, Leeds Yorkshire."
2186158,JONES,HAROLD,H,37,,16/08/1945,,Major,Royal Army Ordnance Corps,,1st Airborne Div. Ordnance Field Park,,United Kingdom,'183364',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 5.,"Son of Joseph and Annie Jones; husband of Ethel Alice Waddell Jones, of Poulton, Lancashire."
2186159,JONES,ROBERT PHILIP,R P,23,,01/07/1940,,Seaman,Royal Naval Reserve,,H.M.S. Ardent.,,United Kingdom,'D/X 20344',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 9.,"Son of Philip Henry and Amelia Jones, of Liverpool."
2186160,JUKES,FRANK,F,38,,25/12/1945,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663351',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 10.,"Son of Mr. and Mrs. Thomas Jukes; husband of Alice Ada Jukes, of Chard, Somerset."
2186161,KAY,GEORGE,G,28,,03/06/1945,,Serjeant,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqdn.,,United Kingdom,'3854428',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 3.,"Son of Joseph and Annie Kay, of Luton, Bedfordshire."
2186162,KERRY,CHARLES ERIC,C E,37,,18/12/1945,,Sergeant,Royal Air Force Volunteer Reserve,,435 (R.C.A.F.) Sqdn.,,United Kingdom,'2218023',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 7.,"Son of Charles and Amy Kerry husband of Lily Kerry, of Chesterfield, Derbyshire."
2186163,KERRY,OWEN DAVID,O D,21,,18/12/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14443557',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 11.,Son of John Dis Hermann and Hermine Kafka.
2186164,KILDAY,HUGH JOSEPH,H J,31,,10/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410067',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 4.,"Son of Laurence and Margaret Kilday, of Yarragon, Victoria, Australia."
2186165,KING,WALTER,W,28,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1104414',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 3.,"Son of John William and Charlotte King, of Spennymoor, Co. Durham."
2186166,KNIGHT,GEOFFREY,G,24,,18/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1862145',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 8.,"Freedom Medal (Norway). Son of Frank Arthur and Mabel Knight; husband of Eve Noel Knight, of Storrington, Sussex."
2186167,LANGRIDGE,ALFRED CHARLES,A C,38,,18/12/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14335696',Norway,OSLO WESTERN CIVIL CEMETERY,2. E. 4.,"Son of John James and Blanche Edith Langridge; husband of Fanny Florence Elizabeth Langridge, of Wembley, Middlesex."
2186168,LAYCOCK,THOMAS,T,26,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602855',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 6.,"Son of William and Margaret Laycock, of Darlington, Co. Durham."
2186169,LITTLE,GEORGE ALLAN,G A,25,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600359',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 1.,"Son of William and Rachel Little, of Kirkbride, Cumberland."
2186170,LOVETT,WALTER ROBERT,W R,25,,10/05/1945,,Private,Army Air Corps,,H.Q 1st Airborne Div. Defence Platoon.,,United Kingdom,'5949624',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Charles and Mary Ann Lovett, of Battersea, London."
2186171,McGLYNN,FRANK GEORGE,F G,18,,10/05/1945,,Private,Army Air Corps,,1st Airbourne Div. Defence Platoon.,,United Kingdom,'14448532',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186172,McKEOWN,ROBERT,R,30,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604614',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 10.,"Son of Robert and Jane McKeown husband of Doris Ritson McKeown, of Askham, Westmorland."
2186173,MILLER,DONALD MITCHELL,D M,22,,18/04/1945,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/42233',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 3.,
2186190,ROSEBLADE,NORMAN LESLIE,N L,0,Distinguished Flying Cross,10/05/1945,,Flight Lieutenant,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'J/15029',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186178,NEWBY,HORACE,H,0,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4465299',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 1.,
2186184,RANDALL,CHARLES BUCKINGHAM,C B,0,,08/11/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn,,United Kingdom,'78754',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 4.,
2186174,MONK,EDMUND CHARLES,E C,18,,10/05/1945,,Private,Army Air Corps,,H.Q 1st Airborne Div. Defence Platoon.,,United Kingdom,'14448624',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Mr. and Mrs. B. B. Monk, of Colchester, Essex."
2186175,MORRISON,DAVID GOLDWIN,D G,32,,14/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1696625',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 1.,"Son of Adam and Christina Morrison, of Weisdale, Zetland."
2186176,MORRISON,NORMAN BEGG,N B,19,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'987765',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 5.,"Son of Mark C. and Elspeth B. Morrison, of Longniddry, East Lothian."
2186177,MUNDY,ALFRED CLIFFORD,A C,37,,18/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107651',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 6.,"Son of Alfred Simmonds and Julia Florence Mundy; husband of Dorothy Mabel Mundy, of Shepherd's Well, Kent."
2186179,NEWTON,ALAN,A,27,,28/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973624',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 3.,Son of Issac Rothwell and Ada Newton; husband of Bridie Newton.
2186180,PAGAN,JOSEPH,J,25,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3598670',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 7.,"Son of Thomas and Theresa A. Pagan, of Carlisle."
2186181,PHIPPS,GEORGE THOMAS,G T,25,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14642982',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 9.,"Son of George and Rose Phipps, of Radford, Warwickshire."
2186182,PROSSER,JACK,J,29,,23/06/1945,,Leading Aircraftman,Royal Air Force,,5016 Airfield Construction Sqdn.,,United Kingdom,'851402',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 4.,"Son of Herbert E. and Edith E. Prosser, of Shrewley, Warwickshire."
2186183,PROWSE,LEMUEL ERNEST,L E,25,,10/05/1945,,Flight Lieutenant,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'J/22241',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Reginald Ernest and Julia Prowse, of Bengough, Saskatchewan, Canada."
2186185,RAYNER,SIDNEY GEORGE,S G,28,,10/05/1945,,Corporal,Army Air Corps,,H.Q 1st Airborne Div. Defence Platoon.,,United Kingdom,'6022851',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Edwin and Ellen Jane Rayner; husband of Cecily Violet Rayner, of Newport Pagnell, Buckinghamshire."
2186186,RICHARDSON,THOMAS ERRINGTON,T E,25,,10/05/1945,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3598450',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 5.,"Son of Tom E. and Jane E. Richardson, of Penrith, Cumberland."
2186187,ROBERTSON,DOUGLAS RAYMOND,D R,23,Distinguished Flying Cross,10/05/1945,,Squadron Leader,Royal Canadian Air Force,,190 (R.A.F) Sqdn.,,Canadian,'J/13712',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Croix de Guerre. Son of Ewen C. and Rachel V. Robertson, of Kamloops, British Columbia, Canada."
2186188,RODGER,WILLIAM,W,18,,10/05/1945,,Private,Army Air Corps,,H.Q. 1st Airborne Div. Defence Platoon.,,United Kingdom,'14448582',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of James and Sarah Rodger, of Glasgow."
2186189,ROMANES,ALEXANDER JAMIESON,A J,24,,13/08/1945,,Lieutenant,Royal Electrical and Mechanical Engineers,,1st Airborne Div.,,United Kingdom,'331277',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 5.,"Son of Alexander and Janet Romanes; husband of Daphne Muriel Romanes, of Forest Hill, London."
2186191,ROSENZWEIG,EGON,E,21,,18/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13810047',Norway,OSLO WESTERN CIVIL CEMETERY,1. E. 9.,Son of Rudolf and Lotte Rosenzweig.
2186192,SAINTY,FREDERICK,F,22,,10/05/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'6148388',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Frederick Henry and Minnie Rose Sainty. of Clapham, London."
2186193,SAVILLE,FREDERICK GEOFFREY,F G,20,,10/05/1945,,Lieutenant,Leicestershire Regiment,Border Regiment,,attd. (1st Airborne) Bn.,United Kingdom,'331910',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 6.,"Son of Frederick and Evelyn Saville, of Aspley, Nottinghamshire."
2186194,SCARLETT-STREATFEILD,JAMES ROWLAND,J R,36,"Commander of the Order of the British Empire, Mentioned in Despatches",10/05/1945,,Air Vice Marshal,Royal Air Force Volunteer Reserve,,Cdg. 38 Group.,,United Kingdom,'26093',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186195,SEABURY,FRANK RAYMOND,F R,29,,10/05/1945,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3597615',Norway,OSLO WESTERN CIVIL CEMETERY,1. A. 8.,"Son of Mary Seabury; husband of Cecilia Constance Seabury, of Rochdale, Lancashire."
2186196,SHANNON,JOHN,J,18,,10/05/1945,,Private,Army Air Corps,,H.Q. 1st Airborne Div. Defence Platoon.,,United Kingdom,'14790116',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of John and Lilian Shannon, of Paisley, Renfrewshire."
2186197,SMETHURST,JOSEPH,J,38,,10/05/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3593887',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 3.,"Son of William and Mary Smethurst, of Oldham, Lancashire; husband of Jane Smethurst, of Oldham."
2186198,SPOONER,ROGER LOUIS NORMAN,R L N,23,,12/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459961',Norway,OSLO WESTERN CIVIL CEMETERY,2. E. 1.,"Son of Donald Francis and Elisabeth Helen Spooner, of Caterham, Surrey; husband of Nell Spooner."
2186199,SPRAGG,THOMAS HENRY,T H,35,,28/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2765633',Norway,OSLO WESTERN CIVIL CEMETERY,2. C. 6.,
2186200,SPRAGUE,NORMAN ALEXANDER,N A,28,,09/07/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/132364',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 4.,"Son of Francis Alexander and Vera Mabel Campbell Sprague, of Grange Park, Middlesex."
2186201,STUDY,KENNETH FRANK,K F,24,,18/12/1945,,Flying Officer,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'J/38577',Norway,OSLO WESTERN CIVIL CEMETERY,2. E. 3.,"Son of Frank Allen and Helen Constance Study (nee Berg); husband of Marion Catherine Study, of Verdun, Province of Quebec, Canada."
2186202,SURPLICE,WILFRED EDWARD,W E,30,"Distinguished Service Order, Distinguished Flying Cross",03/11/1944,,Group Captain,Royal Air Force,,295 Sqdn.,,United Kingdom,'37026',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 6.,"Son of Henry Edward and Florence Mary Surplice, of Sunbury-on-Thames, Middlesex; husband of Cicely Wilson Surplice."
2186203,SUTHERLAND,CLARENCE,C,18,,10/05/1945,,Private,Army Air Corps,,H.Q. 1st Airborne Div. Defence Platoon.,,United Kingdom,'14823217',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of James and Margaret Sutherland (nee Bremner), of Liverpool."
2186204,THOMPSON,GEORGE EDWARD,G E,34,Distinguished Flying Medal,10/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'934837',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Mr. and Mrs. Willoughby Edgar George Thompson, of Notting Hill, London; husband of Emily Elizabeth Thompson, of Notting Hill."
2186205,TODD,ALEXANDER BARR,A B,25,,10/05/1945,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3599329',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 5.,"Son of Robert and Mary Todd; husband of Mabel Todd, of Dumfries."
2186206,TRAINOR,FRANCIS GERARD,F G,19,,10/05/1945,,Private,Army Air Corps,,H.Q. Airborne Div. Defence Platoon.,,United Kingdom,'14848212',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Ralph and Hilda Trainor, of Distington, Cumberland."
2186208,WADE,MICHAEL MULLEN,M M,19,,10/05/1945,,Private,Army Air Corps,,H.Q. Airborne Div. Defence Platoon.,,United Kingdom,'14821131',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Daniel and Mary Mullen Wade, of Whitletts, Ayrshire."