Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349685,CROCKART,JAMES LANG,J L,54,Distinguished Service Cross,30/06/1944,,Third Engineer Officer,Merchant Navy,,S.S. Maid of Orleans (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 8. Grave 21.,"Husband of M. E. Crockart, of 32 Tasmania Street, Belfast."
2349763,MOORE,CHARLES HENRY,C H,0,,11/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'7930412',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 9. Grave 25.,
75192452,LEGG,ERNEST JAMES,E J,27,,12/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 103, Row 11, Grave 31.","Son of A W Legg, of Abercrombie Street, Landport, Portsmouth."
7519269,TREMBLE,THOMAS JONES,T J,59,,08/10/1916,,Head Schoolmaster,Royal Canadian Navy,,,,Canadian,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 31. 4,
2349637,ABURROW,WALTER HENRY,W H,39,,02/05/1947,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'763053',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 9. Grave 36.,"Son of Edward Aburrow, and of Emma Riley Aburrow, of Fratton, Portsmouth."
2349638,ALLEN,JAMES MERVIN,J M,55,,26/10/1940,,Assistant Storekeeper,Merchant Navy,,S.S. Empress of Britain. (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 63. (Parks). Row 6. Grave 3.5.,
2349639,ALLEN,SIDNEY FREDERICK,S F,54,Reserve Decoration (Naval),18/12/1939,,Chief Officer,Merchant Navy,,S.S. Beaver Dale (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 41 (Buller). Row 2. Grave 11.,"Son of Charles Edward and Frances Elizabeth Allen of Portsmouth; husband of Piercy Rose Alban Allen, of West Brompton, London. Formerly Comdr. R.N.R. Master Mariner."
2349640,PERLMANN,OSWALD,O,0,,29/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13106727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 112. (Jewish). Row 7. Grave 7.,(Served as THOMAS ALLEN)
2349641,ANCELL,ALFRED L.,A L,43,,10/02/1944,,Sapper,Royal Engineers,,602 Rly. Constr. Coy.,,United Kingdom,'14524248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 5. Grave 11.,"Son of John William and Sarah Ann Ancell, of Portsmouth."
2349646,BARLEY,WALTER CHARLES,W C,0,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'3968977',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 27.,
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2349643,ATTRILL,CECIL WILLIAM,C W,34,,03/05/1944,,Petty Officer,Royal Navy,,H.M.S. Argonaut.,,United Kingdom,'P/J 112919',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 8. Grave 31.,"Son of Cecil Richard and Lily Louisa Attrill, of Portsmouth; husband of Winifred Mary Attrill, of Gosport."
2349644,BAILEY,HAROLD ERNEST,H E,37,,02/12/1939,,Battery Quartermaster Serjeant,Royal Artillery,,"273 Bty., 69 Anti-Tank Regt.",,United Kingdom,'5491442',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 43.,"Son of George and Adeline Jane Bailey, of Portsmouth; husband of Winifred Bailey, of Buckland, Portsmouth."
2349645,BARKER,GEORGE EDWARD,G E,29,,28/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'142743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 12. Grave 28.,"Son of George and Ivy Kate Barker; husband of Mabel Violet Barker, of Cobham, Surrey."
2349648,BEST,JOHN JOSEPH,J J,25,,17/05/1941,,Corporal,Royal Engineers,,577 Field Coy.,,United Kingdom,'2033649',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 2. Grave 5.,"Son of Norman W. J. Best and Agnes M. Best, of Portsmouth; husband of Margaret Rosina Best, of Eastney."
2349649,BIRT,ALEXANDER ARTHUR,A A,21,,22/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319830',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97. (Scaddens). Row 15. Grave 33.,"Son of Ernest John Henry and Henrietta Elizabeth Birt; husband of Betty Rose Birt, of Copnor."
2349791,SMITH,DAVID EDWARD,D E,0,,24/09/1940,,Gunner,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1550351',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 92 (Staplefords). Row 16. Grave 3.,
2349647,BEATON,FREDERICK GEORGE,F G,0,,02/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511211',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 12. Grave 38.,
2349651,BOLTON,GEORGE,G E,0,,15/03/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5724489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 95 (Powers), Row 10. Grave 52.",
2349655,BRAY,ALBERT ERNEST,A E,0,,11/06/1940,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S.Boadicea.,,United Kingdom,'C/M 38749',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 3.,
2349656,BROMBY,WILLIAM GEORGE,W G,0,,15/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1515167',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 34.,
2349636,ABBOTT,ALBERT CHARLES,A C,27,,26/01/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/KX 105388',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 46. (Rakes). Row 19. Grave 19.,"Son of Albert Abner and Alice Ellenor Abbott, of Portsmouth; husband of Renee Linda Abbott, of Peckham, London."
2349650,BLAKE,WILLIAM ALBERT,W A,0,,24/06/1945,,Able Seaman,ALIAS,,,,United Kingdom,'P/J 42753',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,,"see STARR, William Albert, the true family name."
2349652,BOUDREAU,NAPOLEON,N,23,,23/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/46901',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 26.,"Son of Alphonse and Louise Boudreau, of Petit Rocher, New Brunswick, Canada."
2349653,BOURTON,HERBERT REGINALD,H R,38,,13/12/1941,,Electrical Artificer 1st Class,Royal Navy,,"H.M.S. ""Puckeridge""",,United Kingdom,'P/MX 45804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 16. Grave 21.","Son of John and Alice Elizabeth Bourton; husband of Kathleen Lillian Bourton, of Hilsea, Portsmouth."
2349654,BRAILEY,STANLEY RONALD,S R,27,,10/07/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498364',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 8. Grave 39.","Son of F. T. S. Brailey and Maud Brailey, of Bedhampton."
2349657,BROOKBANKS,ALFRED WILLIAM,A W,40,,16/07/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 107093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 8. Grave 59.,"Son of Alfred William and Annie Brookbanks; husband of Alice Brookbanks, of Portsmouth."
2349658,BUDDEN,ALFRED EDWARD,A E,43,,26/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7576871',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 5. Grave 26.,"Son of Richard Louis and Sara Ann Budden, of Portsmouth; husband of Kate Amelia Budden, of Landport, Portsmouth."
2349659,BUDDEN,FRANK LESLIE CHARLES,F L C,36,,26/12/1940,,Leading Seaman,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/J 96247',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 52 (Harmans), Row 14. Grave 28.","Son of Henry Leslie and Rosina Budden, of Portsmouth; husband of Edith Florence Budden, of Maidstone, Kent."
2349660,BURGE,HENRY SOUTHCOTT,H S,59,,06/07/1944,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 9. (Coppersmiths). Row 8. Grave 4.5.,"Son of Walter and Ellen Burge, of Portsmouth; husband of Clarice Caroline, Burge, of Bath, Somerset."
2349661,BURGESS,FREDERICK SAMUEL,F S,37,,03/03/1947,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1736110',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 14.,"Husband of Annie Burgess, of Stamshaw, Portsmouth."
2349662,BURTON,WILLIAM FREDERICK CHARLES,W F C,38,,19/12/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/J114588',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 30. (Wests). Row 8. Grave 20.,"Son of William Edward and Lucy Anne Burton; husband of Anne Burton, of North End, Portsmouth."
2349663,BUTLER,TEDDY,T,32,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5348020',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 5.,"Son of David and Emily Sarah Butler; husband of Jessie Butler, of Laindon, Essex."
2349664,BUTTERLEY,THOMAS,T,36,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336746',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 6.,"Son of Percy and Harriet Amelia Butterley; husband of Marjorie Grace Butterley, of North End, Portsmouth."
2349665,CAMPBELL,ROY DOUGLAS,R D,26,,06/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986344',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 9.,"Son of James and Jessie Campbell; husband of Clarice Campbell, of Triangle, Yorkshire."
2349666,CARR,BERTIE VICTOR,B V,50,,03/03/1946,,Chief Stoker,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/K 19723',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 2. Grave 24.,"Son of Robert and Agnes Carr; husband of Alice Ada Carr, of Fratton, Portsmouth."
2349680,COOPER,WALTER THOMAS,W T,0,,03/01/1945,,Private,Hampshire Regiment,,,,United Kingdom,'5502729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 13. Grave 28.,
2349692,DIX,ALFRED,A,33,,06/06/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Champion.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 11. Grave 5.,
2349693,DIX,EDWARD,E,37,,17/10/1944,,Gunner,Royal Artillery,,430 Lt. A.A. Bty.,,United Kingdom,'1838078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 32.,
2349667,CARSON,JOHN,J,66,,31/01/1944,,Gunner,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 53 (Porters), Row 12. Grave 40.","Son of Hance and Ellen Carson, husband of Gladys Carson, of Portsmouth."
2349668,CARTER,LEONARD EDWARD THOMAS,L E T,0,,11/05/1947,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 110920',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 2. Grave 4.,"Husband of Stella M. Carter, of Gosport."
2349669,CAWTHRON,JACK,J,34,,13/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/86847',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 10.,"Son of Anna Maria Cawthron; nephew of Madelaine Eason, of High Wycombe, Buckinghamshire."
2349670,CHALMERS,JOHN FREDERICK,J F,0,,07/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'JX.376817',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107. (Palins). Row 11. Grave 34.,"Son of John William and Rose Chalmers; grandson of Harriet Chalmers, of Stamshaw, Portsmouth."
2349671,CHAMBERS,LAURENCE JOHN REGINALD,L J R,33,,29/09/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1868765',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 9. Grave 51.,Son of Reginald and Ellen Alberta Chambers.
2349672,CHRISTIE,JOHN,J,39,,24/08/1940,,Able Seaman,Royal Navy,,H.M.S. La Melpomene.,,United Kingdom,'P/J 115448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 2.,Son of John and Mary Christie; husband of Elsie Christie.
2349673,CHRISTMAS,FRANK,F,39,British Empire Medal,03/12/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/M 35144',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 9. Grave 28.,"Son of James and Emily Christmas, of North End, Portsmouth."
2349674,CLEIFE,GEORGE HENRY,G H,59,Mentioned in Despatches,06/12/1941,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Gulzar,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 17. Grave 17.,"Son of George and Louisa Cleife, of Portsmouth; husband of Nellie Annie Cleife, of Maybush."
2349675,COLE,PETER EDWARD,P E,21,,30/07/1943,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5351170',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 8.,"Son of William Ellis Cole and Florence Ellen Cole, of Portsmouth."
2349676,COMLEY,THOMAS MAY,T M,38,,12/08/1946,,Leading Stoker,Royal Navy,,H.M.S. Fury.,,United Kingdom,'P/KX 78093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 30.,"Husband of Vera Comley, of Cosham, Portsmouth."
2349677,COOK,JOHN ROBERT,J R,53,,02/10/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/K 15427',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 11. Grave 44.,"Son of Adam and Louie Cook; husband of Enid Mary Cook, of Cosham, Portsmouth."
2349700,FARMER,ARTHUR,A,0,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582833',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 5.,
2349793,SMITH,WILLIAM HENRY,W H,0,,04/01/1941,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/239702',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 2. Grave 15.,
2349810,UNDERHILL,DAVID GEORGE,D G,20,,26/08/1940,,Leading Aircraftman,Royal Air Force,,257 Sqdn.,,United Kingdom,'647374',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 4.,
2349678,COOPER,ARTHUR EDWARD,A E,42,,11/04/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5486864',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 7. Grave 78.,"Son of George and Sophia Cooper of Portsmouth; husband of Harriett Ethel Cooper, of Stamshaw, Portsmouth."
2349679,COOPER,ARTHUR HENRY,A H,0,,08/01/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 30321',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 25.,"Son of Arthur and Louisa Cooper; husband of Letitia Cooper, of Copnor."
2349681,CORBIN,JAMES GRIFFITHS,J G,22,,03/11/1941,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'941969',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 13.,"Son of Thomas Herbert and Ellen Louisa Corbin, of Paulsgrove, Portsmouth."
2349682,COWARD,ALFRED WILLIAM,A W,0,,16/10/1939,,Petty Officer,Royal Navy,,"H.M.S. ""Mohawk""",,United Kingdom,'P/J 102078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 100 (Corbins). Row 8. Grave 51.,
2349683,CRAMP,FREDERICK ALBERT EDWARD,F A E,38,,07/04/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7575631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 111 (Gills). Row 7. Grave 26.,"Son of George and Florence Cramp; husband of Jessie Cramp, of Bognor Regis, Sussex."
2349684,CRESSEY,JAMES HENRY,J H,44,,20/11/1944,,Chief Stoker,Royal Navy,,French Ship L'Incomprise.,,United Kingdom,'P/KX 59740',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 32.,"Son of Charles and Constance Amelia Cressey; husband of Edith Florence Cressey, of Stamshaw, Porstmouth."
2349686,CURTIS,HENRY,H,54,,02/01/1946,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/M 71',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 17. Grave 13.,"Husband of Nellie Gertrude Curtis, of Portsmouth."
2349687,DALY,THOMAS HENRY DANIEL,T H D,23,,27/04/1943,,Leading Stoker,Royal Navy,,H.M.S. Laconia.,,United Kingdom,'P/KX 100509',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 5. Grave 11.,"Son of Thomas and Lillian Maud Daly, of Buckland, Portsmouth."
2349688,DAVIDSON,LIONEL CLAUDE,L C,57,Distinguished Service Medal,21/08/1943,,Shipwright 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/346999',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 12.,"Husband of Beatrice Sarah Davidson, of Fratton, Portsmouth."
2349689,DAVIS,ARTHUR ALFRED,A A,37,,04/03/1945,,Leading Seaman,Royal Navy,,H.M.S. Ramillies.,,United Kingdom,'P/JX 107729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 69 (Pharoahs). Row 6. Grave 5.5.,"Son of Harry Mark Davis and Mary Ann Davis, of Portsmouth; husband of Gladys Rosana Davis, of Kingston, Portsmouth."
2349690,DAVIS,WILLIAM NORMAN,W N,0,,22/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918024',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 14.,
2349691,DEANS,ARTHUR JOHN,A J,22,,21/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'657813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 13. Grave 48.,"Son of Arthur Henry and Henrietta Louisa Kate Deans, of Portsmouth."
2349694,DIXON,ALBERT,A,45,,13/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 33286',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 1 (Wrights). Row 0.5. Grave 11.5.,"Son of Frank and Ellen Dixon; husband of E. G. Dixon, of North End, Portsmouth."
2349695,DODDS,PERCY,P,32,,18/06/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,901 Balloon,,United Kingdom,'863491',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 3. Grave 36.,"Son of Benjamin and Jessie Dodds, of Portsmouth; husband of Mabel Amy Dodds, of Southsea."
2349696,DOLAN,EDWARD ROBERT,E R,37,,18/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228751',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 9.,"Son of Edward and Sarah Eleanor Dolan, of Copnor."
2349697,DOMMETT,ALBERT,A,59,,28/05/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Forward.,,United Kingdom,'P/363831',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 3. Grave 45.,"Son of David and Fanny Dommett, of Portsmouth; husband of Amelia Rose Dommett, of Fratton, Portsmouth."
2349698,DUMBLETON,ALFRED,A,22,,06/03/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Jackdaw.,,United Kingdom,'FX. 83525',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 71.,"Son of Charles and Ada Dumbleton, of Stamshaw, Portsmouth."
2349699,EVANS,WILLIAM DREVER,W D,24,,23/10/1944,,Shipwright 4th Class,Royal Navy,,,,United Kingdom,'P/MX 51916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 95. (Powers). Row 15. Grave 17.,"Son of William Isaac and Jeannie Sinclair Evans, of North End, Portsmouth."
2349701,FLOWER,ALAN FREDERICK,A F,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1187916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 61.,"Son of Frederick Thomas Flower and Eleanor Catherine Flower, of Cosham, Portsmouth."
2349702,GATES,ARTHUR CYRIL,A C,15,,16/08/1943,,Band Boy,Royal Marine Band,,,,United Kingdom,'RMB/X 1908',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 38.,"Son of George Henry and Jessie M. Gates, of Guildford, Surrey."
2349703,GIBBS,NORMAN BUDDEN,N B,28,,08/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'519934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 48.,"Son of Herbert Budden Gibbs and Mabel Edith Gibbs; husband of Freda Maud Gibbs, of Portsmouth."
2349704,GODFREY,HAROLD,H,43,,14/12/1942,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/J 43957',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 72.,"Son of Charles George and Ada Maria Godfrey, husband of Norah Eveline Godfrey, of Copnor."
2349705,GRAY,RONALD LESTER,R L,25,,14/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897676',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 11. Grave 26.,"Son of Lester Lyon Gray and Gertrude May Gray; husband of Elsie August Gray, of North End, Portsmouth."
2349706,GREEN,CECIL WILLIAM,C W,32,,04/08/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2620795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 12.,"Son of William John and Bertha Clara Green, of Willesden, Middlesex; husband of Ada Alice Green, of Willesden."
2349707,GREGORY,GILBERT FRANK,G F,0,,02/04/1941,,Guardsman,Grenadier Guards,,,,United Kingdom,'2626174',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 6. Grave 47.,"Son of Walter James Gregory and Ivy Esther Gregory, of North End, Portsmouth."
2349708,GRICE,REUBEN ARTHUR WILLIAM,R A W,33,,10/08/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'56997',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 3.,"Son of Arthur Raynor Grice and Eva Mary Grice, of Portsmouth; husband of Christina Mary Grice, of Portchester."
2349709,GRILLS,CHARLES HENRY ALFRED,C H A,0,,03/12/1944,,Chief Petty Officer,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/J 14437',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 80 (Catholic N.G.) Row 9. Grave 4.,
2349710,GROGAN,JOHN HENRY,J H,0,,06/09/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577345',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 35.,"Son of Charles and Nelly Grogan, husband of Patricia Beatrice Grogan, of Welling, Kent."
2349711,HAINES,NORMAN,N,51,,16/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'236898',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 2. Grave 8.,"Son of Mr. and Mrs. Henry Haines, of Portsmouth; husband of Florence May Haines, of Portsmouth."
2349712,HALLETT,BENJAMIN THOMAS,B T,23,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1176108',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 11. Grave 12.,"Son of Mr. and Mrs. W. H. Hallett, of Fratton, Portsmouth."
2349713,HAMER,RICHARD,R,37,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/J 100134',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 8.,
2349714,HAMMOND,FREDERICK ALFRED,F A,0,,01/02/1940,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/L 2358',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 20 (Cunninghams). Row 12. Grave 26.,
2349715,HARFIELD,RITA ROSINA MARY,R R M,23,,18/05/1944,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/545677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 16. Grave 11.,"Daughter of Walter and Ellen Harfield, of Southsea."
2349716,HARRIS,DOROTHY EUNICE,D E,36,,12/02/1946,,Leading Wren,Women's Royal Naval Service,,H.M.S. Victory III,,United Kingdom,'5043',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45. (Gillette). Row 7. Grave 10.,"Daughter of Harriet Lily Ferguson, of Buckland, Portsmouth."
2349717,HARRIS,LLEWELLYN EDWIN THOMAS,L E T,20,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623844',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 23.,