Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2757656,NEWMAN,WILLIAM,W,0,,26/04/1916,,Private,Essex Regiment,,2nd/7th Bn.,,United Kingdom,'4794',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,,
2427537,MANNING,ARTHUR LESLIE,A L,33,,26/05/1944,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'1626329',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,Grave E.27.,"Son of Thomas Stephen and Alice Mary Manning; husband of Beryl Winsett Manning, of Tiptree."
2757655,HULL,FREDERICK,F,37,,11/10/1916,,Private,Argyll and Sutherland Highlanders,,2nd/9th Bn.,,United Kingdom,'4303',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,80.,"Husband of Florence Mary Hull, of The Bungalow, Damson Gardens, Tiptree."
2427535,COLLINS,REGINALD FREDERICK,R F,18,,28/05/1941,,Private,Suffolk Regiment,,70th Bn.,,United Kingdom,'5835608',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,Grave 77.,"Son of Frederick Collins, D.C.M. and Maggie Collins, of Tiptree."
2427539,PERREMAN,,C W,21,,29/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1286213',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,Grave A.76.,"Son of Charles William and Beatrice May Perreman; nephew of Mr. G. M. Brewer, of Tiptree."
2427536,HULL,COLIN ALBERT,C A,17,,02/01/1943,,Cadet Corporal,Air Training Corps,,1207 Sqdn.,,United Kingdom,'',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,Grave A.82.,"Son of Percy William and Alice Louisa Hull, of Tiptree."
2427538,PATTEN,GILBERT GEORGE,G G,26,,02/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6018098',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,Grave A.74.,"Son of William and Edith Patten, of Tiptree, husband of Irene Violet Patten, of Tiptree."
2757654,COTTEE,ALFRED,A,21,,20/02/1919,,2nd Corporal,Royal Engineers,,,,United Kingdom,'311223',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,13.,"Son of Alfred and Selina Cottee, of Grove View, Tudwick Rd., Tiptree."
2757653,AGER,,R,0,,22/06/1919,,Lance Corporal,Essex Yeomanry,,1st/1st,,United Kingdom,'952',United Kingdom,TIPTREE UNITED REFORMED CHURCHYARD,29.,
