Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7515070,CLAESSENS,EDOUARD GEORGES,E G,0,,25/08/1944,,Soldat,Belgian Army,,,,Belgian,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2518.,
7532470,MARTIN,FREDERICK CHARLES,F C,0,,09/08/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2312',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 339.,From Kingston-on-Thames.
2433588,HAY,ERNEST BERTRAM,E B,0,,10/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'960805',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 662.,
4028199,TAYLOR,GEORGE,G,31,,18/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/12818',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 763.,"Son of Samuel Taylor, of Kilburn."
388612,PINYOUN,,J J,0,,01/03/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'538467',United Kingdom,WILLESDEN NEW CEMETERY,P. 679.,
388631,WALKER,,B,0,,03/11/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'21772',United Kingdom,WILLESDEN NEW CEMETERY,P. 755.,
388614,QUICK,,G J,0,,09/03/1920,,2nd Corporal,Royal Engineers,,,,United Kingdom,'142907',United Kingdom,WILLESDEN NEW CEMETERY,M. 53.,
388521,ADAMS,,W J,0,,14/06/1918,,Serjeant,Royal Engineers,,(London),,United Kingdom,'562641',United Kingdom,WILLESDEN NEW CEMETERY,K. 547.,
388522,ALDEN,WILLIAM ALFRED,W A,0,,01/12/1915,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'17657',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 379.,
388523,ALLEN,,K C,0,,11/03/1919,,Private,Royal Army Service Corps,,17th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M/380261',United Kingdom,WILLESDEN NEW CEMETERY,I. 396.,
388607,PARKER,,A J,0,,08/02/1916,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/11529',United Kingdom,WILLESDEN NEW CEMETERY,I. 287.,
388608,PEARCE,ALBERT EAN,A E,0,,10/10/1917,,Gunner,Royal Field Artillery,,153rd Bde.,,United Kingdom,'L/4765',United Kingdom,WILLESDEN NEW CEMETERY,I. 425.,
388609,PEART,,W,0,,30/12/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'3284',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 386.,
388524,ALLNUTT,,P H J,0,,25/07/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'234405(PO.)',United Kingdom,WILLESDEN NEW CEMETERY,I. 200.,
388526,ATKINSON,,A,0,,06/03/1918,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'120628',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 766.,
388527,BALL,,B C,0,,26/02/1919,,Private,Royal Defence Corps,,300th Protection Coy.,,United Kingdom,'28455',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 442.,
388557,DAVIS,,W,0,,18/02/1919,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25886',United Kingdom,WILLESDEN NEW CEMETERY,E. 416.,
388593,JONES,,A E,0,,03/11/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (429172),United Kingdom,'7714',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 681.,
388595,KENNION,,H E,0,,11/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'224842',United Kingdom,WILLESDEN NEW CEMETERY,E. 212.,
388597,KING,JACK LEONARD,J L,0,,05/10/1918,,Private,Tank Corps,,Reserve Unit,,United Kingdom,'309984',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 839.,
388603,MILEHAM,JAMES,H J,0,,22/12/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'185055',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 311.,
388604,MOORE,ALBERT EDMUND GEORGE,A E G,25,,26/01/1917,,Gunner,Royal Garrison Artillery,,No. 1 Depot,,United Kingdom,'135234',United Kingdom,WILLESDEN NEW CEMETERY,K. 616.," Son of Albert James and Alice Moore, of 14, Bolton Rd., Harlesden, London."
388605,NORRIS,WILFRED THEODORE,W T,23,,12/04/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4923',United Kingdom,WILLESDEN NEW CEMETERY,D. 162.,"Son of Herbert Norris, of "" Montrose,"" Wingletye Lane, Hornchurch, Essex, and of the late Ellen Esther Norris."
388610,PENFOLD,ARTHUR JOHN,A J,22,,12/08/1920,,Private,Labour Corps,,,,United Kingdom,'664867',United Kingdom,WILLESDEN NEW CEMETERY,E. 570.,Son of John Arthur and Lilian May Penfold. Born at Kilburn.
388611,PHILLIPS,,H W,0,,11/10/1916,,Sailmaker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'172065',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 519.,"Husband of A. M. Phillips, of 129, Miles Buildings, Edgware Rd., London."
388613,PRESTON,,E,23,,08/06/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'13689',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 37.,"Son of Charles Herbert and Annie Preston, of 54, Albert Rd., Kilburn, London. Enlisted July, 1911."
388615,RICHARDSON,PERCY WILLIAM,P W,25,,11/11/1918,,Second Lieutenant,Royal Engineers,,Signal Coy.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,P. 812.,"Husband of Amy Louisa Richardson. of Wellington, New Zealand."
388616,ROADS,HOWARD,H,16,,28/06/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/89373',United Kingdom,WILLESDEN NEW CEMETERY,O. 208.,"Son of Alfred and Agnes Roads, of 24, Burns Rd., Harlesden, London."
388617,ROBINSON,JOSEPH EDWARD,J E,0,,29/07/1916,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3048',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 278.,
388520,ADAMS,,W,33,,16/08/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1684',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. M. 666.,"Son of William and Jane Adams; husband of Eleanor E. Green (formerly Adams), of Mansel Lacy, Hereford. Born at Whitchurch, Bucks."
388525,ANSTEE,,E C,28,,23/05/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tyrian.""",,United Kingdom,'K/10164',United Kingdom,WILLESDEN NEW CEMETERY,Q. 925.,"Husband of Beatrice Clara Anstee, of 123, Priory Park Rd., Kilburn, London."
388528,BARDELL,,W E,32,,12/11/1918,,Private,Royal Fusiliers,,51st Bn.,,United Kingdom,'G/68101',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 417.,"Son of David and Julia Bardell; husband of Maud Mildred Bardell, of 66, Roundwood Rd., Willesden. Born at Oxford."
388529,BARKER,SIDNEY WILLIAM BARRATT,S W B,36,,28/10/1914,,Private,Royal Marine Light Infantry,,Chatham Bn.,,United Kingdom,'CH/11035',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. P. 590.,"Husband of Winifred Barker, of 31, Temple Rd., Cricklewood, London."
388530,BARRITT,CHARLES JOSEPH,C J,27,,12/05/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/34485',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 769.,"Husband of Maud Alice Roy (formerly Barritt), of 114, Carlton Vale, Kilburn, London."
388531,BECKETT,JOHN,J,31,,16/08/1917,,Gunner,Royal Garrison Artillery,,102nd Bty. 124th Heavy Bde.,,United Kingdom,'93355',United Kingdom,WILLESDEN NEW CEMETERY,P. 746.,"Son of Charles and Amelia Rose Beckett; husband of Nellie Maud Beckett, of 16, Furness Rd., Harlesden, London."
388532,BICKERSTAFF,,A,0,,11/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/9692',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 308.,
388533,BILLINGS,ALFRED H. A.,A H A,0,,27/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/11926',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 478.,
388534,BROOKER,HORATIO LESLIE,H L,19,,14/03/1919,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'50822',United Kingdom,WILLESDEN NEW CEMETERY,M. 478.,"Son of Mrs. L. J. Brooker, of 20, Selwyn Rd., Harlesden, London."
388535,BULPIT,,W A,0,,28/02/1920,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'494712',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 627.,
388536,BURGIN,,C,0,,05/10/1916,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'275',United Kingdom,WILLESDEN NEW CEMETERY,P. 376.,
388537,BUSH,,B,0,,03/11/1918,,Private,Middlesex Regiment,,3rd/9th Bn.,,United Kingdom,'T/3719',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 469.,
388538,BUTLER,HERBERT,H,40,,20/04/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'046166',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 758.," Husband of Clara Butler, of 31, Greyhound Rd., Kensal Rise, London."
388539,BUTLER,THOMAS WILLIAM,T W,0,,19/06/1918,,Serjeant,Army Pay Corps,,Pay Office (London Dist.),,United Kingdom,'1421',United Kingdom,WILLESDEN NEW CEMETERY,P. 788.,
388540,BROWN,ALBERT,A,54,,04/05/1919,,Lance Serjeant,Royal Defence Corps,,,,United Kingdom,'1935',United Kingdom,WILLESDEN NEW CEMETERY,D. 31A.,"Husband of Charlotte Eliza Brown, of 4, Gratton Terrace, Cricklewood, London."
388541,CAMPBELL,CHARLES EDWARD,C E,0,,09/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 321st Bde.",,United Kingdom,'640750',United Kingdom,WILLESDEN NEW CEMETERY,Q. 773.,
388542,CASSON,JOHN HULBERT,J H,23,,17/10/1916,,Sergeant,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'21',United Kingdom,WILLESDEN NEW CEMETERY,N. 639.,"Son of Ostle and Amelia G. Casson, of Kilsyth, Croydon, Melbourne, Victoria, Australia. Born at Ballan, Victoria."
388546,CLARK,,A R,0,,08/10/1914,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'T/1027',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. M. 588.,
388548,CLARK,,W,0,,22/02/1919,,Private,Royal Fusiliers,,,,United Kingdom,'18784',United Kingdom,WILLESDEN NEW CEMETERY,E. 574.,
388552,COLLIS,,D J,0,,16/02/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/27416',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 481.,
388554,COOPER,,W C,0,,01/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96781',United Kingdom,WILLESDEN NEW CEMETERY,O. 212.,
388543,CHARLTON,HENRY SAMPSON,H S,42,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,27th Training Depot Sqdn.,,United Kingdom,'48783',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 417.," Husband of E. Rattue (formerly Charlton), of 8, Raydon St., Highgate, London."
388544,CHITHAM,CHARLES NORMAN,C N,33,,09/12/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (166298),United Kingdom,'58884',United Kingdom,WILLESDEN NEW CEMETERY,O. 173.,"Son of Mrs. Annie Chitham; husband of Beatrice Chitham, of 24, Tunley Rd., Harlesden, London. Born at Cardiff."
388545,CHUTER,HENRY THOMAS,H T,34,,25/06/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'25194',United Kingdom,WILLESDEN NEW CEMETERY,P. 761.,"Son of James and Ann Chuter; husband of Marie Ellen Chuter, of 15, Wilton Rd., Boscombe, Hants."
388547,CLARK,WILLIAM JOHN,W J,25,,10/01/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'247',United Kingdom,WILLESDEN NEW CEMETERY,K. 672.,"Son of the late William John Clark; husband of Mrs. Eva Kate Williams (formerly Clark), of Sunderland St., Mayfield, Newcastle, New South Wales. Born at Guildford, Perth, Western Australia."
388549,COATES,JOHN ALEXANDER,J A,28,,08/08/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'28547',United Kingdom,WILLESDEN NEW CEMETERY,E. 134.,"Son of Mr. and Mrs. Coates, of Romford; husband of Dorothy Coates, of 4, Cromer Rd., Romford, Essex."
388550,COEL,WILLIAM HENRY,W H,24,,22/10/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390442',United Kingdom,WILLESDEN NEW CEMETERY,M. 572.,"Son of Henry and Helen Coel, of 184, Purves Rd., Willesden."
388551,COLE,HORACE,H,24,,15/12/1918,,Private,Royal Army Service Corps,,348th M.T. Coy. (R. and T. Area),,United Kingdom,'M/395578',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 676.,"Son of Frederick William and Elizabeth Cole, of 114, Kilburn Park Rd., Maida Vale, London. Also served with R.F.A. and Middlesex Regt."
388553,COOPER,HENRY PULLEN,H P,20,,14/10/1920,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'82902',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 738.,"Son of Henry Thomas and Hephzibah Cooper, of 1, Bexhill, Ambleside Rd., Willesden."
388555,COPE,CHARLES EDWARD,C E,19,Military Medal,22/10/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'243108',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 772.,"Son of Mary Ann Cope, of 61, Carlton Vale, Kilburn, London, and the late John Henry Cope."
388556,CROCKETT,,H,26,,15/03/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'58439',United Kingdom,WILLESDEN NEW CEMETERY,E. 188.,"Son of Charles and Rose Crockett, of 8, St. Julian's Rd., Kilburn, London."
388558,DE FRAINE,CHRISTOPHER NOEL,C N,26,,22/08/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9229',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 474.,Born at Kilburn.
388559,DENNIS,WILLIAM JAMES,W J,19,,15/08/1917,,Lance Serjeant,Gordon Highlanders,,7th Bn.,,United Kingdom,'3821',United Kingdom,WILLESDEN NEW CEMETERY,I. 776.,"Son of William and Elizabeth R. Dennis, of 197, Harlesden Rd., Willesden Green."
388560,DIXON,WILLIAM ALBERT,W A,24,Military Medal,15/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372617',United Kingdom,WILLESDEN NEW CEMETERY,Q. 782.,"Son of W. A. and E. A. Dixon, of 50, Villiers Rd., Willesden Green."
388561,DOOLEY,,P E,0,,04/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'40764',United Kingdom,WILLESDEN NEW CEMETERY,I. 122.,
388562,DRURY,JOHN ALFRED,J A,32,Military Medal,30/05/1919,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'3540',United Kingdom,WILLESDEN NEW CEMETERY,M. 400.,"Son of James and Sophia Drury, of 71, Buchanan Gardens, Kensal Rise, London."
388563,ELLIOTT,,E,0,,20/12/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'497122',United Kingdom,WILLESDEN NEW CEMETERY,P. 91.,
388564,EMES,DONALD WHITCOMB,D W,18,,18/06/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'10939',United Kingdom,WILLESDEN NEW CEMETERY,I. 708.,"Son of George and Harriet Emes, of 38, Chambers Lane, Willesden Green."
388565,EMPSON,WALTER MORRIS,W M,0,,18/10/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'38368',United Kingdom,WILLESDEN NEW CEMETERY,I. 770.,
388566,ESSEX,,A J,24,,23/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1354',United Kingdom,WILLESDEN NEW CEMETERY,K. 574.," Son of Mr. Essex and Ada Jane Essex, of 44, Victoria Rd., Kilburn, London."
388567,ESTAFFE,WILLIAM,W,37,,31/01/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'742387',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 873.,"Son of Mrs. Mary A. Estaffe, of 8, Shrewsbury Rd., Harlesden, London, England."
388568,FAITHFULL,,A H,0,,25/05/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/10953',United Kingdom,WILLESDEN NEW CEMETERY,P. 724.,
388569,FARRANT,ALBERT EDWARD,A E,0,,07/01/1918,,Corporal,Rifle Brigade,,6th Bn.,,United Kingdom,'S/5097',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 697.,"Husband of C. E. Farrant, of 21, Canterbury Rd., Kilburn, London."
388570,FULLER,JOHN JAMES,J J,24,,08/08/1919,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18797',United Kingdom,WILLESDEN NEW CEMETERY,E. 289.,"Son of Charles John and Florence Fuller, of 40, Nightingale Lane, Harlesden, London."
388571,FRYATT,,J C,0,,16/02/1919,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'159692',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 494.,
388572,GILLING,JOHN,J,0,,05/12/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/083766',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 521.,
388573,GOSSOP,,W,0,,27/12/1916,,Private,Northumberland Fusiliers,,3rd Reserve Bn.,,United Kingdom,'39144',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 392.,
388574,GREEN,The Rev. ERNEST NEWHAM,E N,0,,26/03/1916,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,I. 340.,
388575,GREGORY,WALTER JAMES,W J,47,,26/10/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'32874',United Kingdom,WILLESDEN NEW CEMETERY,P. 428.,"Husband of Eliza Gregory, of 10, Cheamside, Worcester Park, Surrey."
388576,HADDEN,FRANCIS ALBERT,F A,54,,22/06/1919,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,G. 80.,Son of James Alexander Francis Hadden.
388577,HANCOCK,,E V,0,,04/11/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'49233',United Kingdom,WILLESDEN NEW CEMETERY,M. 379.,
388580,HAWES,,C A,0,,21/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'23917',United Kingdom,WILLESDEN NEW CEMETERY,M. 24.,
388587,HORNBY,,S,0,,28/08/1916,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/3236',United Kingdom,WILLESDEN NEW CEMETERY,I. 796.,
388578,HARRIS,CHARLES HENRY,C H,34,,27/05/1917,,Sapper,Royal Engineers,,,,United Kingdom,'177947',United Kingdom,WILLESDEN NEW CEMETERY,P. 430.,"Son of William R. and Phoebe Elizabeth Harris; husband of Edith Caroline Johnson (formerly Harris), of 41, Essex Rd., Willesden. Born at Willesden."
388579,HASSETT,ARTHUR CLARK,A C,39,,10/03/1918,,Warrant Officer Class II,Royal Naval Air Service,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,L. 433.,"Son of Joseph and Louisa Sarah Hassett; husband of Mabel Hassett, of 36, Eagle Rd., Wembley, London. Born in London."
388581,HEARSEY,,G,38,,10/08/1919,,Serjeant,Royal Air Force,,Composite Park,,United Kingdom,'204437',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 660.," Husband of Frances Hearsey, of 32, Carlyle Avenue, Harlesden, London."
388582,HERBERT,JOHN GUYATT,J G,30,,01/03/1919,,Staff Serjeant,Royal Engineers,,Establishment for Engineer Services,formerly London Electrical Engineers.,United Kingdom,'131943',United Kingdom,WILLESDEN NEW CEMETERY,E. 189.,"Son of John Morgan Herbert and Lucy Herbert, of 14, Harlesden Rd., Willesden Green, London. Born at Camden Town."
388583,HILL,REGINALD ALFRED,R A,33,,12/12/1918,,Gunner,Royal Field Artillery,,46th Bty. 4th Reserve Bde.,,United Kingdom,'30888',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 800.,"Husband of Florence Scottow (formerly Hill), of 72, Buckingham Road, Willesden. Fifteen years' service."
388584,HILLIER,HARRY GEORGE,H G,37,,22/05/1919,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'21497',United Kingdom,WILLESDEN NEW CEMETERY,E. 202.,"Son of Mr. and Mrs. Hillier, of Ryde, Isle of Wight; husband of Elizabeth Edith Hillier, of 115, Glengall Rd., Kilburn, London."
388585,HOLLIDAY,,E G,32,,30/10/1920,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45240',United Kingdom,WILLESDEN NEW CEMETERY,E. 488.,"Husband of Elizabeth Holliday, of 15, Bourke Rd., Willesden."
388586,HORAN,GEORGE PATRICK,G P,37,,12/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23616',United Kingdom,WILLESDEN NEW CEMETERY,Q. 394.,"Son of Mrs. Sarah Dawe, of 21, Normanby Rd., Easton, Bristol. Born in London."
388588,HOUGHTON,HERBERT ERNEST,H E,38,,21/02/1918,,Driver,Army Service Corps,,821st Coy.,,United Kingdom,'T2/11341',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 806.,"Son of Mrs. Charlotte Houghton; husband of Ellen Houghton, of 107, Canterbury Rd., Kilburn, London."
388589,HUDSON,ALFRED HENRY,A H,21,,18/03/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'307277',United Kingdom,WILLESDEN NEW CEMETERY,O. 302.,"Son of Walter Thomas and Fannie E. Hudson, of 28, Baker Rd., Harlesden, London. Repatriated Prisoner of War."
388590,HUMPHREYS,,R W,0,,21/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/509306',United Kingdom,WILLESDEN NEW CEMETERY,P. 820.,
388592,JEFFRIES,THOMAS,T,28,,22/04/1918,,Sapper,Royal Engineers,,Signal Section Training Centre,,United Kingdom,'32821',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 726.," Son of William and Mary Jeffries, of 13, Albert Rd., West Kilburn, London."
388594,KEMP,,G W,21,,08/04/1917,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/11251',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 483.,"Husband of A. H. E. Kemp, of 2, Hastings, Ambleside Rd., Willesden."
388596,KING,ARNOLD WILLIAM,A W,23,,12/06/1915,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12160',United Kingdom,WILLESDEN NEW CEMETERY,M. 350.,"Son of Esau and Ellen King, of 52, Oldfield Rd., Willesden."
388598,LAWRENCE,MALCOLM,M,25,,24/10/1918,,Private,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'781490',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 647.,"Son of G. and Alice Lawrence, of 26, Mayo Rd., Willesden."
388599,LUND,JOHN ALFRED,J A,24,,12/12/1914,,Gunner,Royal Field Artillery,,7th London Reserve Bde.,,United Kingdom,'2315',United Kingdom,WILLESDEN NEW CEMETERY,G. 530.,"Son of John and Mary Ellen Lund, of 8, Connaught Rd., Harlesden, London. Born at Woodford Bridge, Essex."
388600,MACFARLANE,JOHN REGINALD NORMAN,J R N,35,,22/02/1919,,Captain,Canadian Forestry Corps,Canadian Corps Cyclist Battalion,,formerly (Lt.),Canadian,'',United Kingdom,WILLESDEN NEW CEMETERY,P. 119.,"Son of the late John and Jane MacFarlane (nee Black) of Montreal, Canada. Enlisted in 1915."
388601,MASON,LEOPOLD BRITTEN,L B,34,,18/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'62792',United Kingdom,WILLESDEN NEW CEMETERY,G. 191.,"Son of John Davenport Mason; husband of Irene Mason, of Flat IA, 146, Marylebone Rd., London."
388602,MIDSON,WILLIAM ALBERT,W A,18,,30/11/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'325388',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 340.,"Son of Mr. and Mrs. C. D. Midson, of 70, Denmark Rd., Kilburn, London."
388618,RODGES,ARTHUR EDGINTON,A E,0,,02/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Training Centre,,United Kingdom,'50674',United Kingdom,WILLESDEN NEW CEMETERY,Q. 279.,
388619,SAYERS,EDWARD HARPER,E H,20,,17/07/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'12315',United Kingdom,WILLESDEN NEW CEMETERY,I. 803.,"Medaille Militaire. Son of William Harper Sayers and Hannah Jane Sayers, of 10, Carlyle Avenue, Harlesden, London. Born at Merton, Surrey."
388620,SMITH,,H J,0,,12/01/1916,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/8968',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 386.,
388621,STADDON,JOHN HAMBLYM,J H,51,,02/04/1919,,Private,Royal Defence Corps,,,,United Kingdom,'48066',United Kingdom,WILLESDEN NEW CEMETERY,E. 213.,"Son of Richard Staddon (Crimean Veteran) and Betsy Staddon, of Aldershot; husband of Louisa Staddon, of 109, Malvern Rd., West Kilburn, London."
388622,STEVENS,,W E,0,,21/05/1917,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'6035',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 484.,
388623,STILES,,J,0,,16/03/1919,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/12330',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 575.,
388624,TEMPLETON,,J,0,,30/04/1915,,Lance Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'9495',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 247.,
388625,THOMAS,,E H J,37,,06/11/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'36825',United Kingdom,WILLESDEN NEW CEMETERY,P. 777.,"Son of Nat and Fanny Thomas; husband of Georgina Clara Thomas of 56, Godstone Rd., St. Margarets, Twickenham, Middx."
388626,THOMPSON,WILLIAM JOHN,W J,35,,05/12/1918,,Driver,Royal Field Artillery,,Ammunition Col. 23rd Bde.,,United Kingdom,'84476',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 340.," Son of Robert Thompson; husband of Anne Thompson, of 118, Priory Park Rd., Kilburn, London."