Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407700,GIBB,GEORGE MUIR,G M,21,,29/07/1943,30/07/1943,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1111494',United Kingdom,DRIFFIELD CEMETERY,Grave 6227.,"Son of John Purvis Gibb and Margaret Muir Gibb, of Dunfermline, Fife."
2407705,LAKES,COOPER,C,0,,06/10/1939,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/22837',United Kingdom,DRIFFIELD CEMETERY,Grave 1105.,Son of George Henry and Fanney Lakes.
2407713,RUDD,DOUGLAS JAMES,D J,21,,28/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'928935',United Kingdom,DRIFFIELD CEMETERY,Grave 6143.,"Son of Walter George and Hilda Gertrude Rudd, of Kingston Hill, Surrey."
2407715,SHERWOOD,CHARLES ALFRED,C A,25,,05/10/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'536431',United Kingdom,DRIFFIELD CEMETERY,Grave 2707.,"Son of Charles Hoggard Sherwood and Emma Sherwood, of Driffield."
2407720,TAYLOR,KENNETH DARWIN,K D,0,,02/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131423',United Kingdom,DRIFFIELD CEMETERY,Grave 6212.,
2407722,TRAILL,DANIEL ANTHONY,D A,23,,13/05/1943,,Sergeant,Royal Air Force,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'657397',United Kingdom,DRIFFIELD CEMETERY,Grave 6218.,"Son of Alexander F. Traill and of Margaret Traill (nee Rathborn); husband of Frances Leslie Traill (nee Denny), of Newburgh, Fife."
2407725,WARREN,FREDERICK HENSHER,F H,0,,06/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315426',United Kingdom,DRIFFIELD CEMETERY,Grave 6215.,
2407729,YOUNG,GEORGE TERENCE,G T,21,,05/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,R.A.F. Regt.,,United Kingdom,'1149150',United Kingdom,DRIFFIELD CEMETERY,Grave 5308.,"Son of Elsie Young, of Driffield."
2407728,YAPP,THOMAS WALTER,T W,0,,12/10/1942,,Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'R/101059',United Kingdom,DRIFFIELD CEMETERY,Grave 6188.,
2407697,DUFF,GEORGE GORDON,G G,24,Distinguished Flying Cross,10/03/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'89378',United Kingdom,DRIFFIELD CEMETERY,Grave 6179.,Son of James Anderson Duff and Winifred Duff. Of South Africa.
2407699,FORSTER,JOHN JOSEPH WILLIAM,J J W,29,,03/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/92075',United Kingdom,DRIFFIELD CEMETERY,Grave 6191.,"Son of John Charles and Alice Candlish Forster; husband of Theresa Mary Forster, of New Westminster, British Columbia, Canada."
2407703,JANNINGS,DEREK FREDERICK PATERSON,D F P,25,,15/09/1942,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'401387',United Kingdom,DRIFFIELD CEMETERY,Grave 6176.,"Son of Frederick Charles and Catherine Maria Jannings, of Wanganui, Wellington, New Zealand."
2407704,JEFFERY,RALPH ERNEST,R E,22,Distinguished Flying Medal,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142511',United Kingdom,DRIFFIELD CEMETERY,Grave 6200.,"Son of Ernest Arthur Godfrey and Mary Harbour Jeffrey, of Surbiton, Surrey."
2407688,AKESTER,ALFRED HAROLD,A H,28,,21/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1129335',United Kingdom,DRIFFIELD CEMETERY,Grave 1079.,"Son of Alfred Akester and of Elizabeth Akester (nee Raylor), of Driffield; husband of C. Eileen Akester, of Erdington, Birmingham."
2407690,BROUGH,RICHMOND,R,25,Mentioned in Despatches,06/04/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416084',United Kingdom,DRIFFIELD CEMETERY,Grave 6206.,"Son of Mason Brough and of Edna Brough (nee Stephenson); husband of Marguerite Brough, of Mangateparu, Auckland, New Zealand."
2407691,BULT,SIDNEY REGINALD,S R,19,,09/01/1942,,Flight Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'553823',United Kingdom,DRIFFIELD CEMETERY,Grave 6158.,"Son of Sidney Wallace Bult and May Ethel Bult, of Sible Hedingham, Essex."
2407692,CORNWELL,COLIN ALBERT,C A,22,,10/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402731',United Kingdom,DRIFFIELD CEMETERY,Grave 6173.,"Son of Albert Edward and Hilda Evelyn Comwell, of Narrabeen, New South Wales, Australia."
2407696,DEVEREAUX,JOSEPH,J,0,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/27752',United Kingdom,DRIFFIELD CEMETERY,Grave 6146.,
2407706,McCOMB,WILLIAM RALPH,W R,27,,26/01/1940,,Pilot Officer,Royal Air Force,,102 Sqdn.,,United Kingdom,'40241',United Kingdom,DRIFFIELD CEMETERY,Grave 6125.,"Son of Ralph and Marian McComb, of Papatoetoe, Auckland, New Zealand."
2407707,McGOWAN,HUGH JOSEPH,H J,24,,30/06/1941,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'5190192',United Kingdom,DRIFFIELD CEMETERY,Grave 6155.,"Son of Martin and Mary McGowan, of Baillieston. Lanarkshire."
2407708,NUNN,DUDLEY CHARLES,D C,0,,04/12/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'115850',United Kingdom,DRIFFIELD CEMETERY,Grave 6230.,"Son of James Robert and Edith Rose Nunn; husband of Dorothy Betty Nunn. of Streatham Hill, London."
2407711,PECK,GEORGE JAMES,G J,22,,15/01/1942,,Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/77370',United Kingdom,DRIFFIELD CEMETERY,Grave 6167.,"Son of George James Peck, and of Helen Duganne Peck, of Brooklyn, New York, U.S.A."
2407712,ROUND,THOMAS,T,0,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/39274',United Kingdom,DRIFFIELD CEMETERY,Grave 6152.,
2407717,SMETHURST,EDWARD HENRY,E H,37,,05/07/1940,,Gunner,Royal Artillery,,"167 Bty., 56 Lt. A.A. Regt.",,United Kingdom,'1488829',United Kingdom,DRIFFIELD CEMETERY,Grave 6131.,Son of John and Jane Smethurst; husband of Elsie Smethurst.
2407721,TINCH,PETER ARNAUD,P A,22,,06/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'616470',United Kingdom,DRIFFIELD CEMETERY,Grave 6221.,"Son of Arnaud Edmund Tinch and of G. Rachel Tinch (nee Cracknell), of Edinburgh."
2407724,WALKER,EDWIN,E,0,,06/06/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10691196',United Kingdom,DRIFFIELD CEMETERY,Grave P.635.,
2407701,HILL,HERBERT,H,0,,11/05/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/22832',United Kingdom,DRIFFIELD CEMETERY,Grave 6128.,
2407693,DAGG,CHARLES CANADA KIRBY,C C K,0,Air Force Cross,18/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459273',United Kingdom,DRIFFIELD CEMETERY,Grave 6170.,
2407709,OFFORD,ERIC,E,20,,15/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'948296',United Kingdom,DRIFFIELD CEMETERY,Grave 6134.,"Son of Arthur William and Annie Offord, of Crossgates, Leeds."
2407710,PARSONS,ALFRED CHARLES KINGSLEY,A C K,27,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402576',United Kingdom,DRIFFIELD CEMETERY,Grave 6161.,Son of George William and Frances Lillian Parsons.
2407714,SAVAGE,ALFRED,A,0,,09/12/1940,,Corporal,Royal Air Force,,,,United Kingdom,'511350',United Kingdom,DRIFFIELD CEMETERY,Grave 1034.,
2407716,SLOGGATT,WILLIAM RENT,W R,25,,09/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400604',United Kingdom,DRIFFIELD CEMETERY,Grave 6164.,"Son of William Elderslie Sloggatt and Edith Rose Sloggatt, of Windsor, Victoria, Australia."
2407718,STANDFAST,JOHN PERCY,J P,0,,13/10/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'R/87945',United Kingdom,DRIFFIELD CEMETERY,Grave 6182.,
2407719,STOCKDALE,NEIL,N,26,,15/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1055309',United Kingdom,DRIFFIELD CEMETERY,Grave 6149.,"Son of Rowley and Lottie Stockdale, of Huddersfield."
2407723,TRINDER,CHARLIE WILSON,C W,29,,13/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411970',United Kingdom,DRIFFIELD CEMETERY,Grave 6209.,"Son of Robert Charles and Mary Trinder; husband of Florence Trinder, of Paddington, New South Wales. Australia."
2407727,WOOLLETT,CECIL ALFRED,C A,42,,29/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,R.A.F. Regt.,,United Kingdom,'113479',United Kingdom,DRIFFIELD CEMETERY,Grave 6185.,"Son of Alfred Richard and Frances Louise Sabina Woollett; husband of Rena Woollett, of Surbiton, Surrey."
2407689,BAXTER,GEORGE FREDERICK,G F,41,,04/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'14593169',United Kingdom,DRIFFIELD CEMETERY,Grave 6236.,"Son of George and Eliza Baxter, of Plaistow, Essex."
2407694,DAVIDSON,DOUGLAS ARTHUR MARK,D A M,23,,13/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411865',United Kingdom,DRIFFIELD CEMETERY,Grave 6224.,"Son of Charles Davidson and of Catherine Davidson (nee Healey), of Timaru, Canterbury, New Zealand."
2407702,HORTON,ERIC VINCENT,E V,30,,15/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'751162',United Kingdom,DRIFFIELD CEMETERY,Grave 6137.,Son of James and Catherine Horton.
2407726,WHITTLETON,CLARENCE,C,0,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/38889',United Kingdom,DRIFFIELD CEMETERY,Grave 6140.,
2407695,DAWSON,FRED,F,49,"Distinguished Service Order, Military Cross",29/09/1940,,Captain,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'111197',United Kingdom,DRIFFIELD CEMETERY,Grave 2973.,"Son of Fred and Elizabeth Ann Dawson, of Driffield."
2407698,DUNNINGTON,LAWRENCE,L,37,,29/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743422',United Kingdom,DRIFFIELD CEMETERY,Grave 930.,"Son of Henry and Amelia Annie Dunnington; husband of Florence Dunnington, of Driffield."
408046,WILSON,,E W,24,,12/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'9543',United Kingdom,DRIFFIELD CEMETERY,4610.,
7504038,ORZECHOWSKI,TADEUSZ,T,21,,22/11/1942,,Kapral,Polish Air Force,,316 Sqdn.,,Polish,'P/783097',United Kingdom,DRIFFIELD CEMETERY,Service Plot Grave 6194.,
7504180,RADZINSKI,HIERONIM,H,31,,07/05/1943,,Kapral,Polish Air Force,,306 Sqdn.,,Polish,'P/783325',United Kingdom,DRIFFIELD CEMETERY,Service Plot Grave 6203.,
408047,YOUNGS,,E H H,37,,02/03/1919,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'62028',United Kingdom,DRIFFIELD CEMETERY,4634.,
408042,LEGARD,,A,0,,15/10/1920,,Private,South Staffordshire Regiment,,,,United Kingdom,'34338',United Kingdom,DRIFFIELD CEMETERY,4042.,
408041,KEMP,,W H,0,,13/11/1915,,Private,Army Service Corps,,374th M.T. Coy.,,United Kingdom,'M2/117068',United Kingdom,DRIFFIELD CEMETERY,3982.,
408037,CAWTHORN,NICHOLAS,N,33,,07/04/1917,,Private,Yorkshire Regiment,,,,United Kingdom,'2170',United Kingdom,DRIFFIELD CEMETERY,4581.,"Son of Nicholas Cawthorn, of 10, River Head, Great Driffield."
408038,CLARK,JAMES,J,39,,16/05/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2103',United Kingdom,DRIFFIELD CEMETERY,1923.,"Son of W. and Eliza Clark. Born at Driffield, England."
408039,HORNER,FRED,F,29,,13/06/1917,,Private,East Yorkshire Regiment,,,,United Kingdom,'33472',United Kingdom,DRIFFIELD CEMETERY,4591.,"Husband of Laura Horner, of 35, Brook St., Driffield. Born at Driffield."
408040,JOHNSON,,H,26,,04/11/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'23547',United Kingdom,DRIFFIELD CEMETERY,4598.,
408043,LEWIS,MATTHEW,M,0,,22/10/1920,,Pioneer,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'13336',United Kingdom,DRIFFIELD CEMETERY,4678.,"Husband of E. Lewis, of 12, Westgate, Driffield."
408045,SIBCY,,J R,26,,17/11/1920,,Private,Royal Defence Corps,Yorkshire Regiment,,formerly (2284),United Kingdom,'76503',United Kingdom,DRIFFIELD CEMETERY,4679.,"Son of John E. and Mary Sibcy, of 1, Skerne Rd., Driffield."
7503735,KOWALSKI,EDWARD JOZEF,E J,25,,12/12/1942,,Porucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/0235',United Kingdom,DRIFFIELD CEMETERY,Service Plot Grave 6197.,
408044,REID,,W R,0,,28/02/1919,,Lieutenant,Royal Air Force,,21st Training Depot Station,,United Kingdom,'',United Kingdom,DRIFFIELD CEMETERY,4622.,
