Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507713,PANZLAFF,HERBERT,H,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 23.,
7507822,SCHULZ,WALTER,W,0,,24/03/1943,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 62.,
7507889,VON BRUENING,LUTHER,L,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 22.,
2809788,BELL,RONALD CHARLES,R C,20,,27/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412884',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 247.,"Son of Albert Edward John and Eva May Bell, of Bondi, New South Wales, Australia."
2809790,BROOKE-TAYLOR,KEITH,K,21,,07/04/1940,,Pilot Officer,Royal Air Force,,83 Sqdn.,,United Kingdom,'41251',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 286.,"Son of Roydon and Ida Winifred Brooke-Taylor, of Wellington City, New Zealand."
2809796,DONKIN,FRED,F,34,,22/01/1944,,Lance Bombardier,Royal Artillery,,117 Field Regt.,,United Kingdom,'1106666',United Kingdom,CHEVINGTON CEMETERY,Sec. A.A. Grave 150.,"Son of Henry and Harriet Donkin, of East Chevington; husband of Lillian Donkin, of Red Row."
2809797,DUFFUS,JACK DUNCAN,J D,26,,03/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'525589',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 292.,"Son of Henry Beveridge Duffus and Marjory Duffus; husband of Mary Duffus, of West Radcliffe."
2809807,JACK,JOHN,J,23,,16/10/1947,,Pilot II,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'1609301',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 235.,"Son of William David and Gertrude Jack, of Farnham Common, Buckinghamshire."
2809809,KERR,GEORGE JOHN STEWART,G J S,22,,01/12/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1558163',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 293.,"Son of John and Georgina Kerr, of High Ongar, Essex."
2809810,KOCOUREK,LADISLAV,L,0,,17/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 O.T.U.,,United Kingdom,'787343',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 194.,Of Czechoslovakia.
2809812,McISAAC,ALEXANDER,A,24,,28/11/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412891',United Kingdom,CHEVINGTON CEMETERY,Sec. G. Grave 20.,"Son of Allan Joseph and Adelaide McIsaac, of Whakatane, Auckland, New Zealand."
2809813,McNEE,THOMAS,T,33,,26/10/1947,,Warrant Officer Class I,Australian Headquarters,,A.C.M.F.,,Australian,'NP30302',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 238.,"Son of William and Emily McNee; husband of Cecilia Mary McNee, of Leichhardt, New South Wales, Australia."
2809824,SINDELAR,VACLAV,V,0,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 O.T.U.,,United Kingdom,'787472',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 248.,Of Czechoslovakia.
2809816,MORRIS,JOHN MALCOLM,J M,21,,07/03/1944,,Flight Sergeant,Royal Air Force,,222 Sqdn.,,United Kingdom,'791193',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 280.,"Son of John Edward and Beatrice Alice Morris, of Nairobi, Kenya. Of South Africa."
2809819,O'FLAHERTY,PATRICK,P,23,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'637032',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 243.,"Son of Thomas and Nellie O'Flaherty, of Kiltimagh, co. Mayo, Irish Republic."
2809822,ROBERTS,WILFRED,W,25,,07/04/1940,,Pilot Officer,Royal Air Force,,83 Sqdn.,,United Kingdom,'40319',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 287.,"Son of William David Roberts, and of Ellen Roberts, of Remuera, Auckland, New Zealand."
2809823,SAUZIER,MAURICE EMILE,M E,24,,14/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153215',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 192.,"Son of Emile and Annie Martin Sauzier, of Forest Side, Mauritius."
2809828,TREWIN,WALLACE HOWARD,W H,24,,04/09/1941,,Flight Sergeant,Royal Canadian Air Force,,58 (R.A.F.) Sqdn,,Canadian,'R/69644',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 199.,"Son of Joseph Howard Trewin and Estella A. Trewin, of Toronto, Ontario, Canada."
2809831,VICKERS,EDWIN KARL,E K,28,,14/09/1941,,Flight Sergeant,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'R/63911',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 245.,"Son of James Roy and Gertrude Madaline Vickers, of Toronto Ontario, Canada; husband of Mary Vickers, of Toronto."
2809833,WOOLER,HERBERT BASIL,H B,22,,08/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,406 (R.C.A.F.) Sqdn,,United Kingdom,'103600',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 290.,"Son of Edmund Upton Wooler, and of Dorothy Gladys Wooler, of Halfway Tree, St. Andrew, Jamaica."
2809787,AUSTIN,RICHARD SCOTT,R S,21,,07/09/1941,,Pilot Officer,Royal New Zealand Air Force,,10 (R.A.F.) Sqdn,,New Zealand,'403785',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 284.,"Son of Robert Cox Austin and Amy Charity Baring Austin, of Feilding, Wellington, New Zealand."
2809789,BOOTH,GEOFFREY,G,23,,22/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119496',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 193.,"Son of Harold and Elsie Booth, of Leeds, Yorkshire."
2809791,BROWN,ERIC LINDSAY,E L,24,,25/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401893',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 281.,"Son of George and Mary Brown, of Leongatha Victoria, Australia."
2809794,CHADD,DENIS THOMAS,D T,23,,23/07/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,280 Sqdn.,,United Kingdom,'160576',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 279.,"Son of Frank and Lucy Kathleen Chadd, of Horndean, Hampshire."
2809795,COLLYER,BERNARD,B,19,,29/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'1164662',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 244.,"Son of Harry and Alice Collyer, of Harworth, Nottinghamshire."
2809800,GRAY,DONALD MCINTOSH,D M,21,,05/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'83255',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 285.,"Son of John and Mary Jane Fraser Gray, of Palmers Green, Middlesex."
2809802,HELBOCK,HARLEY JOSEPH,H J,22,,05/04/1942,,Flight Sergeant,Royal Canadian Air Force,,43 (R.A.F.) Sqdn,,Canadian,'R/67277',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 195.,"Son of Peter J. Helbock and Blanche Fox Helbock, of Clay, New York, U.S.A."
2809804,HUMBLE,WILLIAM JOSEPH,W J,18,,18/08/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),Sherwood Foresters (Notts and Derby Regiment),10th Bn.,attd. 1st Bn.,United Kingdom,'14498673',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 236.,"Son of John William and Mary Alice Humble, of Widdrington."
2809805,HUNT,LAURENCE WARREN,L W,20,,16/01/1942,,Sergeant,Royal New Zealand Air Force,,150 (R.A.F.) Sqdn.,,New Zealand,'405278',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 283.,"Son of William Edward Hunt and of Florence Muriel Hunt (nee Matheson), of Manurewa Auckland. New Zealand."
2809814,MAPLE,FREDERICK GEORGE,F G,33,,16/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1311110',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 239.,Son of Frederick James Maple and Ada Maple.
2809815,MATHESON,DOUGLAS HAIG,D H,0,,04/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50802',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 204.,
2809818,MYCROFT,THOMAS,T,24,,10/10/1939,,Sergeant,Royal Air Force,,152 Sqdn.,,United Kingdom,'519466',United Kingdom,CHEVINGTON CEMETERY,Sec. B.B. Grave 96.,Son of George and Caroline Mycroft.
2809817,MULLINGER,EDWIN GILBERT PETER,E G P,24,,18/01/1940,,Sergeant,Royal Air Force,,43 Sqdn.,,United Kingdom,'564751',United Kingdom,CHEVINGTON CEMETERY,Sec. B.B. Grave 148.,"Son of Robert Henry Mullinger, and of Ada Mullinger, of Southwick, Hampshire."
2809820,POTTS,SAMUEL HAINEY,S H,23,,21/12/1939,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'580464',United Kingdom,CHEVINGTON CEMETERY,Sec. B.B. Grave 95.,"Son of James Potts and of Jessie Potts (nee Hainey), of Colmonell, Ayrshire."
2809825,STEGGALL,CHARLES OLIVER,C O,33,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'755408',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 198.,"Son of Oliver James Steggall and Edith Helena Steggall. of Ipswich, Suffolk."
2809827,TODD,GEORGE ADAM,G A,25,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'989694',United Kingdom,CHEVINGTON CEMETERY,Sec. A. Grave 312.,"Son of John and Ethel Constance Todd, of East Chevington, husband of Elizabeth Todd, of Alnmouth."
2809830,VAN HAMEL,JACOB WILLEM,J W,23,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,322 (Dutch) Sqdn.,,United Kingdom,'132085',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 249.,
2809834,WRIGHT,JOHN McEWAN,J M,21,,27/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'754656',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 288.,"Son of Archibald Craig Wright and Susan Wright, of Amble Junction."
2809792,BYRNE,DESMOND CODY,D C,0,,17/09/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50808',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 250.,
2809798,FINDLAY,HUGH JOHN,H J,28,,14/09/1941,,Flying Officer,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'C/1179',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 240.,"Son of David and Effie Hamilton Findlay; husband of Jessie Carroll Findlay, of Westmount, Province of Quebec, Canada. B.A. (McGill), LL.B (Osgood Hall Law School Toronto), Barrister, Member of the Ontario Bar."
2809799,GLASS,WILLIAM,W,24,,03/11/1944,,Leading Seaman,Royal Navy,,H.M.S. Tracker,,United Kingdom,'C/SSX 19503',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 294.,Son of William and Elizabeth Glass.
2809801,HAINES,FRANK ERNEST,F E,19,,26/03/1942,,Sergeant,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'R/73306',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 202.,"Son of Elwood and Alberta Haines, of Mouth of Keswick, York County, New Brunswick, Canada."
2809803,HULTON,FERGUS,F,19,,05/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416496',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 237.,"Son of Thomas Henry Hulton, and of Isabel Hulton, of Rotorua, Auckland, New Zealand."
2809806,IRVING,THOMAS WALTER,T W,23,,15/01/1942,,Sergeant,Royal New Zealand Air Force,,150 (R.A.F.) Sqdn,,New Zealand,'405378',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 246.,"Son of Robert Irving and of Annie Irving (nee Thwaites), of Napier, Hawke's Bay, New Zealand."
2809808,JOBSON,GEORGE TRUEMAN,G T,20,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1287935',United Kingdom,CHEVINGTON CEMETERY,Sec. G. Grave 21.,"Son of John and Mary Edith Jobson, of South Broomhill."
2809811,LOCKETT,WILLIAM,W,27,,12/10/1941,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1077738',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 196.,"Son of Charles and Rachel Lockett, of Reddish, Stockport, Cheshire."
2809821,REED,ALEXANDER JOHN,A J,20,,17/04/1942,,Flight Sergeant,Royal Canadian Air Force,,43 (R.A.F.) Sqdn,,Canadian,'R/75165',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 291.,"Son of Alexander Harold and Georgina Burchill Reed, of Turtleford, Saskatchewan, Canada."
2809826,STUART,WILLIAM,W,21,,07/09/1941,,Flight Sergeant,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'R/60298',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 289.,"Son of Duncan and Christine J. Stuart, of Victoria, British Columbia, Canada."
2809829,TURNER,JOHN ALLAN RYERSON,J A R,22,,12/10/1941,,Sergeant,Royal Canadian Air Force,,43 (R.A.F.) Sqdn,,Canadian,'R/74223',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 201.,"Son of J. Lorne Turner and Winifred Maud Turner, of Ottawa, Ontario, Canada."
2809832,WARD,ROBERT LAWRENCE (LARRY),R L,21,,04/09/1941,,Sergeant,Royal Canadian Air Force,,58 (R.A.F.) Sqdn,,Canadian,'R/56104',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 241.,"Son of Wyley and Mamie Ward; husband of Alice C. Ward, of Virginia Beach, Virginia, U.S.A."
2809793,CASH,ERIC LAURENCE,E L,0,,20/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'916895',United Kingdom,CHEVINGTON CEMETERY,Sec. H. Grave 242.,
7507524,HARTUNG,GUSTAV,G,0,,29/03/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 25.,
7507543,HESSE,ERNST,,0,,29/03/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 64.,
658483,BROWN,,J,0,,09/03/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'290673',United Kingdom,CHEVINGTON CEMETERY,C. 3.,
658484,HEBRON,,H,0,,16/07/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2338',United Kingdom,CHEVINGTON CEMETERY,E. 107.,
7507738,QUADT,RUDOLF,R,0,,29/03/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 20.,
7507930,WUNDERLING,ANDREAS,A,0,,29/03/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 65.,
7503241,BLASINSKI,WLADYSLAW,W,24,,05/09/1941,,Porucznik,Polish Air Force,,60 O.T.U.,,Polish,'P/1040',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 197.,
7503811,KURPIEL,FRANCISZEK,F,36,,06/10/1944,,Porucznik,Polish Air Force,,62 O.T.U.,,Polish,'P/2145',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 205.,
7504232,SADAWA,STANISLAW,S,30,,05/09/1941,,Plutonowy,Polish Air Force,,60 O.T.U.,,Polish,'P/781291',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 200.,
7507589,KLEIH,KARL,K,0,,23/03/1945,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 27.,
7507538,HELM,HANS-JOACHIM,H J,0,,27/02/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 24.,
7507639,LANG,FRIEDRICH,F,0,,24/03/1943,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 18.,
7507640,LASSNIG,KARL,K,0,,27/02/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 21.,
7507692,MUELLER,WALTER,W,0,,01/09/1941,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 67.,
7507763,RIEDE,HELMUT,H,0,,01/09/1941,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 19.,
7507754,REMISCHKE,WALTER,W,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 66.,
7507444,DORN,HELMUTH,H,0,,01/09/1941,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Sectiion H Grave 26.,
7507457,ELLE,ROLF RUDOLF,R,0,,01/09/1941,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 110.,
7507469,FIEDLER,WERNER,W,0,,24/03/1943,,,German Air Force,,,,German,'',United Kingdom,CHEVINGTON CEMETERY,Section H Grave 63.,
658485,STEWART,JOHN GEORGE,J G,21,,15/12/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'3797',United Kingdom,CHEVINGTON CEMETERY,E. 70.,"Son of John and Elizabeth Catherine Stewart, of 9, Simonside Terrace, Chevington Drift, Morpeth."
658486,TRUEMAN,,G,19,,30/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4301',United Kingdom,CHEVINGTON CEMETERY,E. 303.,"Son of George and Jemima Trueman, of 108, South Broomhill, Morpeth, Northumberland."
658487,WHITFIELD,HENRY,H,27,,12/04/1917,,Driver,Royal Field Artillery,,5c Reserve Bde.,,United Kingdom,'111307',United Kingdom,CHEVINGTON CEMETERY,C. 2.,"Son of George Whitfield, of 30, Hartside Terrace, Chevington Drift, Morpeth; husband of Mary Whitfield."
658482,BELL,,R A,0,,02/04/1916,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1725',United Kingdom,CHEVINGTON CEMETERY,E. 108.,
