Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108352,BROWN,HOWARD JAMES,H J,27,,26/02/1916,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'208',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 30.,"Son of Jacob and Mary Brown, of Barrow Hill Farm, Stalbridge, Blandford; husband of Gertrude Elizabeth Brown, of Bartley Mount, Bartley, Southampton."
108398,CADIE,CHARLES ERNEST,C E,34,Mentioned in Despatches,26/02/1916,,Lance Corporal,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'777',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 25.,"Son of Charles and Grace Cadie, of Dolivers Farm, Holwell, Sherborne."
108493,COLDICOTT,,C A,30,,19/09/1915,,Serjeant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'856',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 155.,"Son of Charles and Mary Coldicott, of Mickleton Wood, Campden, Glos."
108609,DAVIES,,L,28,,17/08/1915,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'3118',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 51.,"Son of Thomas and Elizabeth Davies, of Bronllewelyn, Abermule, Mont."
109733,ROBINSON,JOHN,J,23,,05/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TynesideZ/923',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 51.,"Son of the late Joseph and Margaret Robinson, of Hobson Colliery, Co. Durham."
108445,CHAPMAN,PHILLIP GEORGE,P G,29,,16/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1742',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 107.,Son of Philip George and Elizabeth Chapman. Born in England.
108537,CORNER,HERBERT EDWIN,H E,30,,07/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/896',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 136.,"Son of George and Elizabeth Corner, of South Holme, Brompton, Yorks, England. Born at Cocklebury, East Cowton, Northallerton."
108674,DRUMMOND,,J,36,,13/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 50.,"Son of Mrs. Julia Drummond, of Pondside, Black River, St. Elizabeth, Jamaica."
108722,ELLIS,HERBERT JOHN,H J,33,,07/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'130',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 186.,"Son of Arthur and Margaret Jane Ellis, of Mount Nichol Terrace, Rosewater, South Australia. Born at Middleton, South Australia.
His brothers Fred Bertram Ellis and Harold Percy Ellis also fell."
108767,FERRIS,ERNEST CHARLES,E C,25,,15/06/1915,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1458',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 66.,"Son of James and Leah Ferris, of ""Hendred,"" Daws Lane, Mill Hill, London."
108812,FRYDAY,EDWARD JAMES,E J,29,,12/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1072',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 115.,"Son of Nicholas B. and Joanna Fryday, of Ireland. Enlisted in Aug., 1914."
108862,GOLDING,JOHN WILLIAM,J W,0,,09/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20469',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 133.,"Son of Sarah Ann Golding, of Hall Rd., Oulton, Aylsham, Norfolk, and the late Thomas Walter Golding."
108909,GRIFFITHS,WILLIAM JOHN,W J,29,,18/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1084',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 66.,"Son of Walter and Agnes Griffiths, of Timaru; husband of Maud Griffiths, of Auckland, New Zealand."
108959,HARRIS,FRANK,F,20,,09/12/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/362(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 40.,"Son of Thomas Harris, of 28, Rush Hill Rd., Lavender Hill, London, and the late Mary E. Harris. Ex-member of the O.T.C., Framlingham College, and Speech boy of the College."
109008,HILL,CHARLES,C,21,,15/07/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2241',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 171.,"Son of James and Emma Hill. Born at Fitzroy, Victoria."
109053,HOPKINS,,W,25,,15/12/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16309',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 53.,"Son of Elizabeth Hopkins, of Glebe Rd., Bedlington, Northumberland, and the late William Hopkins."
109149,JORDAN,,A,26,,30/12/1917,,Sapper,Royal Engineers,,569th Devon Army Troops Coy.,,United Kingdom,'514799',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 61.,"Husband of G. L. Jordan, of 1, Furrough Cross, Babbacombe, Torquay."
109195,KING,REGINALD ELLIOTT,R E,23,,14/07/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""President II"" Armoured Car Div.",,United Kingdom,'F/2501',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 2.,"Son of Charles and Maria King, of 14, Melrose Avenue, Reading."
109246,LEVIN,WILLIAM FITZGERALD,W F,36,,25/12/1915,,Major,"Wellington Mounted Rifles, N.Z.E.F.",,,attd. N.Z. Div. H.Q. (Beach Comdt. Anzac),New Zealand,'11/787',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 122.,Son of William and Amy Levin.
109313,MacDONALD,,C,22,,24/10/1915,,Private,Lovat Scouts,,1st/2nd,,United Kingdom,'5273',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 11.,"Son of James and Jessie MacDonald, of Easter Dalziel, Dalcross, Inverness-shire."
109442,MILLAR,LIONEL ALEXANDER MICHAEL,L A M,31,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2042',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 135.,"Son of the late Michael and Mary Ann Millar. Born at Victoria, Australia."
109534,NIBBS,WILFRED JOHN,W J,18,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1221',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 99.,"Son of John and Ellen Nibbs, of Smithton, Tasmania."
109687,RAWLINSON,,H G,41,,15/08/1915,,Serjeant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/10772',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 4.,"Husband of Annie Rawlinson, of 37, Leopold St, Southsea, Portsmouth."
109784,SAUNDERS,JEREMIAH,J,18,,15/04/1916,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2567',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 5.,"Son of Mrs Jane Lightbourne, of The Bluff, Cat Island, Bahamas."
108024,DOWNIE,ANDREW MARSHALL,A M,39,,20/07/1915,,Major,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 484.,"Son of James Downie, of Glasgow; husband of Jane Margaret Begg Downie, of Netherby, Bridge-of-Allan, Stirlingshire."
108158,ANYON,JAMES,J,26,,06/03/1916,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2582',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 46.,"Husband of Elizabeth Anyon, of 9, Hartington St., Brierfield."
109098,JACKSON,,T,24,,19/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'9786',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 61.,"Born Oldham. Husband of Ivy Jackson, of 26, Counthill Rd., Watersheddings, Oldham."
109261,LINDSAY,JOSEPH HERBERT,J H,32,,30/06/1915,,Trooper,Australian Light Horse,,4th,,Australian,'131',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 30.,"Son of John and Harriet Hilda Lindsay, of Hyde Park St., Traralgon, Victoria."
109395,MAGUIRE,,J,29,,20/11/1918,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'72100',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 151.,"Son of the late Owen and Ellen Maguire; husband of Ann Ruth Maguire, of 61, Upper Warwick St., Liverpool. Born at Tempo, Enniskillen."
109489,MORTIMER,,F J,21,,09/10/1915,,Private,Army Cyclist Corps,,54th East Anglian Div. Cyclist Coy.,,United Kingdom,'75',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 110.,"Son of William and Florence Mortimer, of Halstead, Essex; husband of M. L. Parker (formerly Mortimer), of 5, Queen St., Ashington, Northumberland."
109578,OWEN,,G T,19,,13/01/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'2991',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 68.,"Son of Mr. and Mrs. William Owen, of 4, Kempton, Lydbury North, Salop."
109622,PETTIT,DAVID WILLIAM,D W,23,,08/10/1915,,Serjeant,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2450',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 96.,"Son of Robert and Anna Pettit, of Sudbury, Suffolk."
109829,SHURMER,,H,21,,16/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11064',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 106.,"Husband of Violet Shurmer, of 49, Railway Terrace, Nechells, Birmingham."
109844,SLATER,CHARLES EDWARD,C E,19,,04/07/1915,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'2748',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 23.,"Son of John Edward and Matilda Slater, of 31, St. James Terrace, Hollins Lane, Marple, Stockport."
109939,SULLIVAN,THOMAS,T,29,,09/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'445',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 81.,"Son of Thomas A. and Ella Sullivan, of 81, Elizabeth St., Paddington, Sydney, New South Wales. Bom at Manchester, England."
109986,THATCHER,WILLIAM,W,17,,25/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10499',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 38.,"Son of Francis and Alice Thatcher, of Exmansford, Wolverton, Basingstoke."
110032,TOTMAN,WILLIAM FREDERICK,W F,31,,04/02/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2408',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 17.,"Husband of Barbara Ann Maria Totman, of Thetford Rd., Watton, Norfolk,."
110079,WALKER,RICHARD ARNOLD,R A,29,,31/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18932',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 148.,"Son of Randolf and Jennie Walker; husband of Edith Walker, of 16, Piercy St., Lower Broughton, Manchester. Born at Manchester."
110124,WEBSTER,ARTHUR,A,20,,29/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18090',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 169.,"Son of James and Phoebe Webster, of 13, Chapel St., Nuncar Gate, Notts."
110177,WILLIAMS,OWEN JOHN,O J,20,,30/08/1915,,Private,Welsh Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'2135',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 172.,"Son of Mr. and Mrs. Owen Williams, of 7, Queen's Terrace, Cardigan."
110219,WOOLDRIDGE,WILLIAM JOHN,W J,0,,10/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1399A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 135.,"Son of W. T. and M. A. Wooldridge. Born at Rhyndaston, Tasmania."
108064,PICKERING,TOM,T,22,,01/11/1915,,Second Lieutenant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 540.,"Son of Mrs. Louisa Pickering, of Cumberland House, Cambridge Park, Twickenham, Middx."
108209,BARRY,JOHN FRANCIS,J F,26,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'358',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 78.,"Son of James John and Ellen R. Barry, of Yarrawonga, Victoria."
108255,BETTS,PHILIP,P,23,,16/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 5/165',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 73.,"Brother of Mrs. Ada Gallop, of 4, Swains Passage, Old Town, Hastings."
108298,BOOTH,,H,35,,08/02/1921,,Sub-Conductor,Royal Army Ordnance Corps,,16th Coy.,,United Kingdom,'7574407',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 100.,"Son of Thomas A. and Eliza Booth; husband of Lily Booth, of 58, Legrams Terrace, Listerhills Rd., Bradford."
2112895,TRAINER,JOHN,J,0,,23/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063950',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 170.,
2112910,WARRENER,WILFRED,W,24,,16/10/1940,,Leading Supply Assistant,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX 55399',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 31.,"Son of Harold and Laura Jane Warrener, of Shiregreen, Sheffield."
2112911,WATSON,JAMES ALEXANDER,J A,24,,18/05/1941,,Lance Serjeant,Royal Corps of Signals,,2nd A.A. Bde. Sigs.,,United Kingdom,'2339069',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 5.,"Son of Samuel George and Mary M. Watson, of Belfast, Northern Ireland."
2112912,WATSON,SIDNEY R.,S R,21,,02/04/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Bonaventure,,Canadian,'V/22015',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 146.,"Son of Melville H. Watson and Ella M. Watson, of Port Credit, Ontario, Canada. B.A. (Queen's University, Kingston)."
2112913,WATTY,RONALD,R,22,,28/08/1940,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1988',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 6.,"Son of Frederick Yems Watty and Mary Elizabeth Watty, of Napier, Hawke's Bay, New Zealand."
2112914,WEBB,GEORGE WILLIAM,G W,31,,13/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209638',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 94.,"Son of George Henry and Emily Webb, of Southall, Middlesex."
2112915,WEBSTER,ARTHUR THOMAS,A T,24,,30/05/1941,,Driver,Royal Engineers,,,,United Kingdom,'2015296',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 53.,"Son of William and Mildred Webster, of Walsall, Staffordshire; husband of Gwendoline May Webster, of Catford, London."
2112921,WHITTLE,HARRY CLARENDON,H C,44,,02/06/1941,,Major,Australian Army Medical Corps,,A.I.F. 9 Gen. Hosp.,,Australian,'QX6494',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 126.,"Son of Louis Clarendon Whittle and Hannah Whittle; husband of Thelma Whittle, of Clayfield, Queensland, Australia. M.B., Ch.M."
2112926,WILLIAMS,FRANCIS HENRY THOMAS,F H T,0,,04/07/1941,,Private,South African Corps of Military Police,,3 Field Provost Coy.,,South African,'5442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 149.,
2112929,WILLIAMSON,ERIC LACEY,E L,25,,08/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'4804097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 55.,"Son of Daniel and Ruth Williamson, of Spalding, Lincolnshire."
2112933,YOUNG,ANTHONY NUGENT,A N,24,,27/08/1940,,Lieutenant,Royal Navy,,H.M.S. Eagle.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 4.,"Son of Lt.-Col. Herbert Nugent Young, D.S.O., and Alison Nugent Young, of South Kensington, London."
2112834,SABRI,MENTESY,M,0,,10/05/1941,,Private,Cyprus Regiment,,1010 Pioneer Coy.,,United Kingdom,'17012',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 149.,
2112790,ORLOWSKI,WILLIAM JOHN,W J,0,,26/09/1940,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'7036',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 22.,"Son of Francis Orlowski and of Mary Orlowski (nee Gibson), of Oamaru, Otago, New Zealand."
2112791,OWEN,LEONARD FRANCIS,L F,19,,02/06/1941,,Marine,Royal Marines,,H.M.S. Warspite.,,United Kingdom,'CH/X 2934',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 91.,"Son of Alfred Ashby Owen and Rose Annie Owen, of Leamington Spa, Warwickshire."
2112792,OWEN,RICHARD HAYDEN,R H,34,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1415771',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 132.,"Son of Mr. and Mrs. Basil Owen; husband of Sybil Owen, of Ferndale, Glamorgan."
2112793,PADMORE,GEORGE HENRY,G H,35,,29/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7904181',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 154.,"Son of John Richard and Elizabeth Ann Padmore; husband of Ethel Padmore, of Camberwell, London."
2112794,PARKER,SIDNEY CHARLES,S C,28,,02/05/1941,,Gunner,Royal Navy,,"H.M.S. ""Juno"".",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 181.,"Son of William S. C. Parker and Lydia M. Parker, of Plympton, Devon."
2112795,PARRISH,RONALD,R,24,,01/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 167.,"Son of Edmund Harry and Minnie Parrish, of Trent Vale, Stoke-on-Trent."
2112796,PASCOE,LYLE STANISLAUS,L S,27,,27/01/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX18301',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 108.,"Son of Archibald John and Beatrice Elizabeth Ann Harward Pascoe, of Preston, Victoria, Australia."
2112798,PAULL,FREDERICK ARTHUR,F A,24,,18/01/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 95.,"Son of Charles and Edith Emily Paull, of Canton, Cardiff."
2112799,PAYNE,RALPH NORMAN,R N,25,,27/08/1940,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'410710',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 7.,"Son of Joseph George Payne, and of Edith Annie Payne, of Blynhill, Staffordshire."
2112803,PILLING,HAROLD KENNETH (KEN),H K,20,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620312',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 41.,"Son of Harry and Florence Pilling, of Prestwich, Lancashire."
2112806,POLLARD,HENRY,H,0,,29/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'6459484',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 152.,"Son of James and E. A. Pollard, of East Hardwick, Yorkshire."
2112907,WARD,ARTHUR,A,0,,31/07/1944,,Telegraphist,Royal Navy,,H.M.S. Bideford.,,United Kingdom,'D/J 33930',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 99.,
2112919,WHITBREAD,DENNIS,D,0,,07/09/1940,,Able Seaman,Royal Navy,,"H.M.S. ""Nubian""",,United Kingdom,'P/SSX 24402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 11.,
2112909,WARNE,NORMAN,N,18,,03/06/1941,,Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/JX 158796',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 65.,"Son of Norman and Gladys Warne, of Southwick, Sunderland, Co. Durham."
2112918,WHEELER,HERBERT ALEXANDRIA,H A,30,,04/07/1940,,Leading Stoker,Royal Navy,,H.M.S. Protector.,,United Kingdom,'D/KX 84459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 143.,"Son of George Crook Wheeler and Minnie Louise Esther Wheeler; husband of Ethel Josephine Wheeler, of Mutley, Plymouth."
2112922,WHITTON,CYRIL,C,18,,16/12/1940,,Able Seaman,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/JX 158135',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 79.,"Son of Ezra and Laura Whitton, of Airedale, Yorkshire."
2112923,WILKINSON,ALBERT,A,29,,19/11/1940,,Lance Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'4449979',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 67.,"Son of Jacob William and Sarah Jane Wilkinson; husband of Florence Elizabeth Wilkinson, of Stockton-on-Tees, Co. Durham."
2112785,NURSAY,ALBERT NORMAN,A N,23,,31/05/1941,,Leading Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'P/JX 141746',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 129.,"Son of William and Dorothy Nursay, of Percy Main, Northumberland."
2112843,SCOTT-BADCOCK,WILLIAM HENRY,W H,0,Meritorious Service Medal,16/03/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75559',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 135.,
2112812,PURSEY,RONALD BENJAMIN,R B,0,,11/04/1945,,Able Seaman,Royal Navy,,H.M.S. Sirius.,,United Kingdom,'P/JX 261704',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 147.,
2112814,RADFORD,GEORGE WALLIS,G W,0,,17/05/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'509507',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 11.,
2112829,ROLLINGS,HERBERT WILLIAM,H W,0,,27/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'5183888',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 24.,
2112826,ROBERTS,WILLIAM ALBERT,W A,41,,03/08/1940,,Serjeant,Welch Regiment,,1st Bn.,,United Kingdom,'3949512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 157.,
2112847,SEWELL,JOHN JENKINSON,J J,25,,29/11/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/61733',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 71.,Son of Harry and Sarah Jane Sewell; husband of Violet Sewell.
2112849,SHEARD,HARRY ATKINSON,H A,0,,09/08/1940,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4748993',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 1.,"Son of Walter and Lily Sheard; husband of Evelyn Sheard, of Armley, Leeds, Yorkshire."
2112851,SHEPPARD,LIONEL ARTHUR,L A,20,,12/07/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/KX 94100',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 147.,"Son of Gilbert Arthur Joseph and Ada Frances Sheppard, of West Minster, Kent."
2112852,SHIELDS,JAMES MAXWELL,J M,21,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220235',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 130.,"Son of Rupert Arthur and Briana Shields, of Barnt Green, Worcestershire."
2112855,SILVEY,ROBERT,R,0,,22/05/1941,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Carlisle""",,United Kingdom,'C/HDX.74',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 32.,
2112857,SIMPSON,ANDREW,A,29,,31/10/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7617715',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 82.,"Son of Frank and Marjory Simpson; husband of Janet Simpson, of Laurieston. Stirlingshire."
2112858,SIMPSON,WILLIAM JAMES,W J,0,,14/10/1944,,Able Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'P/JX 427338',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 72.,
2112860,SLATER,,C M,0,,29/05/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Dido.,,United Kingdom,'C/MX 61252',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 44.,
2112861,SLATER,GEORGE,G,20,,22/05/1945,,Cook (S),Royal Navy,,H.M.S. Colossus.,,United Kingdom,'D/MX 107402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 162.,"Son of Albert and Florence Slater, of Hyde, Cheshire."
2112863,SMITH,ALFRED GEORGE,A G,20,,03/12/1940,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913679',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 56.,"Son of John Smith, and of Ada Lilian Smith, of Ashford, Middlesex."
2112866,SMITHIES,JACK,J,24,,05/06/1941,,Lance Serjeant,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'2324206',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 188.,"Son of William Henry and Ada Elizabeth Smithies, of Prestwick, Lancashire."