Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2689449,CHALKEN,CHRISTOPHER NORMAN,C N,0,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/78950',France,LIESSE COMMUNAL CEMETERY,Mil. Plot. Row B. Grave 14.,
2204119,CHALLEN,WILLIAM,W,0,,27/01/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/117708',Italy,MORO RIVER CANADIAN WAR CEMETERY,XI. C. 14.,
178257,CHALLEN,,F J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29673',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 4.,
2275835,CHALKER,FRANK VICTOR,F V,36,,01/06/1940,,Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'2731718',France,LILLE SOUTHERN CEMETERY,Plot 6. Row B. Grave 12.,"Son of Albert and Edith Chalker; husband of Rose Chalker, of Tottenham, Middlesex."
2239270,CHALLEN,JOHN ARTHUR,J A,23,,15/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6093107',Italy,NAPLES WAR CEMETERY,I. P. 16.,"Son of John and Ethel Challen, of Pirbright, Surrey."
2676945,CHALKER,LLOYD SAMUEL,L S,27,,13/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX36824',Malaysia,LABUAN WAR CEMETERY,H. D. 12.,"Son of Barney and Gladys Ann Chalker, of Shepparton, Victoria, Australia."
2274794,CHALKER,ALBERT ARTHUR,A A,42,,10/05/1940,22/08/1940,Sapper,Royal Engineers,,695 General Constr. Coy.,,United Kingdom,'1900801',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 1 Joint grave 15.,"Son of Albert Arthur and Druicella Chalker; husband of May E. Chalker, of Tottenham, Middlesex."
2723541,CHALLEN,JOHN EDWARD,J E,30,Mentioned in Despatches,17/01/1946,,Private,Middlesex Regiment,Cheshire Regiment,,attd. 4th Bn.,United Kingdom,'6404537',United Kingdom,LANCING AND SOMPTING CEMETERY,Grave 380.,"Son of Charles J. Challen, and of Mary Agnes Challen, of Lancing husband of Evelyn Challen."
453458,CHALKER,ROBERT JOHN,R J,28,,13/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'40552',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 46.,"Son of R. J. P. and Fannie Chalker, of Bearwood Rd., Birmingham; husband of Sarah Elizabeth Chalker, of 44, Kimnel St., Liverpool."
432156,CHALKER,WALLACE HUGH,W H,34,,09/06/1916,,Lance Sergeant,Canadian Infantry,,"""D"" Coy. 31st Bn.",,Canadian,'79160',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. C. 16.,"Son of James Bolt Chalker and Bessie Ann Chalker, of Water Works, Pynes, Exeter, England."
434558,CHALKER,JOHN,J,42,,11/08/1918,,Sapper,Royal Engineers,,233rd Field Coy.,,United Kingdom,'276997',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. H. 23A.,"Son of John and Sophia Chalker; husband of J. M. Chalker, of 36, Elm Grove, Hammersmith, London."
2709153,CHALLEN,ARTHUR HENRY,A H,23,,01/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'906477',United Kingdom,BROADWEY CHURCH CEMETERY,N.E. Part. Row 27. Grave 8.,"Son of Henry T. Challen and Madeline Challen; husband of Gladys May Challen, of Rodwell."
437122,CHALKER,EDWARD GEORGE,E G,19,,28/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67171',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 11.,"Son of George and Sarah Chalker, of 1, Chart Cottages, Stanmore, Middx."
466835,CHALLEN,REGINALD FREDERICK,R F,22,,15/04/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'33213',France,AIRE COMMUNAL CEMETERY,II. D. 16.,"Grandson of Mrs. Challen, of Five Oaks, Billingshurst, Sussex."
467809,CHALLEN,BENJAMIN,B,26,,06/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2136409',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 9.,"Son of G. Challen and Sarah Ada Reading (formerly Challen), of 965, Lipton St., Winnipeg, Manitoba."
509520,CHALLEN,,H T,0,,29/06/1920,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/301496',Iraq,BASRA WAR CEMETERY,II. J. 3.,
3045883,CHALLEN,GEORGE,G,47,,28/05/1918,,Boatswain,Mercantile Marine Reserve,,"H.M. Trawler ""Dirk.""",,United Kingdom,'417153',United Kingdom,PLYMOUTH NAVAL MEMORIAL,30.,"Son of John and Charlotte Challen, of Warblington, Hants; husband of Frances Elizabeth Challen, of 29, Mayfield Rd., Gosport, Hants."
6016973,CHALKIN,PLANTON,P,0,,20/09/1918,,Soldier,Russian Army,,,,Russian,'',France,GLAGEON COMMUNAL CEMETERY,Row K Grave 184.,
2506846,CHALLEN,JAMES WILLIAM JOHN,J W J,34,,21/04/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5629282',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of James and Louisa Challen; husband of Esther Ada Rose Challen, of Stonehouse, Plymouth."
4024783,CHALLEN,ERNEST BERNARD,E B,27,,26/10/1918,,Serjeant,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'78820',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 5.,"Son of Richard and Sarah Challen; husband of Lilian Jessie Challen, of 32, Lochaline St., Fulham Palace Rd., London."
729489,CHALKER,WILLIAM,W,0,,25/09/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'9144',France,LOOS MEMORIAL,Panel 102.,
1475427,CHALKER,FRANCIS WALTER,F W,0,,08/08/1946,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10542160',Germany,MUNSTER HEATH WAR CEMETERY,4. E. 15.,
697004,CHALKER,ALFRED,A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20434',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,
190995,CHALKLEN,THOMAS WILLIAM,T W,20,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 5.,"Son of Agnes Gawler Chalklen, of Pt. Augusta, South Australia, and the late Thomas Richard Chalklen."
535563,CHALLEN,,A G,0,,18/06/1916,,Lance Corporal,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2438',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 15.,
588631,CHALLEN,STEPHEN HENRY,S H,18,,10/07/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12856',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 16.,"Son of John Napper Challen and Emily Challen, of 55, Cockayne Place, Meersbrook, Sheffield. One of two brothers who fell."
649677,CHALLEN,,B,0,,19/04/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200874',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 11.,
419641,CHALKLEN,,E C,18,,18/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Africa.""",,United Kingdom,'K/45/22(CH)',Sierra Leone,FREETOWN (KING TOM) CEMETERY,1. B. 12.,Son of Benjamin Philip and Mary Chalklen.
443091,CHALKER,ERNEST EDWARD,E E,0,,15/10/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4922',Belgium,RIDGE WOOD MILITARY CEMETERY,III. A. 7.,
514248,CHALKER,EDWIN GEORGE,E G,19,,28/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'10032',France,"ST. SEVER CEMETERY, ROUEN",B. 26. 15.,"Son of John and Edith Chalker, of Cannington, Bridgwater."
43813,CHALLEN,HARRY JOSEPH,H J,39,,12/08/1916,,Battery Serjeant Major,Royal Garrison Artillery,,23rd New Heavy Bty.,,United Kingdom,'6589',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,B. 19.,"Long Service and Good Conduct Medal. Son of George and Mary Kate Challen, of 56, King St., Arundel, Sussex; husband of Mary Challen, of 63, Ferndale Rd., South Norwood, London."
2735130,CHALKER,WILLIAM HENRY,W H,27,,18/10/1943,,Bombardier,Royal Artillery,,551 Coast Regt.,,United Kingdom,'978658',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Sec. O. Block 10. Grave 21019P.,"Son of William and Violet Chalker; husband of Esther Victoria Chalker. of Hornsey Rise, London."
32270,CHALLEN,HAROLD STANLEY,H S,22,,03/05/1917,,Lance Serjeant,Royal Berkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'18030',France,WANCOURT BRITISH CEMETERY,III. F. 12.,"Son of Annie Challen, of 49, Bulmershe Rd., Reading, Berks., and the late Henry Challen. Born at Guildford, Surrey."
57099,CHALLEN,,G,21,,30/08/1918,,Lance Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'22214',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. E. 5.,"Son of Mrs. Alice Holden (formerly Challen), of 79, Henley Village, Fernhurst, Sussex."
2069432,CHALLEN,JAMES GORDON,J G,23,,09/07/1943,,Serjeant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5504101',Italy,CASSINO MEMORIAL,Panel 7.,"Son of James and Edith Dora Challen, of Gerrards Cross, Buckinghamshire."
557559,CHALKLEN,PERCY WILLIAM,P W,25,,21/08/1918,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'640714',France,BERLES NEW MILITARY CEMETERY,IV. A. 2.,"Husband of Elsie Chalklen, of 4, Wood St., Cuxton, Rochester."
384319,CHALLEN,CHRISTOPHER FRANK,C F,23,Mentioned in Despatches,13/11/1918,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,97. 31937.,"Son of Blanche Frances Challen, of 62, Southwood Lane, Highgate, and the late Frank Challen."
542623,CHALLEN,JOHN LINTON GRAHAM,J L G,29,Military Medal,04/01/1917,,Sergeant,Australian Trench Mortar Battery,,V.I. A. Heavy.,,Australian,'245',France,"GUARDS' CEMETERY, LESBOEUFS",IV. B. 10.,"Son of John Henry and Esther Challen, of 28, Dickens St., Moonee Ponds, Victoria, Australia. Native of Collingwood, Victoria, Australia."
1606270,CHALLEN,WILLIAM THOMAS,W T,23,,08/11/1914,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8219',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of John Napper Challen and Emily Challen, of 55, Cockayne Place, Meersbrook, Sheffield."
1751848,CHALKER,EDWARD GEORGE,E G,19,,02/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (The Rangers),1st/15th Bn.,posted to 1st/12th Bn.,United Kingdom,'534697',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Walter Cubitt Chalker and Laura Chalker, of 7, St. Bartholomew's Close, Norwich."
1542914,CHALKER,ERIC,E,23,Mentioned in Despatches,19/07/1916,,Lieutenant,Royal Field Artillery,,46th Bty. 39th Bde,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 A and 8 A.,"Brother of John Chalker, of The Limes, Thetford, Norfolk."
1459015,CHALKER,AUSTIN STANLEY,A S,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2341',France,VILLERS-BRETONNEUX MEMORIAL,,
1459016,CHALLEN,WILLIAM AUGUSTUS,W A,25,,19/08/1916,22/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3902',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Blanch Margretta Challen, of Fern Bank, Hildenborough, Kent, England."
2042678,CHALKER,CHARLES LESLIE,C L,20,,04/07/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'574277',Germany,RHEINBERG WAR CEMETERY,14. A. 8.,Son of Charles Alfred and Bessie Chalker.
1740890,CHALFEN,JOSEPH,J,0,,06/11/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'493113',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
2177074,CHALLEN,PHILLIP,P,43,,08/10/1940,,Lieutenant Colonel,18th Royal Garhwal Rifles,,Cdg. 11th Bn.,,Indian,'',India,DELHI WAR CEMETERY,7. B. 9.,"Son of Frank and Blanche Frances Challen; husband of Elizabeth T. Challen, of Chagford, Devon. Mentioned in Despatches 1914/1918 War."
2350324,CHALKE,ERIC HARRY GEOFFREY,E H G,19,,29/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1609475',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. A. 2. Grave 92.,"Son of Michael Talmage Chalke and Mabel Chalke, of Freemantle, Southampton."
105438,CHALKE,,R,0,,07/06/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'18666',Belgium,BUS HOUSE CEMETERY,B. 9.,
1628401,CHALKE,SIDNEY,S,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2833',Belgium,TYNE COT MEMORIAL,Panel 2 to 3.,
2371837,CHATTEN,CHARLES WALTER,C W,21,,01/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'5835402',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. B. 5.,"Son of Charles R. B. Chatten, and of Winnifrid L. Chatten; stepson of Arthur Firth, of Winston, Suffolk."
2255038,CHATTEN,ROBERT WILLIAM,R W,31,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758668',Belgium,SCHOONSELHOF CEMETERY,V. A. 85.,"Husband of Elizabeth May Chatten, of Ansley, Warwickshire."
2771055,CHICKEN,THOMAS,T,33,,28/05/1940,29/05/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6282830',France,DUNKIRK MEMORIAL,Column 38.,
194566,CHALKLEY,WILLIAM,W,0,,30/04/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3034',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 13.,From Hitchin.
2245511,CHICKEN,ERNEST WILLIAM,E W,47,"Military Cross, Distinguished Conduct Medal, Military Medal",16/12/1943,,Captain,Australian Volunteer Defence Corps,,"F. Group, HQ.",,Australian,'N278551',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",A.I.F. Wall Niche 322ZB.,"Son of Matthew and Mary Chicken; husband of Ida Mary Chicken, of Manly West."
2367458,CHICKEN,JOHN ROBERT,J R,21,,20/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fifeshire.,,United Kingdom,'LT/X 21474A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Helen Chicken, of North Shields, Northumberland."
2369243,CHARKER,ALBERT WILLIAM,A W,37,,24/05/1941,,Able Seaman,Royal Navy,,H.M.S. Hood.,,United Kingdom,'P/J 101951',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 47, Column 2.","Son of James and Elizabeth Charker; husband of A. B. Charker, of Gosport, Hampshire. His brother L/Cpl. Richard Henry Charker also fell."
2810374,CHALDER,HARRY HUTCHINSON,H H,0,,10/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'43691',United Kingdom,NEWCASTLE-UPON-TYNE (ST. NICHOLAS) CEMETERY,Sec. W. Grave 300.,
2413368,CHALKLEY,ISAIAH,I,25,,05/04/1944,,Lance Corporal,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'4748523',United Kingdom,SHARLSTON (ST. LUKE) CHURCHYARD EXTENSION,Row D. Grave 43.,"Son of William and Annie Chalkley, of Sharlston Common."
2429175,CHALKLIN,EDWARD ALMA,E A,19,,10/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6107306',United Kingdom,HITHER GREEN CEMETERY,Sec. G.G. Grave 50.,Son of Edward Stanley and Lilian Victoria Chalklin of Bellingham.
2411591,CHICKEN,WILLIAM RICHARD,W R,55,,15/02/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Irwell,,United Kingdom,'D/M 1198',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 1577.,"Son of Robert and Emily Chicken, of Liverpool; husband of Mabel Louise Chicken, of Wallasey, Cheshire."
2428249,CHALMER,ALEXANDER REGINALD,A R,56,,20/01/1943,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,CAMBERWELL (HONOR OAK) CREMATORIUM,Screen wall. Panel 3.,"Son of Colonel George Chalmer, formerly of The Gordon Highlanders, and Janet Chalmer; husband of Katharine Douglas Gordon Chalmer, of Nairn."
2676960,CHICKEN,RAYMOND EAMES,R E,23,,25/06/1945,,Corporal,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'NX 111592',Malaysia,LABUAN WAR CEMETERY,29. B. 6.,"Son of Capt. Ernest William Chicken, M.C., D.C.M., M.M., and Ida Mary Chicken, of Rockdale, New South Wales, Australia."
3145841,CHALKLEY,EMILY,E,74,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOD GREEN, MUNICIPAL BOROUGH",,of 32 Gladstone Avenue. Widow of George Chalkley. Died at 32 Gladstone Avenue.
2465825,CHALKLEY,GEORGE EDGAR,G E,31,,17/12/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/KX 83683',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 3.","Son of George and Lilian Chalkley; husband of Laura F. Chalkley, of Wood Green, Middlesex."
283703,CHALDER,ABRAHAM,A,23,,24/11/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1307',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 49.,"Son of Eleanor Chalder, of 5, Burnside Cottages, Newbiggin-by-the-sea, Northumberland."
354601,CHALDER,WILLIAM,W,36,,27/08/1915,,Private,Army Service Corps,,,,United Kingdom,'R4/067886',United Kingdom,SHOTTON (ST. SAVIOUR) CHURCHYARD,In South-East corner.,"Husband of C. E. Wilkinson (formerly Chalder), of Lime Kiln Row, Haswell."
142065,CHALKLEY,,H,0,,31/08/1917,,Private,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201084',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. G. 2.,
193678,CHAMMEN,ALBERT VICTOR,A V,27,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1011',France,"BULLS ROAD CEMETERY, FLERS",III. B. 11.,
429618,CHICKEN,JOHN ALBERT,J A,23,,17/07/1917,,Driver,Royal Field Artillery,,64th Bde. Ammunition Col.,,United Kingdom,'44593',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 32.,"Son of G. C. and S. E. Chicken, of Hull, Yorks."
452116,CHALKLEY,,E G,24,,02/08/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241916',Belgium,NEW IRISH FARM CEMETERY,II. C. 8.,"Nephew of Mrs. Susan E. Thornton, of Rock House, Halliwell, Bolton."
499809,CHALKLEY,REGINALD GEORGE,R G,20,,20/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/690(S).',France,ETAPLES MILITARY CEMETERY,XXI. H. 10A.,"Son of George and Thomasine Chalkley, of 17, Carlton Terrace, Eldad Hill, Stonehouse, Plymouth."
455324,CHICKEN,,W F,0,,08/05/1918,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16416',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,IV. G. 5.,
434600,CHATTEN,EDWARD WILLIAM,E W,24,Distinguished Conduct Medal,19/11/1915,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9600',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. A. 11.,"Son of David Chatten, of Filey Cottage, Mose's St., North Ormesby, Yorks. Native of Middlesbrough."
363008,CHALKLEY,,D,0,,24/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10317',United Kingdom,NETLEY MILITARY CEMETERY,R.C. 879.,
194565,CHALKLEY,,C,0,,17/05/1915,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/5723',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 14.,
58384,CHALKLEY,FREDERICK JOHN,F J,0,,24/01/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/11580',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VIII. A. 25.,
2847766,CHICKEN,GORDON CHESTER,G C,23,,08/06/1944,,Lieutenant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'164417',France,RANVILLE WAR CEMETERY,IA. H. 14.,"Son of W. Norman and Sadie Chicken, of Bristol."
103139,CHICKEN,,W P,18,,10/01/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1563',Belgium,PERTH CEMETERY (CHINA WALL),I. J. 18.,"Son of Thomas H. and E. Chicken, of 10, Market Place, Cockermouthl Cumberland."
3151196,CHARKIN,CYRIL ARTHUR,C A,30,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RICHMOND, MUNICIPAL BOROUGH",,"of 11 North Road. Son of Mr. and Mrs. S. I. Charkin, of 20 Richmond Hill; husband of Josephine Kathleen Elsie Charkin. Injured 19 October 1940, at 11 North Road; died at Royal Hospital."
3151197,CHARKIN,JOSEPHINE KATHLEEN ELSIE,J K E,27,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RICHMOND, MUNICIPAL BOROUGH",,of 11 North Road. Daughter of Mr. and Mrs. A. Hearn; wife of Cyril Arthur Charkin. Died at 11 North Road.
3151198,CHARKIN,MICHAEL CYRIL,M C,2,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RICHMOND, MUNICIPAL BOROUGH",,of 11 North Road. Son of Cyril Arthur and Josephine Kathleen Elsie Charkin. Died at 11 North Road.
3168566,CHICKEN,JAMES,J,38,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. SCIENTIST,,"Son of George Thompson Chicken, and Matilda Chicken, of 60 Hookstone Chase, Woodlands, Harrogate, Yorkshire; husband of Dorothy Chicken, of 1186 High Street, Redcar, Yorkshire."
364484,CHALKLEY,HENRY LOUIS,H L,18,,25/10/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'K/53589',United Kingdom,ARDELEY (ST. LAWRENCE) CHURCHYARD,,"Son of Alfred and Ruth Chalkley, of Sunnycroft, Walkern, Stevenage, Herts."
364664,CHALKLEY,WILLIAM AUBREY,W A,20,,01/06/1918,,Private,Essex Regiment,,,,United Kingdom,'35605',United Kingdom,HARPENDEN (ST. NICHOLAS) CHURCHYARD,O. O. 36.,"Son of Albert and Ellen Chalkley, of Southdown Rd., Harpenden."
365024,CHALKLEY,,W N,0,,11/04/1918,,Private,Yorkshire Regiment,,2nd/5th Bn.,,United Kingdom,'241933',United Kingdom,STEVENAGE (ST. NICHOLAS) CHURCHYARD,,
438238,CHALWIN,,W R,34,,10/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 236th Bde.",,United Kingdom,'956442',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 21.,"Son of William and Amelia Chalwin, of Red Hill, Surrey; husband of Lilian May Hoyle (formerly Chalwin), of 8, Post Office Rd., Crawley, Sussex."
402565,CHATTEN,,R F,0,,03/11/1917,,Gunner,Royal Field Artillery,,No.1 Officers' Cadet School,,United Kingdom,'76951',United Kingdom,HORSHAM (HILLS) CEMETERY,"Joint grave, J. 130.","Son of William and Clara Chatten, of 7, Norfolk Terrace, Horsham. (In the same grave is buried Serjt. H. F. Chatten, 6778, 2nd Bn. Coldstream Guards. 29th May, 1913. Age 26.)"
370560,CHICKEN,,G,24,,01/05/1915,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2307',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 950.,"Son of Robert and Emma Chicken, of 13, Bousfield St., Kirkdale, Liverpool."
507963,CHALTON,,H H,0,,06/12/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5529',France,WIMEREUX COMMUNAL CEMETERY,VIII. A. 11.,
571580,CHALKLEY,FREDERICK JOHN,F J,20,,05/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'C/24931',France,CAUDRY BRITISH CEMETERY,IV. B. 12.,"Son of Frederick and Fanny Chalkley, of 36, Moselle Avenue, Noel Park, Wood Green, London."
3047193,CHATTEN,JAMES SAMUEL,J S,28,,27/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Kale.""",,United Kingdom,'236650',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,"Son of Annie Chatten, of The Row, Tendring, Clacton-on-Sea, Essex."
470892,CHATTEN,HERBERT BENJAMIN,H B,27,,19/10/1917,,Driver,Royal Field Artillery,,7th Divisional H.Q.,,United Kingdom,'53640',France,CALAIS SOUTHERN CEMETERY,Plot A. Row 2. Grave 6.,"Son of Fred and Alice Chatten, of 34, Suffield Road, Gorleston, Gt. Yarmouth."
3124545,CHALKLEY,ELIZABETH ANN,E A,63,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of John Chalkley, of 70 Galleywall Road. Injured at John Bull Yard, Southwark Park Road; died same day at St. Olave's Hospital."
3112085,CHALKLEY,EDWARD ARTHUR WILLIAM,E A W,30,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Winchester City Fire Brigade. Son of Edward and Nellie Chalkley, of 78 Hatherley Road, Winchester. Died at Central Station."
3116607,CHALKLIN,ENID MARGARET,E M,13,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SEVENOAKS, URBAN DISTRICT",,"Daughter of Mr. and Mrs. Andrew George Chalklin, of 10 Rye Lane, Otford. Injured at High Street, Otford; died at Sevenoaks and Holmesdale Hospital."
180368,CHALKLEY,ARTHUR,A,0,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4393',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 22.,"From Little Munden, Herts."
180918,CHALKLEY,JOSEPH FRANK,J F,21,,10/11/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1410',France,MAZINGARBE COMMUNAL CEMETERY,53.,"Son of Joseph and Emily Chalkley, of 57, Richmond St., Brighton. Native of Hastings."
95923,CHALSON,AUGUSTUS,A,39,,29/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'2502',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 30.,"Son of Frans Augustus and Ann Chalson, of Blayney, New South Wales."