Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2391856,IRETON,HENRY ARTHUR,H A,34,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902675',France,PREFAILLES COMMUNAL CEMETERY,Grave 27.,"Son of Arthur S. Ireton and Naomi L. Ireton; husband of Ethel Ireton, of Carshalton, Surrey."
2391858,KENNEDY,ROBERT BROWN,R B,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005264',France,PREFAILLES COMMUNAL CEMETERY,Grave 54.,"Son of William and Hannah Elizabeth Kennedy, of Newcastle-on-Tyne; husband of Lily Kennedy, of Shieldfield, Newcastle-on-Tyne."
2391860,LUSTY,WILFRED,W,20,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'631821',France,PREFAILLES COMMUNAL CEMETERY,Grave 3.,"Son of Frank and Millicent Lusty, of Leonard Stanley, Gloucestershire."
2391861,McKELVIE,JOHN,J,27,,17/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'761198',France,PREFAILLES COMMUNAL CEMETERY,Grave 65.,"Son of John and Helen Agnes McKelvie, of Leatherhead, Surrey."
2391862,MANNING,ERNEST GEORGE,E G,31,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54140',France,PREFAILLES COMMUNAL CEMETERY,Grave 67.,Son of Joseph Benson Manning and Anne Manning; husband of Gladys Pearl Manning.
2391863,MORRIS,ARTHUR LEONARD,A L,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147519',France,PREFAILLES COMMUNAL CEMETERY,Grave 48.,"Son of Arthur and Henrietta Morris; husband of Winifred Morris, of Hammersmith, London."
2391865,NEWBY,GEORGE,G,38,,17/06/1940,,Serjeant,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3440142',France,PREFAILLES COMMUNAL CEMETERY,Grave 29.,"Son of Frank and Charlotte Newby; husband of Marion Newby, of Epsom, Surrey."
2391867,NOVIS,JOSEPH,J,32,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/148584',France,PREFAILLES COMMUNAL CEMETERY,Grave 15.,"Son of Joseph and Louisa Jane Novis, of Smoulscombe, Sussex."
2391868,PARRY,SAMUEL HENRY,S H,25,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975823',France,PREFAILLES COMMUNAL CEMETERY,Grave 68.,
2391869,PROSSER,NORMAN JAMES,N J,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289212',France,PREFAILLES COMMUNAL CEMETERY,Grave 1.,Son of Mr. and Mrs. Edward A. Prosser.
2391871,ROBERTS,CHARLES HENRY,C H,40,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001510',France,PREFAILLES COMMUNAL CEMETERY,Grave 11.,Son of Henry King Roberts and Alice Ellen Roberts.
2391872,SCOTT,CHARLES HERBERT,C H,28,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/94027',France,PREFAILLES COMMUNAL CEMETERY,Grave 19.,"Son of W. J. Scott and Jessie Scott; husband of Margaret Emily Scott, of Devizes, Wiltshire."
2391874,SPOONER,JOHN FREDERICK,J F,22,,17/06/1940,,Gunner,Royal Artillery,,"157 Bty., 53 A.A. Regt.",,United Kingdom,'1491085',France,PREFAILLES COMMUNAL CEMETERY,Grave 40.,"Son of Edward and Catherine Spooner, of Greenwich, London."
2391876,SUTTON,CYRIL THOMAS,C T,30,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10516',France,PREFAILLES COMMUNAL CEMETERY,Grave 47.,
2391878,THOMAS,BRINLEY CLIFFORD,B C,42,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927008',France,PREFAILLES COMMUNAL CEMETERY,Grave 57.,"Son of Matthew and Sarah Ann Thomas; husband of Doris May Thomas, of Oakwood, Glamorgan."
2391880,TRAVISS,GEORGE,G,45,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002817',France,PREFAILLES COMMUNAL CEMETERY,Grave 14.,"Son of John and Martha Traviss; husband of Olive May Traviss, of Sunderland, Co. Durham."
2391851,HANSON,CUTHBERT DENNIS,C D,23,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7623949',France,PREFAILLES COMMUNAL CEMETERY,Grave 49.,"Son of Thomas and Minnie Ellen Hanson, of Worcester."
2391852,HARRISON,SIDNEY,S,41,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147815',France,PREFAILLES COMMUNAL CEMETERY,Grave 10.,Son of William and Ellen Harrison.
2391855,HUNT,LEWIS VINCENT,L V,21,,17/06/1940,,Private,Royal Army Service Corps,,17th Field Bakery,,United Kingdom,'S/114695',France,PREFAILLES COMMUNAL CEMETERY,Grave 23.,"Son of Donald and Alice Taylor Hunt, of Belper, Derbyshire."
2391857,JOHNSTONE,GEORGE FRANK,G F,35,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/58405',France,PREFAILLES COMMUNAL CEMETERY,Grave 28.,"Son of George and Rachel Isabell Johnstone; husband of Eva Mary Johnstone, of Tweedmouth, Berwick-on-Tweed."
2391859,LECKENBY,CHARLES,C,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005233',France,PREFAILLES COMMUNAL CEMETERY,Grave 37.,
2391864,MUNNERLEY,CHARLES,C,26,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot.,,United Kingdom,'T/127367',France,PREFAILLES COMMUNAL CEMETERY,Grave 53.,"Son of Herbert and Margaret Loosely Munnerley, of Lower Bebington, Cheshire."
2391866,NEWMAN,KENNETH ARTHUR,K A,21,,17/06/1940,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1490973',France,PREFAILLES COMMUNAL CEMETERY,Grave 70.,"Son of George E. Newman and Bertha A. Newman, of Beckenham, Kent."
2391870,RAPER,GEORGE CHESTERFIELD,G C,48,,17/06/1940,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'386297',France,PREFAILLES COMMUNAL CEMETERY,Grave 63.,"Chevalier de L'Ordre de Leopold II, Croix de Guere. Son of John and Susan Raper; husband of Ethel Raper, of Coventry. Mentioned in Despatches in the 1914-1918 War."
2391873,SILVER,RONALD ARTHUR,R A,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911263',France,PREFAILLES COMMUNAL CEMETERY,Grave 16.,"Son of Pte. Charles Henry Silver, Royal Marine Light Infantry (killed in action in Belgium, 26th October, 1917), and of Elizabeth Silver, of Farnborough, Hampshire."
2391875,STURGESS,THOMAS RALPH,T R,31,,17/06/1940,,Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'310811',France,PREFAILLES COMMUNAL CEMETERY,Grave 43.,"Son of Thomas and Louisa Elizabeth Sturgess; husband of Hilda Alice Sturgess, of Southampton."
2391877,TATE,THOMAS THOMPSON ALLISON,T T A,0,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002832',France,PREFAILLES COMMUNAL CEMETERY,Grave 6.,"Son of Ezekiel and Maria Tate; husband of Sarah Ann Tate, of Sunderland, Co. Durham."
2391879,THOMAS,PERCY REGINALD,P R,20,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7593462',France,PREFAILLES COMMUNAL CEMETERY,Grave 55.,
2391881,TUNSTALL,THOMAS,T,29,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7605537',France,PREFAILLES COMMUNAL CEMETERY,Grave 5.,"Son of Thomas and Margaret Tunstall; husband of Esther Tunstall, of Liverpool."
2391882,WATKIN,FRANCIS WILLIAM,F W,19,,17/06/1940,,Leading Aircraftman,Royal Air Force,,98 Sqdn.,,United Kingdom,'625205',France,PREFAILLES COMMUNAL CEMETERY,Grave 52.,"Son of Francis Henry and Alice Louisa Watkin, of Derby."
2391837,CHILDS,THOMAS HARRY,T H,20,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'906929',France,PREFAILLES COMMUNAL CEMETERY,Grave 41.,"Son of Harry and May Childs, of Chelmsford, Essex."
2391850,HAINES,WALTER FREDERICK,W F,37,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/60452',France,PREFAILLES COMMUNAL CEMETERY,Grave 36.,Son of Albert James Haines and Emily Blanche Haines; husband of L. W. Haines.
2391853,HENNAH,JOHN CHARLES,J C,41,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904268',France,PREFAILLES COMMUNAL CEMETERY,Grave 56.,
2391832,BARRICK,NORMAN ALFRED,N A,21,,17/06/1940,,Driver,Royal Engineers,,,,United Kingdom,'1884183',France,PREFAILLES COMMUNAL CEMETERY,Grave 20.,
2391844,EVANS,WILLIAM HENRY,W H,33,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903432',France,PREFAILLES COMMUNAL CEMETERY,Grave 62.,"Son of Henry and Edith Evans, of Bloxwich, Staffordshire."
2391845,FLEMING,GEORGE,G,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918047',France,PREFAILLES COMMUNAL CEMETERY,Grave 9.,"Son of John Thomas Fleming and Sarah Ann Fleming, of Drightlington, Yorkshire."
2391846,GARRETT,ALBERT HENRY,A H,25,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'94087',France,PREFAILLES COMMUNAL CEMETERY,Grave 59.,"Husband of Doris Lilian Garrett, of Wilcot, Wiltshire."
2391835,CATLIN,HERBERT EDWARD,H E,34,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006840',France,PREFAILLES COMMUNAL CEMETERY,Sp. Mem.,
2391836,CHALMERS,CHARLES,C,32,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1913126',France,PREFAILLES COMMUNAL CEMETERY,Grave 64.,"Son of Alex and Margaret Chalmers, of Macduff, Banffshire; husband of Mary S. Chalmers. of Macduff."
2391849,GRIGGS,ROY,R,23,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7667695',France,PREFAILLES COMMUNAL CEMETERY,Grave 69.,"Son of Henry and Adelaide C. Griggs, of Oxford."
2391854,HOLMES,EDWARD JAMES,E J,43,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94990',France,PREFAILLES COMMUNAL CEMETERY,Grave 31.,Son of Edward James Holmes and Janet Holmes.
2391833,BAUM,ALFRED ISAAC,A I,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288801',France,PREFAILLES COMMUNAL CEMETERY,Grave 25.,
2391847,GIBBS,LEONARD,L,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904515',France,PREFAILLES COMMUNAL CEMETERY,Grave 45.,
2391848,GREENFIELD,PHILLIP WILLIAM,P W,22,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289187',France,PREFAILLES COMMUNAL CEMETERY,Grave 51.,"Son of John Greenfield, and of Cecilia Caroline Greenfield, of Littlebourne, Kent."
2391838,CLARKE,HAROLD EDWIN,H E,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7624737',France,PREFAILLES COMMUNAL CEMETERY,Grave 38.,"Son of Thomas Edwin and Edith Annie Clarke, of Mickleover, Derbyshire."
2391830,BAKER,JOSEPH,J,34,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'1446738',France,PREFAILLES COMMUNAL CEMETERY,Grave 46.,
2391831,BANKS,ALFRED EDWARD,A E,36,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/107695',France,PREFAILLES COMMUNAL CEMETERY,Grave 2.,"Son of Charles and Susan Jane Banks, of Birmingham; husband of Lilian Maud Banks, of Northfield, Birmingham."
2391834,BROOMHEAD,ROBERT,R,36,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001398',France,PREFAILLES COMMUNAL CEMETERY,Grave 13.,
2391840,COGGER,LOUIS,L,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001140',France,PREFAILLES COMMUNAL CEMETERY,Grave 17.,
2391843,EDWARDS,SIDNEY GEORGE,S G,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147447',France,PREFAILLES COMMUNAL CEMETERY,Grave 7.,
2391828,ATTWOOD,ALBERT,A,38,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005631',France,PREFAILLES COMMUNAL CEMETERY,Grave 66.,"Son of Albert and Maud Attwood; husband of Eva Attwood, of Middlesbrough, Yorkshire."
2391829,AYNSLEY,GEORGE WILLIAM,G W,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005211',France,PREFAILLES COMMUNAL CEMETERY,Grave 61.,"Son of George and Mary Aynsley, of Hebburn, Co. Durham."
2391842,DERHAM,LESLIE GORDON,L G,20,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/165631',France,PREFAILLES COMMUNAL CEMETERY,Grave 39.,"Son of Charles Ernest and Alice A. Derham, of Enfield, Middlesex."
2391839,CLARKE,HERBERT HENRY,H H,39,,17/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6448515',France,PREFAILLES COMMUNAL CEMETERY,Grave 35.,"Son of Charles and Rosina Clarke, of South Norwood, Surrey; husband of Rose Clarke."
2391841,DENISON,FREDERICK CHARLES,F C,29,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/158277',France,PREFAILLES COMMUNAL CEMETERY,Grave 42.,"Son of Charles Denison, and of Mabel Annie Denison (nee Dimond), of Leigh, Lancashire."
