Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592050,BAILEY,GUY HORSMAN,G H,25,Military Cross,28/02/1917,,Major,Royal Horse Artillery,,"Commanding ""L"" Bty. 15th Bde.",,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 1.,"Son of Col. Edward Horsman Bailey, V.D., T.D., and Jane Bailey, of Foxholes, Kingham, Oxon."
542434,BAILEY,ERNEST,E,0,,28/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,21st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 6.,
542435,BAILEY,,J,0,,18/10/1916,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'17946',France,"GUARDS' CEMETERY, LESBOEUFS",V. J. 6.,
194437,BAILEY,The Hon. GERALD SERGISON,G S,22,,10/08/1915,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 13.,"Son of Lt. Col. Lord Glanusk, C.B., C.B.E., D.S.O., (commanding 3rd Bn. South Wales Borderers) and Lady Glanusk, of Glanusk Park, Crickhowell, Breconshire. His brother The Hon. Bernard Michael Bailey also fell."
194438,BAILEY,,M,26,,27/03/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'21705',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 5.,"Son of Alfred J. and Margaret A. Bailey, of 13, Alexandra Rd., Caerau, Bridgend, Glam. Born at Pontypridd, Glam."
2202973,BAILEY,ALLAN,A,20,,17/01/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14286736',Italy,BARI WAR CEMETERY,X. E. 22.,"Son of Samuel and Mabel Maud Bailey, of Milton. Staffordshire."
2202974,BAILEY,CECIL,C,30,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158325',Italy,BARI WAR CEMETERY,X. C. 17.,"Husband of Ivy Evelyn Bailey (nee Whitaker), of Jersey, Channel Islands."
2202975,BAILEY,EDWARD JAMES,E J,23,,27/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,975 Sqdn.,,United Kingdom,'960483',Italy,BARI WAR CEMETERY,XIV. C. 10.,"Son of Frederick William and Harriet Bailey, of Newport, Monmouthshire."
2202976,BAILEY,EDWIN FRANK,E F,24,,03/03/1945,,Signalman,Royal Corps of Signals,,H.Q. Sigs.,attd. 4th A.A. Bde.,United Kingdom,'2328979',Italy,BARI WAR CEMETERY,IX. B. 1.,"Son of Frederick Edward and Rose Violet Bailey, of Enfield, Middlesex."
2202977,BAILEY,FREDERICK JOHN,F J,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1316181',Italy,BARI WAR CEMETERY,VI. D. 5.,"Son of Frederick and Lucy May Bailey, of Northleach, Gloucestershire."
2202978,BAILEY,WILLIAM G.,W G,32,,08/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Tenacious,,United Kingdom,'D/KX 112446',Italy,BARI WAR CEMETERY,X. C. 22.,"Husband of Annie Bailey, of Liverpool."
2202979,BAILEY,,W T,18,,16/10/1945,,Air Mechanic,South African Air Force,,,,South African,'595784V',Italy,BARI WAR CEMETERY,X. F. 20.,"Son of Cecil J. and Hester J. Bailey, of Klerksdorp, Transvaal, South Africa."
2203942,BAILEY,HERBERT EDWARD,H E,25,,02/01/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'3976110',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. E. 15.,"Son of William and May Bailey; husband of Jessie Mary Bailey, of Barton Hill, Bristol, England."
2206727,BAILEY,PERCY REGINALD,P R,24,,10/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'873121',Italy,FORLI WAR CEMETERY,"I, C, 12.",
2218206,BAILEY,ROBERT SHARP,R S,26,,27/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983450',Iran,TEHRAN WAR CEMETERY,1. B. 11.,"Son of Thomas Sharp and Isobel Bailey, of Liverpool, Merseyside, England."
2208546,BAILEY,PERCY,P,37,,03/09/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,36th Inf. Bde. Workshop,,United Kingdom,'10540236',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 11.,
2207559,BAILEY,STANFORD ARTHUR,S A,55,,07/10/1942,,Boom Skipper,Royal Naval Reserve,,H.M.S. Tamar.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 1.,
2207560,BAILEY,THOMAS,T,20,,14/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498590',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 8.,"Son of Herbert and Sarah Ann Bailey, of Salford, Lancashire."
2208544,BAILEY,LESLIE WILLIAM,L W,37,,11/09/1943,,Major,Royal Artillery,,,,United Kingdom,'143252',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 12.,"Son of Charles Ernest and Beatrice Mabel Bailey; husband of Irene L. Bailey, of Muswell Hill, Middlesex."
2220749,BAILEY,ALBERT,A,29,,29/08/1944,,Lance Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2322473',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 14.,"Son of Albert and Mary Bailey, of Macclesfield, Cheshire."
2224014,BAILEY,JOHN CHARLES JAMES,J C J,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1321390',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2259215,BAILEY,SHIRLEY DA COSTA,S D C,0,,20/04/1943,,Corporal,Barbados Volunteer Force,,,,United Kingdom,'L/SCA/6054',Barbados,"GRAVESEND MILITARY CEMETERY, BRIDGETOWN",,
2224707,BAILEY,WILLIAM HENRY,W H,23,,01/12/1941,,Serjeant,Royal Horse Artillery,,"426 Bty., 107 (The South Notts. Hussars) Regt.",,United Kingdom,'852471',Libya,TOBRUK WAR CEMETERY,7. J. 4.,"Son of William and Evelyn Bailey; husband of Dorls Evelyn Bailey, of Aldercar, Derbyshire."
2215914,BAILEY,JOHN EDWARD,J E,34,,22/08/1944,,Gunner,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'1556312',Italy,ROME WAR CEMETERY,"II, F, 1.","Son of John Richard and Louisa Bailey; husband of Verdun Daisy May Bailey, of Maybury, Surrey."
2234730,BAILEY,CAMERON ARTHUR SWINBURNE,C A S,21,,29/08/1944,,Lieutenant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'232577',France,BRAY-ET-LU COMMUNAL CEMETERY,Grave 2.,"Son of Henry John Swinburne Bailey and Gertrude Ethel Bailey, of East Molesey, Surrey."
2216784,BAILEY,GEORGE FREDERICK,G F,29,,06/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Rosalind.,,United Kingdom,'LT/JX 196042',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 9.,"Son of Bernard and Elsie Bailey, of Alnwick, Northumberland."
2225724,BAILEY,WILLIAM HENRY,W H,30,,14/05/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47906',Australia,SYDNEY MEMORIAL,Panel 2.,"Foster son of Herbert Arthur and Ethel McNamara, of Belmore, New South Wales."
2371568,BAILEY,REGINALD ARTHUR,R A,29,,17/02/1944,18/02/1944,Serjeant,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'6476578',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. F. 3.,"Son of George William and Rose Ware Bailey; husband of Eva Bailey, of Brentford, Middlesex."
2371567,BAILEY,ERNEST HENRY,E H,0,,28/02/1944,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6096164',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. E. 7.,
2371569,BAILEY,THOMAS JAMES KENNETH,T J K,0,,18/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4986174',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. A. 6.,
2320809,BAILEY,EDGAR,E,0,,27/08/1944,,Lieutenant,Royal Artillery,,4 Survey Regt.,,United Kingdom,'269322',France,GUITRY CHURCHYARD,,
2218435,BAILEY,REGINALD,R,33,,26/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4799351',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 9.,
3121563,BAILEY,MARK,M,53,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STRETFORD, MUNICIPAL BOROUGH",,of 81 Moss Road. Husband of Mary Ada Bailey. Died at 81 Moss Road.
2254848,BAILEY,CHARLES WILFRED,C W,25,,25/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2057970',Belgium,SCHOONSELHOF CEMETERY,I. A. 18.,"Son of John William Charles and Beatrice Eliza Bailey, of Mitcham, Surrey."
2226845,BAILEY,JOHN,J,22,,12/04/1945,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50018',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. D. 3.,"Adopted son of Amy Rippin, of Regina, Saskatchewan."
2226846,BAILEY,ROBERT EDWARD,R E,34,,04/04/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/21897',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. G. 6.,"Son of Robert and Lillian Bailey, of Toronto, Ontario."
2377227,BAILEY,ARTHUR,A,22,,28/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6095136',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 30.,"Son of Emma Bailey, of Fenton, Stoke-on-Trent."
2377228,BAILEY,FRED,F,23,,24/01/1944,,Lance Bombardier,Royal Artillery,,53 Field Regt.,,United Kingdom,'898597',Italy,SANGRO RIVER WAR CEMETERY,X. B. 14.,"Son of Fred and Nancy Bailey; husband of Lily Bailey, of Bolton, Lancashire."
2377229,BAILEY,HERBERT HENRY,H H,38,,10/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7934297',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 18.,Son of William and Blanche Annie Bailey.
2377230,BAILEY,JOHN STANLEY,J S,29,,12/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14284841',Italy,SANGRO RIVER WAR CEMETERY,II. C. 35.,"Son of Frederick James Bailey and Ellen Bailey, of Fulham, London; husband of Rosalie Bailey, of Fulham."
2377231,BAILEY,JOSEPH ARTHUR,J A,24,,05/10/1943,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'955921',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 30.,"Son of Edwin Lockwood Bailey and Olive Emma Bailey, of Hull."
2377232,BAILEY,RAYMOND,R,24,,03/01/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6205182',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 31.,"Son of William and Margaret Bailey; husband of Cynthia Joan Bailey, of Dorchester, Dorsetshire."
2377233,BAILEY,The Rev. THOMAS WILLIAM,T W,37,,28/03/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,Royal Artillery,,attd.,United Kingdom,'161017',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 31.,"Son of William H. and Mary Alice Bailey; husband of Nesta Bailey, of Hatch End, Middlesex."
2348010,BAILEY,GEORGE ALAN,G A,21,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206395',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 18.,"Son of Herbert Day Bailey, and of Kitty Bailey, of Southport, Lancashire."
2349644,BAILEY,HAROLD ERNEST,H E,37,,02/12/1939,,Battery Quartermaster Serjeant,Royal Artillery,,"273 Bty., 69 Anti-Tank Regt.",,United Kingdom,'5491442',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 43.,"Son of George and Adeline Jane Bailey, of Portsmouth; husband of Winifred Bailey, of Buckland, Portsmouth."
2259014,BAILEY,WILFRED EDWARD,W E,0,,11/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'136031',Belgium,FLORENNES COMMUNAL CEMETERY,Row 5. Grave 70.,
2239132,BAILEY,HENRY VICTOR,H V,26,,24/03/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503821',Italy,NAPLES WAR CEMETERY,I. H. 7.,"Son of Thomas Henry and Fanny Bailey, of Southampton; husband of Freda Elizabeth Bailey, of Southampton."
2239133,BAILEY,JOHN,J,21,,09/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5837057',Italy,NAPLES WAR CEMETERY,I. G. 18.,"Son of John and Charlotte Bailey, of Macclesfield, Cheshire."
2230564,BAILEY,LEONARD,L,23,,25/01/1942,,Serjeant,Royal Army Ordnance Corps,Cambridgeshire Regiment,,attd. 2nd Bn.,United Kingdom,'7616877',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Mr. and Mrs. Daniel Bailey, of Darlaston, Staftordshire."
2230566,BAILEY,LEWIS JACKSON,L J,21,,05/03/1943,,Signalman,Royal Corps of Signals,,"35 Lt. A.A. Regt., R.A., Sig. Sec.",,United Kingdom,'2597280',Singapore,SINGAPORE MEMORIAL,Column 43.,Son of Lewis Henry and Ada Bailey.
2230568,BAILEY,WALTER CLAUDE,W C,29,,24/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Hvy. Bty.,,Australian,'SX13242',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of Walter and Janet Maud Bailey; husband of Edith Inez Bailey, of Wayville, South Australia."
2230558,BAILEY,ALBERT,A,24,,25/07/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860101',Singapore,SINGAPORE MEMORIAL,Column 65.,"Son of Thomas William and Annie Maria Bailey, of Leicester."
2230559,BAILEY,CHARLES HENRY,C H,0,,26/06/1944,,Captain,Royal Artillery,Royal Indian Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'75673',Singapore,SINGAPORE MEMORIAL,Column 1.,"Son of John and Elsie Bailey, of Wolstanton, Stoke-on-Trent."
2230561,BAILEY,JAMES WILLIAM,J W,24,,24/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37973',Singapore,SINGAPORE MEMORIAL,Column 140.,"Son of William A. and Ethel Bailey, of Surry Hills, New South Wales, Australia."
2230562,BAILEY,JOHN HENRY,J H,24,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX4795',Singapore,SINGAPORE MEMORIAL,Column 133.,"Son of Herbert Louis and Una Maud Bailey, of Tiberias, Tasmania, Australia."
2650849,BAILEY,ARTHUR GEORGE THOMAS,A G T,25,,23/01/1942,,Gunner,Royal Artillery,,"110 Bty., 39 Lt. A.A. Regt.",,United Kingdom,'1549912',United Kingdom,BOTTISHAM CEMETERY,Sec. 4. Grave 391.,"Son of Arthur and Gladys Mary Bailey, of Bottisham."
2651821,BAILEY,JOHN HENRY,J H,41,,26/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13109377',United Kingdom,ISLEHAM CEMETERY,Grave 307.,"Son of Edgar and Rebecca Bailey; husband of Ethel Bailey, of Isleham."
2207558,BAILEY,ALBERT,A,26,,01/05/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133535',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 1.,"Son of Jack and Margaret Bailey; husband of Margaret Bailey, of Bolton, Lancashire."
2208543,BAILEY,FRANCIS EDWARD,F E,37,,15/12/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7929066',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 23.,"Son of William and Elizabeth Bailey, of Northampton; husband of Gladys Ellen Bailey, of Northampton."
2208545,BAILEY,NANCY EDITH,N E,30,,14/03/1943,,Private,Voluntary Aid Detachment,,,,United Kingdom,'W/808537',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 19.,"Daughter of John Joseph and Lucy Ada Ordish; wife of Alan Bailey. S.R.N., S.C.M."
2945524,BAILEY,ROBERT ALFRED,R A,0,,24/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45344',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.A.3.,
2220566,BAILEY,ALFRED JOHN,A J,24,,02/06/1943,,Constable,Palestine Police Force,,,,United Kingdom,'1193',Israel and Palestine (including Gaza),JERUSALEM LATIN CEMETERY,,"Husband of Cecilia May Bailey, of Bideford, Devon."
2220750,BAILEY,WILLIAM REGINALD,W R,22,,08/12/1941,25/12/1941,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1873155',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 11.,"Son of Herbert Bailey; step-son of Ellen May Bailey, of Ravensthorpe, Yorkshire."
2222120,BAILEY,FRED,F,25,,06/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4392701',India,GAUHATI WAR CEMETERY,3.H.5.,"Husband of Annie Bailey, of Farnham Royal, Buckinghamshire."
2222121,BAILEY,SAMUEL CHARLES,S C,26,,11/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'13020526',India,GAUHATI WAR CEMETERY,1.J.12.,Son of Samuel and Rose A. Bailey.
2222122,BAILEY,TERENCE RICHARD,T R,24,,06/06/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364101',India,GAUHATI WAR CEMETERY,3.E.7.,"Son of Alfred George and Mary Bailey, of Winchester."
2649389,BAILEY,ARTHUR,A,23,,09/02/1943,,Third Officer,Merchant Navy,,S.S. Pacific (Hull),,United Kingdom,'',Netherlands,VLIELAND GENERAL CEMETERY,Grave 85.,
2213931,BAILEY,LEONARD ROLAND,L R,0,,28/09/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57101',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",8. A. 4.,
2224706,BAILEY,PETER LEONARD,P L,22,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1152801',Libya,TOBRUK WAR CEMETERY,1. H. 4.,"Son of Charles Ernest and Ellen Jane May Bailey, of Streatham, London."
2406632,BAILEY,WALTER HIBBARD,W H,27,,29/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381194',United Kingdom,BOLTON-UPON-DEARNE CEMETERY,Sec. J. Grave 667.,"Son of Arthur and Annie Bailey; husband of Marguerite Bailey, of Goldthorpe."
2346425,BAILEY,ERIC,E,23,,04/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1060826',France,ST. REMY-SOUS-BARBUISE CHURCHYARD,Coll. grave 2-4.,"Son of Norman Edgar and Emily Bailey, of Wilsden. Yorkshire."
2346463,BAILEY,JAMES,J,19,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1591915',France,VOUE CHURCHYARD,Coll. grave 2.,"Son of John and Alice Bailey, of Harden, Yorkshire."
2750343,BAILEY,,H P,0,,17/06/1916,,Sapper,Royal Engineers,,"""T2."" Coy.",,United Kingdom,'180623',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06508.,
2407737,BAILEY,HERBERT,H,36,,02/09/1940,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'4606609',United Kingdom,EARBY (WHEATLANDS) CEMETERY,Grave 772.,"Son of Thomas and Ann Bailey; husband of Harriet Ann Bailey, of Earby."
2351080,BAILEY,JOHN HENRY JAMES,J H J,47,,25/09/1944,,Captain,Royal Artillery,,142 Lt. A.A. Regt.,,United Kingdom,'66206',United Kingdom,COWES (NORTHWOOD) CEMETERY,Cons. Sec. Grave 10167.,"Son of Joseph and Annie Bailey; husband of Beatrice Bailey, of Cowes."
2259692,BAILEY,WILLIAM,W,28,,04/11/1943,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4612851',Myanmar,RANGOON WAR CEMETERY,6. B. 9.,"Son of William Bailey, and of Jane Ann Bailey, of Rotherham, Yorkshire."
2352447,BAILEY,FREDERICK,F W,26,,21/11/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3861786',Thailand,CHUNGKAI WAR CEMETERY,6. D. 12.,
2352448,BAILEY,HARRY,H,0,,10/11/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3531207',Thailand,CHUNGKAI WAR CEMETERY,6. G. 10.,"Son of Harold and Mary Alice Bailey, of Bredbury, Cheshire."
2352449,BAILEY,RONALD HAYDEN,R H,23,,05/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'761217',Thailand,CHUNGKAI WAR CEMETERY,8. J. 4.,"Son of William Horton Bailey, and Clara Bailey, of Cannock, Staffordshire."
2356134,BAILEY,PERCY FALLOWS,P F,19,,04/07/1940,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'552072',Germany,KIEL WAR CEMETERY,3. A. 19.,"Son of William Albert and Rachel Bailey, of Longsight, Manchester."
2356135,BAILEY,PETER,P,21,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1312380',Germany,KIEL WAR CEMETERY,Coll. grave 4. E. 15-19.,"Son of William John and Sylvia Victoria Bailey, of Beaminster, Dorsetshire."
2230563,BAILEY,KENNETH,K,24,,12/09/1944,,Gunner,Royal Artillery,,"419 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'918241',Singapore,SINGAPORE MEMORIAL,Column 37.,"Son of Reuben Gledhill Bailey and Elizabeth Bailey, of Linslade, Buckinghamshire."
2230565,BAILEY,LEONARD JOHN EDWARD,L J E,25,,29/11/1943,,Gunner,Royal Artillery,,"239 Bty., 79 (The Hertfordshire Yeomanry) H.A.A. Regt.",,United Kingdom,'1491630',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Montague Leonard and Mary Ann Bailey, of Tooting, Surrey."
2230567,BAILEY,RONALD JOHN BERTIE,R J B,28,,15/02/1942,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3860027',Singapore,SINGAPORE MEMORIAL,Column 73.,Son of Albert Edward and Alice Lilian Bailey.
2230569,BAILEY,WILFRED ARNLEIGH,W A,38,,24/06/1944,,Sergeant,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX65888',Singapore,SINGAPORE MEMORIAL,Column 139.,"Son of Theodore Lorimer Bailey and Amy Bailey, of Grafton, New South Wales, Australia."
2230560,BAILEY,HENRY ARTHUR,H A,30,,21/09/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779996',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of Arthur and Gertrude Edith Bailey; husband of Florence Mary Bailey, of Thetford, Norfolk."
2230570,BAILEY,WILLIAM PERCY ADOLPH,W P A,37,,13/02/1942,,Private,Royal Army Service Corps,,,attd. C.H.Q. (Malaya).,United Kingdom,'S/261135',Singapore,SINGAPORE MEMORIAL,Column 101.,"Husband of Helen Florence Bailey, of New Southgate, Middlesex."
2336479,BAILEY,EDWARD FRANCIS,E F,25,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016406',France,CAMBES-EN-PLAINE WAR CEMETERY,Row J. 9.,"Son of James and Florence Ann Bailey; husband of Mary Bell Bailey, of Bonchester Bridge, Roxburghshire."
2242413,BAILEY,JOHN HENRY,J H,21,,15/06/1943,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7956677',Algeria,LE PETIT LAC CEMETERY,Plot E. Row E. Grave 20.,"Son of John Henry and Maud Alice Bailey, of Dagenham, Essex."
2336828,BAILEY,JACK,J,29,,20/06/1944,,Corporal,Royal Marines,,No.46 R.M. Commando,,United Kingdom,'PO/X 103464',France,HERMANVILLE WAR CEMETERY,1. U. 4.,"Son of Barnett and Rebecca Bailey, of Leeds, Yorkshire."
2359116,BAILEY,NOEL GALBRAITH,N G,0,,07/09/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413368',United Kingdom,SUTTON BRIDGE (ST. MATTHEW) CHURCHYARD,Sec. R. Grave 29.,
2383932,BAILEY,CECIL,C,0,,01/07/1943,,Serjeant,Royal Welch Fusiliers,"Gambia Regiment, R.W.A.F.F.",,attd 1st Bn. ,United Kingdom,'4188428',Nigeria,IBADAN MILITARY CEMETERY,European C. of E. Plot A. Grave 8.,Son of William Aston Bailey and Minnie Bailey.
2361046,BAILEY,FREDERICK JOHN,F J,35,,26/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1448940',United Kingdom,ERITH (BROOK STREET) CEMETERY,Sec. C. Grave 527.,"Son of William Robert and Kate Bailey; husband of Marguerite Eleanor Bailey, of Welling."
2674157,BAILEY,JAMES WILLIAM,J W,24,,07/06/1944,,Gunner,Royal Artillery,,9 Field Regt.,,United Kingdom,'872237',India,IMPHAL WAR CEMETERY,1. B. 16.,
2649253,BAILEY,JOHN ARTHUR,J A,23,,29/03/1943,,Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/141776',Netherlands,GAASTERLAND (NIJEMIRDUM) GENERAL CEMETERY,Plot 2. Row A. Grave 1.,"Son of Jesse James Bailey and Elizabeth Bailey, of Dunkin, Province of Quebec, Canada."
2361643,BAILEY,GEORGE EDWARD,G E,29,Distinguished Flying Medal,21/05/1944,,Flight Lieutenant,Royal Air Force,,21 Sqdn.,,United Kingdom,'50567',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1897.,"Son of Lionel and Edith Bailey; husband of Phyllis Bailey, of Cambridge."
2361738,BAILEY,GEORGE DUNN,G D,0,,09/06/1942,,Private,Home Guard,,4th Kent (St. Augustine) Bn.,,United Kingdom,'',United Kingdom,HERNE BAY CEMETERY,Sec. XX. Grave 118.,
2338530,BAILEY,FRANCIS CHARLES,F C,22,,31/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5125407',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. G. 7.,"Son of William Edward and Mary Ann Bailey, of Burton-on-Trent."
2338531,BAILEY,KENNETH,K,22,,31/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'4207868',France,HOTTOT-LES-BAGUES WAR CEMETERY,III. B. 4.,"Son of David and Amy U. Bailey, of Accrington, Lancashire."
2243815,BAILEY,JOHN DOUST,J D,28,,07/03/1944,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX14701',Australia,MAREEBA OLD CEMETERY,Protestant Plot. Grave D642.,"Son of John Paul and Edith Bailey, of Rivervale, Western Australia."
2654504,BAILEY,JOHN CYRIL LINDSAY DYSON,J C L D,20,,02/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'74660',United Kingdom,"MAIDSTONE CEMETERY, KENT",Plot C.C.1. Grave 90.,"Son of Air Commodore G. C. Bailey, C.B.,D.S.O.,B.Sc.,A.M.I.C.E.,
R.A.F.and Mrs. Bailey, of Stockland, Devon."