Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010902,CAYIAGLOU,THOS,T,0,,22/08/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1697.,
6010904,CONSTANTINOU,,E,0,,26/12/1918,,Civilian,Greek Civilian,Royal Engineers,,attd.,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1672.,
6010921,ZOIS,CHRISTOS,C,0,,21/11/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1661.,
6010915,ROMANOUS,DIMOU,D,0,,23/03/1918,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1648.,
6010917,SPIROS,STRATIS,S,0,,02/07/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1638.,
6016968,BURLATCHOUK,,,0,,23/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1545.,
6017631,ANGELOV,TODNOR N,T N,0,,29/12/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1504.,
6010906,DIMITRIOU,GEORGIOS,G,0,,06/02/1917,,Soldier,Greek Army,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1643.,
341652,RICHARDS,,W,0,,15/11/1918,,Private,Royal Army Medical Corps,,41st Gen. Hosp.,,United Kingdom,'32432',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",833.,
340349,ATTARD,,R,0,,19/04/1918,,Labourer,Maltese Labour Corps,,2nd,,United Kingdom,'6342',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",245.,
340409,BEARD,,C J,0,,17/10/1918,,Driver,Army Service Corps,Surrey Yeomanry (Queen Mary's Regiment),,attd. 1st,United Kingdom,'T4/146769',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",545.,
340361,BAINBRIDGE,,R J,0,,23/09/1918,,Sapper,Royal Engineers,,107th Railway Construction Coy.,,United Kingdom,'WR/296491',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",327.,
340569,CARROLL,,J,30,,03/03/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2510',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1395.,
340571,CARTER,,C B,0,Military Medal,31/01/1919,,Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'15115',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1219.,
340648,COOPER,,F A,0,,31/10/1918,,Private,Border Regiment,,9th Bn.,,United Kingdom,'18568',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",711.,
340649,COOPER,,J H,0,,22/12/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'36561',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1090.,
340652,COOPS,,L,0,,05/10/1918,,Serjeant,Rifle Brigade,,4th Bn.,,United Kingdom,'262',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",449.,
340654,COPPOCK,,L,0,,28/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'24424',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",370.,
340862,FORD,,J,0,,23/08/1917,,Private,Army Veterinary Corps,,17th Vet. Hosp.,,United Kingdom,'18406',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",90.,
340880,FRENCH,,C E,0,,02/10/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32134',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",489.,
340889,FURY,,M,0,,15/11/1918,,Private,Connaught Rangers,Labour Corps,5th Bn,transf. to (389032) 818th Div. Employment,United Kingdom,'5867',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",818.,
340971,GRIMES,,J,0,,31/07/1917,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'105505',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",72.,
340973,GRIMMETT,,A E,0,,11/07/1917,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2122',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1979.,
340974,GRISDALE,,C A J,0,,25/12/1915,,Driver,Royal Engineers,,85th Field Coy.,,United Kingdom,'50658',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1413.,
340975,GROOM,,D,0,,30/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22250',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1699.,
341358,McTAGGART,,J,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,Argyll M.M. Bty.,,United Kingdom,'300489',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",561.,
341236,LANGTON,,J,0,,26/08/1917,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/817',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",91.,
341237,LANWARNE,,J,0,,03/02/1918,,Driver,Army Service Corps,,208th Horse Transport Coy.,,United Kingdom,'T1/2002',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",217.,
341240,LATTER,,G,0,,17/07/1917,,Driver,Army Service Corps,,,attd. 80th Field Amb.,United Kingdom,'T1/225',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",57.,
341884,THOMAS,,W E,0,,16/04/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'22342',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1744.,
341886,THOMPSON,,H,0,,27/09/1916,,Private,Army Service Corps,,709th Coy.,,United Kingdom,'M2/168574',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1587.,
341890,THOMSON,,J,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 54th Bde.",,United Kingdom,'81023',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",460.,
342036,WILLS,,A,0,,06/08/1916,,Sapper,Royal Engineers,,17th Field Coy.,,United Kingdom,'23654',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1852.,
342040,WILSON,,F G,0,,19/11/1918,,Driver,Army Service Corps,Royal Engineers,,attd. 273rd Railway Coy.,United Kingdom,'T4/212412',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",857.,
341077,HOLDEN,,A,0,,11/12/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'24527',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",889.,
341085,HOLT,,C,0,,10/10/1918,,Lance Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'33387',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",599.,
341088,HOOPER,,D,0,,11/07/1916,,Driver,Royal Field Artillery,,80th Bde.,,United Kingdom,'106084',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1899.,
6017950,ARGIRIOS,,C,0,,13/11/1919,,Private,1st Serbian Sentry Battalion,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1805.,
6017796,STANKOV,PETR I,P I,0,,19/10/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1480.,
6017797,STIVAVOV,ANTON,A,0,,02/01/1920,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1505.,
6017780,REDZHEBOV,OSMAN AL,O A,0,,23/12/1918,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1848.,
6017781,REDZHEBOV,OSMAN E,O E,0,,07/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1472.,
6017804,TASHEV,TASHO A,T A,0,,30/09/1919,,Private,Bulgarian Army,,72nd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1465.,
6017825,VANEV,STOYAN T,S T,0,,03/08/1919,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1439.,
6017789,SIMEONOV,S YURDANOV,S Y,0,,21/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1481.,
6017627,ANDREEV,MARKO K,M K,0,,21/09/1918,,Private,Bulgarian Army,,58th Reg,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 324.,
6017630,ANGELOV,STANOIKO T,S T,0,,09/02/1920,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1523.,
6017640,BALOV,,B,0,,08/06/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1423.,
6017642,BLIZNASHKI,STEFCHO N,S N,0,,05/07/1919,,Private,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1428.,
6017643,BOIRGONSI,,P Y,0,,02/10/1918,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 462.,
6017644,BOTEV,ATANAS T,A T,0,,24/05/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1415.,
6017667,GOGOV,NIKOLA I,N I,0,,29/05/1917,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1419.,
6017646,BURTOV,STOTAN M,S M,0,,24/07/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1436.,
6017648,DANCHEV,VLCHO R,V R,0,,03/08/1919,,Warrant Officer,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1438.,
6017660,ERGELEDZHIEV,,H A,0,,16/02/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1845.,
6017661,GAIDARSKI,GENO I,G I,0,,17/07/1919,,Private,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1433.,
6017663,GATEV,DIMITR S,D S,0,,12/10/1919,,Private,Bulgarian Army,,3rd Infantry Regiment,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1474.,
6017795,STANKOV,G STOICHEV,G S,0,,18/01/1920,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1508.,
6017683,KALIBONSKI,YURDAN P,Y P,0,,15/10/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1476.,
6017687,KARAKANEV,STEFAN K,S K,0,,21/02/1919,,Private,Bulgarian Army,,5th/8th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1846.,
6017689,KARANESHOV,,K K,0,,16/07/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1432.,
6017690,KARATOMOV,L MITROV,L M,0,,27/01/1920,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1510.,
6017693,KHASANOV,KHYUSEIN,K H,0,,18/09/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1461.,
6017670,BRAYAMOV,ENVALI E,E E,0,,18/08/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1446.,
6017836,VODENICHARSKI,SOTIR S,S S,0,,27/06/1919,,Private,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1427.,
6017838,VUCHEV,V PETKOV,V P,0,,15/11/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1496.,
6017638,AZIOV,ALIOV K,A K,0,,24/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1484.,
6017708,KONSTANTINOV,KRSTYU,K,0,,30/11/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1498.,
6017713,KURTOV,TRNTE K,T K,0,,25/05/1919,,Private,Bulgarian Army,,13th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1416.,
6017677,ISMAILOV,MEKHAMED,M,0,,21/12/1919,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1502.,
6017678,IVANOV,GENCHO G,G G,0,,30/08/1919,,Private,Bulgarian Army,,51st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1455.,
6017679,IVANOV,IVAN GR,I G,0,,23/10/1919,,Private,Bulgarian Army,,12th Inf.,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1486.,
6017680,IVANOV,TODOR S,T S,0,,18/10/1919,,Private,Bulgarian Army,,40th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1477.,
6017730,MARINOV,IOTSO KHRISTOV,I K,0,,21/10/1919,,Lance Corporal,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1482.,
6017731,MARINOV,MARTIN P,M P,0,,04/08/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1441.,
6017655,DRAGNEV,STOIKO ST,S S,0,,21/10/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 636.,
6017657,DZHAMBAZOV,MILOSLAV M,M M,0,,02/01/1920,,Non-Commissioned Officer,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1506.,
6017725,MAKHMUDOV,SHABAN S,S S,0,,29/08/1919,,Private,Bulgarian Army,,72nd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1453.,
6017728,MANOLOV,GEORGI YA,G Y,0,,04/06/1919,,Private,Bulgarian Army,,26th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1422.,
6017814,TOMOV,STEFAN K,S K,0,,30/01/1920,,Private,Bulgarian Army,,27th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1511.,
6017815,TOPARANOV,ION N,I N,0,,30/08/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1454.,
6017746,MONEV,MILKO I,M I,0,,07/10/1918,,Private,Bulgarian Army,,50th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 530.,
6017748,MOTEV,MISHO G,M G,0,,12/06/1919,,Private,Bulgarian Army,,34th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1424.,
6017749,NAIDENOV,MILTIAD,M,0,,19/04/1918,,Private,Bulgarian Army,,38th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1727.,
6017751,NAKOV,VASIL,V,0,,07/02/1918,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1263.,
6017694,KHASANOV,KHYUSEIN M,K M,0,,14/04/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1374.,
6017701,KHYUSEINOV,AKHMED M,A M,0,,18/09/1919,,Private,Bulgarian Army,,5th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1463.,
6017702,KHYUSEINOV,MEKHMED M,M M,0,,08/09/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1458.,
6017469,VALDGARD,ALEXANDRE,A,0,,09/02/1920,,Captain,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1522.,
6017752,NENOV,KOTSE S,K S,0,,14/11/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1491.,
6017753,NESHEV,,D A,0,,17/08/1919,,Lance Corporal,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1445.,
6017721,LILKOV,BOZHIL G,B G,0,,16/09/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1460.,
6017764,PERFANOV,IVANOV,I,0,,12/01/1920,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1507.,
6017766,PETEV,FLORO A,F A,0,,24/10/1919,,Soldier,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1483.,
6017743,MITETSKI,KHRISTO I,K I,0,,21/07/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1435.,
6017744,MITRANOV,PETKO T,P T,0,,07/12/1918,,Private,Bulgarian Army,,85th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1728.,
6017741,MINKOV,IVAN P,I P,0,,19/11/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1494.,
6017320,RODIONOFF,,,0,,18/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1541.,
6017291,PODOSINNIKOFF,MICHAIL,M,0,,21/02/1920,,2nd Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1542.,
6017374,SEMION,ORLOFF,O,0,,12/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1526.,
6017372,SELIFANTOFF,NICOLAI,N,0,,16/02/1920,,Captain,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1538.,
6017829,VELICHLOV,ALEXSANDR,A,0,,04/10/1919,,Private,Bulgarian Army,,22nd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1470.,
6017830,VELIEV,ALI N,A N,0,,21/05/1919,,Private,Bulgarian Army,,72nf Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1414.,
6017831,VELIKOV,M MILOV,M M,0,,19/01/1920,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1509.,
6017833,VLCHANOV,ANTAS K,A K,0,,19/02/1919,,Private,Bulgarian Army,,41st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1849.,
6017834,VLCHEV,PRVAN KHR,P K,0,,30/11/1919,,Private,Bulgarian Army,,6th Police 1st/2nd Squadron,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1497.,
6017816,TOTEV,STOYAN B,S B,0,,04/12/1919,,Private,Bulgarian Army,,44th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1501.,
6017818,TRNALOV,M MARINOV,M M,0,,29/12/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1503.,
6017762,PENCHEV,K DENCHEV,K D,0,,05/11/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1488.,
6017300,POPOFF,ALEXANDRE,A,0,,30/01/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1512.,
6017171,LITOVSKY,MICHAIL,M,0,,06/02/1920,,Sergeant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1520.,
6017174,LOBOFF,ALEXANDRE,A,0,,06/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1518.,
6017189,MILKO,SERGEI,S,0,,23/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1546.,
6017038,CHOULGA,IVAN,I,0,,21/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1543.,
6017212,MICHELSON,BORIS,B,0,,23/02/1920,,Colonel,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1544.,
6017226,NADINITCHENKO,,I,0,,05/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1516.,
6017246,NOVIKOFF,ELIA,E,0,,16/02/1920,,2nd Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1531.,
6016978,CHOLONIN,IVAN,I,0,,16/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1539.,
6016986,DEMTCHENOK,ALEXANDRE,A,0,,06/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1519.,
6017028,GARR,NICOLAI,N,0,,16/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1533.,
6017008,EZER,GEORGI,G,0,,16/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1534.,
6017049,GOROBEL,PROKOPI,P,0,,11/02/1920,,Sergeant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1525.,
6017051,GUNDOROFF,FEODOR,F,0,,09/02/1920,,Colonel,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1521.,
6017063,ILINE,HELLEN,H,0,,18/02/1920,,Nurse,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1540.,
6017298,POPIDAIEFF,VASSILI,V,0,,15/02/1920,,2nd Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1529.,
6017624,ALIEV,KHALIL,K,0,,08/11/1919,,Private,Bulgarian Army,,,,Bulgarian,'BK/20063',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1489.,
6017626,ALINKOV,M IVANOV,M I,0,,16/02/1920,,Private,Bulgarian Army,,,,Bulgarian,'BK/10699',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1535.,
6017082,EREK,LEONID,L,0,,05/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1515.,
6017088,KAILOFF,TAKOV,T,0,,24/02/1920,,Corporal,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1547.,
6017446,TIMOFEEFF,PROKOFFY,P,0,,17/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1536.,
6016915,VORONZOFF,,A M,0,,09/02/1920,,Volunteer,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1524.,
6016944,BIRUSTCHIKOFF,GEORGI,G,0,,13/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1527.,
4041576,KOLEV,PETR,P,0,,02/10/1919,,Private,Bulgarian Army,,3rd Infantry Regiment,,Bulgarian,'BK/12340',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1469.,
6017036,GERMANOFF,VICTOR,V,0,,16/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1532.,
4041798,WILSON,JOHN ALPHA,J A,27,,05/06/1917,,Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8380',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1808.,"Son of John Henry and Amy Florence Wilson, of 13, Guy St., Burnley, Lancashire."
6017257,OUDOT,NICOLAI,N,0,,02/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1514.,
6017260,PAEFF,IVAN,I,0,,01/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1513.,
6017273,PAVLOFF,IVAN,I,0,,17/02/1920,,Orderly,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1537.,
6017703,KHYUSEINOV,MEKHMED M,M M,0,,05/10/1919,,Private,Bulgarian Army,,5/7th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1471.,
6017784,SALIEV,KHYUSEIN S,K S,0,,30/11/1919,,Private,Bulgarian Army,,46th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1500.,
6017785,SHANOV,VANI STOYANOFF,V S,0,,11/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1473.,
6017973,PANAYOTAKIS,,C,0,,03/02/1920,,Private,1st Serbian Sentry Battalion,,,,United Kingdom,'11576',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1871.,
6017982,STAVROPOULOOS,,C,0,,22/05/1920,,Private,1st Serbian Sentry Battalion,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1866.,
340340,ASHMAN,,C,0,,05/10/1918,,Driver,Royal Field Artillery,,115th Bde. Ammunition Col.,,United Kingdom,'12865',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",432.,
340567,CARPENTER,,A,0,,21/12/1916,,Gunner,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'8233',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1637.,
340857,FOGG,,H T,0,,01/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'8060',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1918.,
340968,GRIFFITHS,,F,0,,02/03/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9412',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1403.,
341069,HOBBS,,F H,0,,23/07/1917,,Driver,Army Service Corps,,3rd Base Horse Transport Depot,,United Kingdom,'T4/213526',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",64.,
342035,WILLMOTT,,A,0,,04/10/1918,,Driver,Royal Engineers,,28th Div. Signals,,United Kingdom,'162984',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",500.,
341650,RICHARDS,,A J,0,,17/01/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'290628',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1316.,
341876,THACKRAY,,R,0,,24/11/1918,,Driver,Army Service Corps,,485th Horse Transport Coy.,,United Kingdom,'T4/213521',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",918.,
341117,HUMPHREYS,,J W,0,,15/07/1917,,Driver,Army Service Corps,,163rd Coy.,,United Kingdom,'T3/029424',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",52.,
341228,LAKE,JAMES,J,0,,23/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 57th Bde.",,United Kingdom,'61801',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1106.,
341357,MACREADY,JAMES,J,24,,20/09/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/240605',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",117.,Son of Mr. and Mrs. Macready.
341612,PRINCE,THOMAS HERBERT,T H,20,,26/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'267856',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",347.,"Son of James and Clara Emily Prince, of 13, Walnut Cottages, Rhosddu, Wrexham."
341613,PRITCHARD,CHARLES,C,31,,05/01/1919,,Private,Royal Army Service Corps,,49th Remounts,,United Kingdom,'R4/106617',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1174.,"Son of George and Emma Pritchard, of Kilpeck, Hereford, hire; husband of M. A. Pritchard, of 17, Part St., Blaina, Newport, Mon."
341614,PROBETT,CHARLES EDWARD,C E,27,,27/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'326878',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",937.,"Son of the late William and Caroline Probett, of 11, Trinity St., Canning Town, London, husband of Alice Maud Probett, of 4, Potters Cottages, Benhill St., Sutton, Surrey."
341682,ROGERS,,E,0,,09/01/1919,,Private,Oxford and Bucks Light Infantry,Labour Corps,7th Bn.,transf. to (121444) 203rd Area Employment Coy.,United Kingdom,'3/9431',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1247.,